createdAt,value
2022-10-23T00:01:11.203Z,100059.78
2022-10-23T00:03:37.939Z,100007.63
2022-10-23T00:06:05.893Z,100011.09
2022-10-23T00:08:32.676Z,99995.06
2022-10-23T00:10:59.679Z,100046.09
2022-10-23T00:13:26.392Z,100031.50
2022-10-23T00:18:19.876Z,100056.56
2022-10-23T00:20:46.614Z,100032.38
2022-10-23T00:23:13.354Z,100035.94
2022-10-23T00:25:40.096Z,100022.03
2022-10-23T00:28:06.816Z,100064.63
2022-10-23T00:30:33.538Z,100068.84
2022-10-23T00:33:00.241Z,100043.94
2022-10-23T00:35:27.001Z,100043.13
2022-10-23T00:37:53.715Z,100045.38
2022-10-23T00:40:20.525Z,100043.56
2022-10-23T00:42:47.259Z,100029.34
2022-10-23T00:45:19.426Z,100078.00
2022-10-23T00:47:46.459Z,100044.25
2022-10-23T00:50:13.449Z,100080.88
2022-10-23T00:52:45.649Z,100090.16
2022-10-23T00:55:13.119Z,100069.56
2022-10-23T00:57:42.944Z,100081.94
2022-10-23T01:00:14.501Z,100064.66
2022-10-23T01:02:41.647Z,100055.34
2022-10-23T01:05:09.207Z,100078.47
2022-10-23T01:07:56.989Z,100094.53
2022-10-23T01:10:30.949Z,100097.91
2022-10-23T01:13:05.377Z,100093.53
2022-10-23T01:15:58.578Z,100089.22
2022-10-23T01:18:32.650Z,100084.72
2022-10-23T01:21:10.444Z,100060.09
2022-10-23T01:24:06.678Z,100083.78
2022-10-23T01:26:48.530Z,100028.59
2022-10-23T01:29:19.877Z,100084.78
2022-10-23T01:32:11.436Z,100069.47
2022-10-23T01:34:49.711Z,100036.88
2022-10-23T01:37:23.455Z,100038.78
2022-10-23T01:39:55.094Z,100077.84
2022-10-23T01:42:40.046Z,100070.50
2022-10-23T01:45:15.895Z,100083.44
2022-10-23T01:47:44.353Z,100075.31
2022-10-23T01:50:14.889Z,100081.47
2022-10-23T01:52:42.194Z,100069.22
2022-10-23T01:55:12.504Z,100080.53
2022-10-23T01:57:42.349Z,100076.91
2022-10-23T02:00:13.866Z,100082.94
2022-10-23T02:02:44.039Z,100044.00
2022-10-23T02:05:31.361Z,100076.13
2022-10-23T02:08:00.418Z,100054.69
2022-10-23T02:10:39.491Z,100035.78
2022-10-23T02:13:17.059Z,100067.44
2022-10-23T02:15:49.899Z,100051.06
2022-10-23T02:18:36.189Z,100083.03
2022-10-23T02:21:12.400Z,100090.00
2022-10-23T02:24:22.742Z,100089.53
2022-10-23T02:26:56.470Z,100047.81
2022-10-23T02:29:28.140Z,100087.16
2022-10-23T02:31:55.287Z,100053.72
2022-10-23T02:34:22.516Z,100081.25
2022-10-23T02:36:49.569Z,100075.84
2022-10-23T02:39:16.413Z,100072.53
2022-10-23T02:42:10.967Z,100076.06
2022-10-23T02:44:55.906Z,100082.41
2022-10-23T02:47:46.207Z,100083.00
2022-10-23T02:53:18.752Z,100003.47
2022-10-23T02:56:10.674Z,100077.25
2022-10-23T02:58:48.310Z,100050.94
2022-10-23T03:01:22.554Z,100037.06
2022-10-23T03:22:52.263Z,99919.94
2022-10-23T03:28:03.835Z,100030.97
2022-10-23T03:30:30.599Z,100035.44
2022-10-23T03:32:58.586Z,100028.72
2022-10-23T03:35:25.404Z,100055.31
2022-10-23T03:37:53.523Z,100013.56
2022-10-23T03:40:21.232Z,100010.81
2022-10-23T03:42:48.684Z,100066.69
2022-10-23T03:45:16.506Z,100062.81
2022-10-23T03:47:43.591Z,100032.47
2022-10-23T03:50:11.376Z,100029.78
2022-10-23T03:52:38.221Z,100060.88
2022-10-23T03:55:05.520Z,100024.91
2022-10-23T03:57:32.841Z,100026.59
2022-10-23T03:59:59.674Z,100047.97
2022-10-23T04:02:26.679Z,100006.94
2022-10-23T04:04:54.372Z,100024.69
2022-10-23T04:07:21.217Z,100031.03
2022-10-23T04:09:47.975Z,100037.13
2022-10-23T04:12:14.844Z,100038.06
2022-10-23T04:14:41.899Z,100053.38
2022-10-23T04:17:08.843Z,100040.38
2022-10-23T04:19:35.848Z,100083.63
2022-10-23T04:22:02.729Z,100073.22
2022-10-23T04:24:31.537Z,100038.13
2022-10-23T04:27:03.097Z,100074.41
2022-10-23T04:33:22.656Z,100058.06
2022-10-23T04:35:55.881Z,100040.56
2022-10-23T04:38:25.595Z,100082.00
2022-10-23T04:40:52.568Z,100056.88
2022-10-23T04:46:55.210Z,100073.13
2022-10-23T04:49:22.350Z,100076.44
2022-10-23T04:51:49.314Z,100073.44
2022-10-23T04:54:17.466Z,100067.38
2022-10-23T04:56:44.980Z,100058.66
2022-10-23T04:59:11.988Z,100030.09
2022-10-23T05:01:39.597Z,100040.06
2022-10-23T05:04:06.609Z,100064.81
2022-10-23T05:06:36.026Z,100068.72
2022-10-23T05:09:03.878Z,100071.78
2022-10-23T05:11:30.706Z,100035.28
2022-10-23T05:13:57.475Z,100008.16
2022-10-23T05:16:43.255Z,100067.38
2022-10-23T05:19:13.607Z,100056.88
2022-10-23T05:21:53.065Z,100052.91
2022-10-23T05:27:56.364Z,100051.03
2022-10-23T05:36:47.729Z,100057.97
2022-10-23T05:39:17.037Z,100042.63
2022-10-23T05:41:43.819Z,100042.50
2022-10-23T05:44:10.684Z,100032.75
2022-10-23T05:46:42.288Z,100066.00
2022-10-23T05:49:09.533Z,100045.81
2022-10-23T05:51:37.602Z,100056.78
2022-10-23T05:54:06.885Z,100040.84
2022-10-23T05:56:39.894Z,100029.31
2022-10-23T05:59:07.896Z,100055.66
2022-10-23T06:01:34.905Z,100034.72
2022-10-23T06:04:01.944Z,100060.69
2022-10-23T06:06:28.674Z,100061.59
2022-10-23T06:08:55.530Z,100028.94
2022-10-23T06:11:23.262Z,100059.81
2022-10-23T06:13:49.998Z,100056.28
2022-10-23T06:16:27.213Z,100053.97
2022-10-23T06:18:54.508Z,100021.53
2022-10-23T06:21:21.724Z,100043.38
2022-10-23T06:23:48.752Z,100015.25
2022-10-23T06:26:18.027Z,100044.50
2022-10-23T06:28:45.353Z,100014.50
2022-10-23T06:31:14.474Z,99997.31
2022-10-23T06:33:41.876Z,100041.88
2022-10-23T06:36:10.740Z,100013.72
2022-10-23T06:38:40.568Z,100014.34
2022-10-23T06:41:12.995Z,99992.72
2022-10-23T06:43:39.788Z,100001.72
2022-10-23T06:46:06.872Z,100030.09
2022-10-23T06:48:33.773Z,100036.72
2022-10-23T06:51:06.626Z,100006.47
2022-10-23T06:53:33.680Z,100030.88
2022-10-23T06:56:01.929Z,99990.97
2022-10-23T06:58:29.064Z,100019.97
2022-10-23T07:00:56.299Z,100036.63
2022-10-23T07:03:23.310Z,99998.94
2022-10-23T07:05:50.006Z,99976.91
2022-10-23T07:08:16.761Z,100034.41
2022-10-23T07:10:44.129Z,100000.88
2022-10-23T07:13:15.812Z,100030.63
2022-10-23T07:15:44.777Z,100000.88
2022-10-23T07:18:17.909Z,100010.00
2022-10-23T07:20:44.915Z,100018.66
2022-10-23T10:42:47.530Z,99946.81
2022-10-23T10:51:47.465Z,99965.91
2022-10-23T11:00:35.153Z,99908.59
2022-10-23T11:21:26.198Z,99971.16
2022-10-23T12:24:59.683Z,99905.19
2022-10-23T12:36:17.806Z,99905.81
2022-10-23T13:08:48.071Z,99863.38
2022-10-23T13:34:01.637Z,99839.28
2022-10-23T18:08:42.820Z,99491.13
2022-10-23T18:58:07.628Z,99489.78
2022-10-23T19:00:34.405Z,99458.50
2022-10-23T19:03:01.149Z,99373.59
2022-10-23T19:05:30.576Z,99481.06
2022-10-23T19:07:57.340Z,99350.19
2022-10-23T19:10:28.172Z,99449.38
2022-10-23T19:12:55.040Z,99451.41
2022-10-23T19:15:22.040Z,99471.16
2022-10-23T19:17:54.915Z,99446.22
2022-10-23T19:20:22.582Z,99433.50
2022-10-23T19:22:54.540Z,99441.81
2022-10-23T19:25:37.867Z,99441.41
2022-10-23T19:28:05.208Z,99436.56
2022-10-23T19:30:33.240Z,99460.25
2022-10-23T19:33:07.596Z,99425.72
2022-10-23T19:35:36.622Z,99458.66
2022-10-23T19:38:03.348Z,99434.88
2022-10-23T19:40:34.192Z,99411.22
2022-10-23T19:43:03.465Z,99408.16
2022-10-23T19:47:56.784Z,99456.63
2022-10-23T19:50:26.173Z,99444.03
2022-10-23T19:52:55.952Z,99390.81
2022-10-23T19:55:22.693Z,99392.59
2022-10-23T19:57:51.647Z,99404.88
2022-10-23T20:00:18.909Z,99377.38
2022-10-23T20:02:45.692Z,99400.06
2022-10-23T20:05:13.537Z,99392.91
2022-10-23T20:07:40.263Z,99384.19
2022-10-23T20:10:08.432Z,99403.44
2022-10-23T20:12:35.160Z,99348.75
2022-10-23T20:15:01.951Z,99366.72
2022-10-23T20:17:28.682Z,99368.94
2022-10-23T20:19:55.647Z,99357.19
2022-10-23T20:22:24.295Z,99364.19
2022-10-23T20:24:51.230Z,99364.31
2022-10-23T20:27:18.825Z,99380.13
2022-10-23T20:29:49.257Z,99369.41
2022-10-23T20:32:16.909Z,99314.91
2022-10-23T20:34:43.650Z,99332.66
2022-10-23T20:40:05.716Z,99323.84
2022-10-23T20:42:32.658Z,99342.75
2022-10-23T20:44:59.443Z,99344.94
2022-10-23T20:47:26.202Z,99331.63
2022-10-23T20:49:52.884Z,99336.22
2022-10-23T20:52:22.149Z,99304.16
2022-10-23T20:54:49.014Z,99299.66
2022-10-23T20:57:19.146Z,99302.84
2022-10-23T20:59:48.029Z,99333.97
2022-10-23T21:02:14.897Z,99308.41
2022-10-23T21:04:41.719Z,99307.94
2022-10-23T21:07:10.321Z,99276.53
2022-10-23T21:09:38.610Z,99330.50
2022-10-23T21:12:06.816Z,99304.94
2022-10-23T21:14:34.471Z,99295.25
2022-10-23T21:17:01.346Z,99298.69
2022-10-23T21:19:28.247Z,99289.78
2022-10-23T21:21:55.789Z,99312.09
2022-10-23T21:24:22.653Z,99276.03
2022-10-23T21:26:49.600Z,99271.75
2022-10-23T21:29:19.003Z,99275.84
2022-10-23T21:31:52.174Z,99298.03
2022-10-23T21:34:19.090Z,99263.13
2022-10-23T21:37:11.442Z,99278.00
2022-10-23T21:39:34.529Z,99260.84
2022-10-23T21:42:01.543Z,99270.50
2022-10-23T21:44:28.360Z,99244.22
2022-10-23T21:46:57.909Z,99238.84
2022-10-23T21:49:25.008Z,99219.72
2022-10-23T21:51:55.230Z,99197.59
2022-10-23T21:54:22.828Z,99250.88
2022-10-23T21:56:53.957Z,99240.53
2022-10-23T21:59:24.810Z,99260.16
2022-10-23T22:01:53.307Z,99241.78
2022-10-23T22:04:22.988Z,99253.91
2022-10-23T22:12:20.193Z,99203.13
2022-10-23T22:14:51.598Z,99138.13
2022-10-23T22:17:23.199Z,99130.19
2022-10-23T22:19:52.277Z,99106.50
2022-10-23T22:22:18.951Z,99215.59
2022-10-23T22:24:45.669Z,99222.53
2022-10-23T22:27:12.384Z,99216.66
2022-10-23T22:29:39.091Z,99215.56
2022-10-23T22:32:05.861Z,99244.97
2022-10-23T22:34:52.743Z,99218.06
2022-10-23T22:37:20.033Z,99209.59
2022-10-23T22:39:50.864Z,99210.50
2022-10-23T22:42:20.135Z,99189.16
2022-10-23T22:44:46.897Z,99191.31
2022-10-23T22:47:13.741Z,99197.16
2022-10-23T22:49:40.499Z,99194.22
2022-10-23T22:52:07.207Z,99205.22
2022-10-23T22:54:34.136Z,99202.13
2022-10-23T22:57:00.945Z,99189.88
2022-10-23T22:59:27.715Z,99219.84
2022-10-23T23:01:54.858Z,99186.94
2022-10-23T23:04:38.344Z,99228.22
2022-10-23T23:07:11.339Z,99206.47
2022-10-23T23:09:42.891Z,99168.88
2022-10-23T23:12:11.553Z,99204.09
2022-10-23T23:14:39.047Z,99178.34
2022-10-23T23:17:07.082Z,99200.25
2022-10-23T23:19:34.409Z,99200.88
2022-10-23T23:22:01.426Z,99152.84
2022-10-23T23:24:28.278Z,99172.09
2022-10-23T23:26:54.976Z,99158.50
2022-10-23T23:29:22.404Z,99151.53
2022-10-23T23:31:49.132Z,99157.53
2022-10-23T23:34:15.874Z,99141.63
2022-10-23T23:36:42.719Z,99166.19
2022-10-23T23:39:10.342Z,99108.16
2022-10-23T23:41:37.840Z,99150.63
2022-10-23T23:44:04.784Z,99147.63
2022-10-23T23:46:31.486Z,99174.56
2022-10-23T23:48:58.201Z,99143.66
2022-10-23T23:51:25.856Z,99171.84
2022-10-23T23:53:53.239Z,99163.56
2022-10-23T23:56:20.978Z,99177.56
2022-10-23T23:58:47.729Z,99108.59
