createdAt,value
2017-12-12T00:00:50.504Z,934.77
2017-12-12T00:01:50.517Z,934.85
2017-12-12T00:02:50.531Z,934.92
2017-12-12T00:03:50.548Z,934.9
2017-12-12T00:04:50.560Z,934.98
2017-12-12T00:05:50.573Z,934.96
2017-12-12T00:06:50.587Z,934.88
2017-12-12T00:07:50.601Z,934.87
2017-12-12T00:08:50.665Z,934.92
2017-12-12T00:09:50.630Z,934.94
2017-12-12T00:10:50.642Z,934.96
2017-12-12T00:11:50.657Z,934.97
2017-12-12T00:12:50.671Z,934.97
2017-12-12T00:13:50.683Z,935.01
2017-12-12T00:14:50.698Z,935.05
2017-12-12T00:15:50.712Z,935.04
2017-12-12T00:16:50.725Z,935.07
2017-12-12T00:17:50.739Z,935.06
2017-12-12T00:18:50.753Z,935.11
2017-12-12T00:19:50.789Z,935.1
2017-12-12T00:20:50.780Z,935.19
2017-12-12T00:21:50.794Z,935.16
2017-12-12T00:22:50.814Z,935.19
2017-12-12T00:23:50.822Z,935.22
2017-12-12T00:24:50.886Z,935.23
2017-12-12T00:25:50.850Z,935.22
2017-12-12T00:26:50.871Z,935.24
2017-12-12T00:27:50.882Z,935.26
2017-12-12T00:28:50.892Z,935.3
2017-12-12T00:29:50.905Z,935.36
2017-12-12T00:30:50.918Z,935.39
2017-12-12T00:31:50.932Z,935.39
2017-12-12T00:32:50.946Z,935.37
2017-12-12T00:33:50.958Z,935.36
2017-12-12T00:34:50.972Z,935.38
2017-12-12T00:35:50.986Z,935.42
2017-12-12T00:36:51.002Z,935.44
2017-12-12T00:37:51.014Z,935.48
2017-12-12T00:38:51.028Z,935.6
2017-12-12T00:39:51.091Z,935.58
2017-12-12T00:40:51.056Z,935.66
2017-12-12T00:41:51.069Z,935.73
2017-12-12T00:42:51.087Z,935.73
2017-12-12T00:43:51.096Z,935.78
2017-12-12T00:44:51.117Z,935.78
2017-12-12T00:45:51.123Z,935.82
2017-12-12T00:46:51.137Z,935.74
2017-12-12T00:47:51.151Z,935.71
2017-12-12T00:48:51.167Z,935.76
2017-12-12T00:49:51.180Z,935.75
2017-12-12T00:50:51.192Z,935.85
2017-12-12T00:51:51.206Z,935.86
2017-12-12T00:52:51.220Z,935.93
2017-12-12T00:53:51.234Z,935.88
2017-12-12T00:54:51.298Z,935.93
2017-12-12T00:55:51.274Z,936.08
2017-12-12T00:56:51.275Z,936.02
2017-12-12T00:57:51.290Z,936.05
2017-12-12T00:58:51.304Z,936.06
2017-12-12T00:59:51.319Z,936.13
2017-12-12T01:00:51.330Z,936.16
2017-12-12T01:01:51.345Z,936.13
2017-12-12T01:02:51.357Z,936.14
2017-12-12T01:03:51.371Z,936.16
2017-12-12T01:04:51.384Z,936.22
2017-12-12T01:05:51.398Z,936.32
2017-12-12T01:06:51.412Z,936.3
2017-12-12T01:07:51.426Z,936.31
2017-12-12T01:08:51.441Z,936.34
2017-12-12T01:09:51.459Z,936.37
2017-12-12T01:10:51.519Z,936.41
2017-12-12T01:11:51.481Z,936.36
2017-12-12T01:12:51.500Z,936.38
2017-12-12T01:13:51.512Z,936.42
2017-12-12T01:14:51.523Z,936.44
2017-12-12T01:15:51.536Z,936.43
2017-12-12T01:16:51.552Z,936.41
2017-12-12T01:17:51.565Z,936.46
2017-12-12T01:18:51.577Z,936.53
2017-12-12T01:19:51.591Z,936.53
2017-12-12T01:20:51.605Z,936.61
2017-12-12T01:21:51.620Z,936.52
2017-12-12T01:22:51.632Z,936.56
2017-12-12T01:23:51.647Z,936.52
2017-12-12T01:24:51.661Z,936.46
2017-12-12T01:25:51.724Z,936.52
2017-12-12T01:26:51.689Z,936.47
2017-12-12T01:27:51.703Z,936.52
2017-12-12T01:28:51.716Z,936.56
2017-12-12T01:29:51.729Z,936.62
2017-12-12T01:30:51.743Z,936.72
2017-12-12T01:31:51.759Z,936.64
2017-12-12T01:32:51.772Z,936.66
2017-12-12T01:33:51.786Z,936.64
2017-12-12T01:34:51.800Z,936.69
2017-12-12T01:35:51.812Z,936.67
2017-12-12T01:36:51.826Z,936.66
2017-12-12T01:37:51.841Z,936.7
2017-12-12T01:38:51.855Z,936.62
2017-12-12T01:39:51.868Z,936.65
2017-12-12T01:40:51.932Z,936.7
2017-12-12T01:41:51.895Z,936.68
2017-12-12T01:42:51.909Z,936.73
2017-12-12T01:43:51.923Z,936.64
2017-12-12T01:44:51.937Z,936.64
2017-12-12T01:45:51.953Z,936.68
2017-12-12T01:46:51.965Z,936.72
2017-12-12T01:47:51.978Z,936.64
2017-12-12T01:48:51.993Z,936.56
2017-12-12T01:49:52.007Z,936.56
2017-12-12T01:50:52.021Z,936.48
2017-12-12T01:51:52.034Z,936.47
2017-12-12T01:52:52.048Z,936.49
2017-12-12T01:53:52.062Z,936.45
2017-12-12T01:54:52.076Z,936.44
2017-12-12T01:55:52.140Z,936.42
2017-12-12T01:56:52.104Z,936.37
2017-12-12T01:57:52.118Z,936.36
2017-12-12T01:58:52.132Z,936.33
2017-12-12T01:59:52.146Z,936.3
2017-12-12T02:00:52.176Z,936.45
2017-12-12T02:01:52.174Z,936.4
2017-12-12T02:02:52.187Z,936.35
2017-12-12T02:03:52.201Z,936.39
2017-12-12T02:04:52.216Z,936.36
2017-12-12T02:05:52.231Z,936.42
2017-12-12T02:06:52.244Z,936.33
2017-12-12T02:07:52.259Z,936.33
2017-12-12T02:08:52.272Z,936.29
2017-12-12T02:09:52.289Z,936.42
2017-12-12T02:10:52.301Z,936.45
2017-12-12T02:11:52.364Z,936.46
2017-12-12T02:12:52.341Z,936.44
2017-12-12T02:13:52.343Z,936.48
2017-12-12T02:14:52.357Z,936.47
2017-12-12T02:15:52.370Z,936.56
2017-12-12T02:16:52.384Z,936.54
2017-12-12T02:17:52.398Z,936.57
2017-12-12T02:18:52.412Z,936.51
2017-12-12T02:19:52.426Z,936.55
2017-12-12T02:20:52.443Z,936.52
2017-12-12T02:21:52.459Z,936.47
2017-12-12T02:22:52.470Z,936.6
2017-12-12T02:23:52.482Z,936.53
2017-12-12T02:24:52.497Z,936.59
2017-12-12T02:25:52.514Z,936.59
2017-12-12T02:26:52.575Z,936.55
2017-12-12T02:27:52.538Z,936.54
2017-12-12T02:28:52.554Z,936.59
2017-12-12T02:29:52.568Z,936.62
2017-12-12T02:30:52.584Z,936.62
2017-12-12T02:31:52.596Z,936.58
2017-12-12T02:32:52.609Z,936.63
2017-12-12T02:33:52.624Z,936.67
2017-12-12T02:34:52.640Z,936.72
2017-12-12T02:35:52.652Z,936.69
2017-12-12T02:36:52.676Z,936.75
2017-12-12T02:37:52.681Z,936.81
2017-12-12T02:38:52.694Z,936.8
2017-12-12T02:39:52.709Z,936.86
2017-12-12T02:40:52.727Z,936.8
2017-12-12T02:41:52.788Z,936.81
2017-12-12T02:42:52.753Z,936.84
2017-12-12T02:43:52.768Z,936.85
2017-12-12T02:44:52.782Z,936.86
2017-12-12T02:45:52.795Z,936.82
2017-12-12T02:46:52.810Z,936.85
2017-12-12T02:47:52.824Z,936.86
2017-12-12T02:48:52.840Z,936.89
2017-12-12T02:49:52.852Z,936.86
2017-12-12T02:50:52.869Z,936.99
2017-12-12T02:51:52.883Z,936.97
2017-12-12T02:52:52.898Z,936.99
2017-12-12T02:53:52.911Z,937
2017-12-12T02:54:52.925Z,936.96
2017-12-12T02:55:52.941Z,937.01
2017-12-12T02:56:53.011Z,937.02
2017-12-12T02:57:52.969Z,937.06
2017-12-12T02:58:52.985Z,937.1
2017-12-12T02:59:52.998Z,937.1
2017-12-12T03:00:53.013Z,937.11
2017-12-12T03:01:53.028Z,937.18
2017-12-12T03:02:53.042Z,937.2
2017-12-12T03:03:53.057Z,937.11
2017-12-12T03:04:53.071Z,937.15
2017-12-12T03:05:53.096Z,937.13
2017-12-12T03:06:53.102Z,937.3
2017-12-12T03:07:53.115Z,937.36
2017-12-12T03:08:53.129Z,937.31
2017-12-12T03:09:53.144Z,937.31
2017-12-12T03:10:53.163Z,937.36
2017-12-12T03:11:53.223Z,937.46
2017-12-12T03:12:53.189Z,937.43
2017-12-12T03:13:53.203Z,937.48
2017-12-12T03:14:53.218Z,937.51
2017-12-12T03:15:53.234Z,937.46
2017-12-12T03:16:53.246Z,937.47
2017-12-12T03:17:53.261Z,937.49
2017-12-12T03:18:53.276Z,937.46
2017-12-12T03:19:53.293Z,937.54
2017-12-12T03:20:53.308Z,937.53
2017-12-12T03:21:53.322Z,937.52
2017-12-12T03:22:53.336Z,937.43
2017-12-12T03:23:53.352Z,937.52
2017-12-12T03:24:53.366Z,937.48
2017-12-12T03:25:53.381Z,937.49
2017-12-12T03:26:53.445Z,937.49
2017-12-12T03:27:53.431Z,937.46
2017-12-12T03:28:53.426Z,937.53
2017-12-12T03:29:53.440Z,937.43
2017-12-12T03:30:53.456Z,937.45
2017-12-12T03:31:53.470Z,937.48
2017-12-12T03:32:53.485Z,937.66
2017-12-12T03:33:53.499Z,937.62
2017-12-12T03:34:53.517Z,937.67
2017-12-12T03:35:53.531Z,937.62
2017-12-12T03:36:53.546Z,937.83
2017-12-12T03:37:53.559Z,937.77
2017-12-12T03:38:53.575Z,937.78
2017-12-12T03:39:53.590Z,937.88
2017-12-12T03:40:53.603Z,938
2017-12-12T03:41:53.670Z,938.02
2017-12-12T03:42:53.641Z,938.12
2017-12-12T03:43:53.649Z,938.13
2017-12-12T03:44:53.664Z,938.19
2017-12-12T03:45:53.679Z,938.25
2017-12-12T03:46:53.708Z,938.29
2017-12-12T03:47:53.708Z,938.35
2017-12-12T03:48:53.724Z,938.34
2017-12-12T03:49:53.738Z,938.36
2017-12-12T03:50:53.753Z,938.39
2017-12-12T03:51:53.919Z,938.32
2017-12-12T03:52:53.782Z,938.42
2017-12-12T03:53:53.803Z,938.46
2017-12-12T03:54:53.813Z,938.55
2017-12-12T03:55:53.829Z,938.52
2017-12-12T03:56:53.893Z,938.58
2017-12-12T03:57:53.858Z,938.53
2017-12-12T03:58:53.873Z,938.55
2017-12-12T03:59:53.887Z,938.52
2017-12-12T04:00:53.903Z,938.5
2017-12-12T04:01:53.918Z,938.44
2017-12-12T04:02:53.931Z,938.42
2017-12-12T04:03:53.947Z,938.42
2017-12-12T04:04:53.962Z,938.44
2017-12-12T04:05:53.978Z,938.46
2017-12-12T04:06:54.092Z,938.54
2017-12-12T04:07:54.007Z,938.58
2017-12-12T04:08:54.022Z,938.55
2017-12-12T04:09:54.036Z,938.69
2017-12-12T04:10:54.050Z,938.59
2017-12-12T04:11:54.136Z,938.59
2017-12-12T04:12:54.080Z,938.55
2017-12-12T04:13:54.096Z,938.56
2017-12-12T04:14:54.112Z,938.59
2017-12-12T04:15:54.126Z,938.56
2017-12-12T04:16:54.140Z,938.59
2017-12-12T04:17:54.156Z,938.59
2017-12-12T04:18:54.171Z,938.63
2017-12-12T04:19:54.186Z,938.58
2017-12-12T04:20:54.202Z,938.61
2017-12-12T04:21:54.215Z,938.58
2017-12-12T04:22:54.231Z,938.63
2017-12-12T04:23:54.246Z,938.7
2017-12-12T04:24:54.261Z,938.65
2017-12-12T04:25:54.280Z,938.74
2017-12-12T04:26:54.341Z,938.8
2017-12-12T04:27:54.307Z,938.79
2017-12-12T04:28:54.321Z,938.77
2017-12-12T04:29:54.336Z,938.65
2017-12-12T04:30:54.352Z,938.65
2017-12-12T04:31:54.368Z,938.71
2017-12-12T04:32:54.383Z,938.76
2017-12-12T04:33:54.398Z,938.8
2017-12-12T04:34:54.414Z,938.78
2017-12-12T04:35:54.428Z,938.93
2017-12-12T04:36:54.443Z,938.94
2017-12-12T04:37:54.460Z,939.04
2017-12-12T04:38:54.475Z,939.05
2017-12-12T04:39:54.488Z,939.02
2017-12-12T04:40:54.505Z,939.07
2017-12-12T04:41:54.570Z,939.06
2017-12-12T04:42:54.536Z,939.09
2017-12-12T04:43:54.550Z,939.14
2017-12-12T04:44:54.565Z,939.15
2017-12-12T04:45:54.581Z,939.15
2017-12-12T04:46:54.595Z,939.19
2017-12-12T04:47:54.623Z,939.1
2017-12-12T04:48:54.627Z,939.22
2017-12-12T04:49:54.642Z,939.24
2017-12-12T04:50:54.657Z,939.3
2017-12-12T04:51:54.672Z,939.29
2017-12-12T04:52:54.688Z,939.27
2017-12-12T04:53:54.703Z,939.25
2017-12-12T04:54:54.718Z,939.24
2017-12-12T04:55:54.734Z,939.32
2017-12-12T04:56:54.801Z,939.35
2017-12-12T04:57:54.765Z,939.46
2017-12-12T04:58:54.780Z,939.48
2017-12-12T04:59:54.795Z,939.45
2017-12-12T05:00:54.810Z,939.45
2017-12-12T05:01:54.825Z,939.39
2017-12-12T05:02:54.840Z,939.4
2017-12-12T05:03:54.855Z,939.49
2017-12-12T05:04:54.869Z,939.51
2017-12-12T05:05:54.886Z,939.53
2017-12-12T05:06:54.901Z,939.57
2017-12-12T05:07:54.916Z,939.67
2017-12-12T05:08:54.931Z,939.74
2017-12-12T05:09:54.945Z,939.78
2017-12-12T05:10:54.967Z,939.81
2017-12-12T05:11:55.125Z,939.85
2017-12-12T05:12:54.991Z,939.92
2017-12-12T05:13:55.004Z,940.01
2017-12-12T05:14:55.021Z,940.08
2017-12-12T05:15:55.034Z,940.14
2017-12-12T05:16:55.052Z,940.14
2017-12-12T05:17:55.065Z,940.18
2017-12-12T05:18:55.080Z,940.23
2017-12-12T05:19:55.094Z,940.24
2017-12-12T05:20:55.111Z,940.18
2017-12-12T05:21:55.126Z,940.36
2017-12-12T05:22:55.144Z,940.43
2017-12-12T05:23:55.154Z,940.56
2017-12-12T05:24:55.169Z,940.48
2017-12-12T05:25:55.185Z,940.58
2017-12-12T05:26:55.249Z,940.61
2017-12-12T05:27:55.214Z,940.56
2017-12-12T05:28:55.229Z,940.81
2017-12-12T05:29:55.245Z,940.76
2017-12-12T05:30:55.260Z,940.84
2017-12-12T05:31:55.326Z,940.75
2017-12-12T05:32:55.289Z,940.76
2017-12-12T05:33:55.305Z,940.8
2017-12-12T05:34:55.319Z,940.79
2017-12-12T05:35:55.353Z,940.94
2017-12-12T05:36:55.354Z,940.89
2017-12-12T05:37:55.362Z,940.76
2017-12-12T05:38:55.392Z,940.99
2017-12-12T05:39:55.393Z,940.81
2017-12-12T05:40:55.408Z,940.96
2017-12-12T05:41:55.471Z,941.01
2017-12-12T05:42:55.436Z,941.25
2017-12-12T05:43:55.451Z,941.03
2017-12-12T05:44:55.465Z,941.27
2017-12-12T05:45:55.479Z,941.17
2017-12-12T05:46:55.494Z,941.13
2017-12-12T05:47:55.509Z,940.99
2017-12-12T05:48:55.523Z,941.14
2017-12-12T05:49:55.537Z,941.16
2017-12-12T05:50:55.553Z,941.18
2017-12-12T05:51:55.567Z,941.21
2017-12-12T05:52:55.581Z,941.28
2017-12-12T05:53:55.595Z,941.31
2017-12-12T05:54:55.610Z,941.19
2017-12-12T05:55:55.627Z,941.23
2017-12-12T05:56:55.694Z,941.22
2017-12-12T05:57:55.655Z,941.31
2017-12-12T05:58:55.669Z,941.27
2017-12-12T05:59:55.683Z,941.38
2017-12-12T06:00:55.698Z,941.28
2017-12-12T06:01:55.711Z,941.41
2017-12-12T06:02:55.726Z,941.49
2017-12-12T06:03:55.740Z,941.48
2017-12-12T06:04:55.756Z,941.54
2017-12-12T06:05:55.770Z,941.58
2017-12-12T06:06:55.785Z,941.74
2017-12-12T06:07:55.808Z,941.97
2017-12-12T06:08:55.814Z,941.96
2017-12-12T06:09:55.828Z,941.87
2017-12-12T06:10:55.842Z,941.94
2017-12-12T06:11:55.906Z,942.02
2017-12-12T06:12:55.871Z,941.9
2017-12-12T06:13:55.887Z,941.97
2017-12-12T06:14:55.900Z,942.05
2017-12-12T06:15:55.918Z,942.02
2017-12-12T06:16:55.929Z,942.18
2017-12-12T06:17:55.943Z,942.12
2017-12-12T06:18:55.957Z,942.21
2017-12-12T06:19:55.971Z,942.21
2017-12-12T06:20:55.986Z,942.27
2017-12-12T06:21:56.000Z,942.26
2017-12-12T06:22:56.015Z,942.26
2017-12-12T06:23:56.030Z,942.16
2017-12-12T06:24:56.043Z,942.28
2017-12-12T06:25:56.057Z,942.54
2017-12-12T06:26:56.169Z,942.42
2017-12-12T06:27:56.093Z,942.5
2017-12-12T06:28:56.100Z,942.51
2017-12-12T06:29:56.115Z,942.59
2017-12-12T06:30:56.129Z,942.41
2017-12-12T06:31:56.143Z,942.56
2017-12-12T06:32:56.160Z,942.51
2017-12-12T06:33:56.170Z,942.56
2017-12-12T06:34:56.184Z,942.46
2017-12-12T06:35:56.198Z,942.4
2017-12-12T06:36:56.225Z,942.4
2017-12-12T06:37:56.226Z,942.5
2017-12-12T06:38:56.241Z,942.49
2017-12-12T06:39:56.255Z,942.52
2017-12-12T06:40:56.267Z,942.68
2017-12-12T06:41:56.282Z,942.61
2017-12-12T06:42:56.297Z,942.91
2017-12-12T06:43:56.312Z,942.91
2017-12-12T06:44:56.324Z,943.03
2017-12-12T06:45:56.338Z,943.06
2017-12-12T06:46:56.353Z,943.21
2017-12-12T06:47:56.366Z,943.28
2017-12-12T06:48:56.381Z,943.34
2017-12-12T06:49:56.395Z,943.3
2017-12-12T06:50:56.407Z,943.38
2017-12-12T06:51:56.421Z,943.39
2017-12-12T06:52:56.435Z,943.45
2017-12-12T06:53:56.450Z,943.51
2017-12-12T06:54:56.463Z,943.57
2017-12-12T06:55:56.478Z,943.68
2017-12-12T06:56:56.492Z,943.49
2017-12-12T06:57:56.555Z,943.78
2017-12-12T06:58:56.519Z,943.74
2017-12-12T06:59:56.533Z,943.84
2017-12-12T07:00:56.548Z,943.56
2017-12-12T07:01:56.601Z,943.75
2017-12-12T07:02:56.574Z,943.89
2017-12-12T07:03:56.588Z,943.95
2017-12-12T07:04:56.602Z,944
2017-12-12T07:05:56.615Z,944.01
2017-12-12T07:06:56.632Z,944.06
2017-12-12T07:07:56.644Z,944.08
2017-12-12T07:08:56.658Z,944.07
2017-12-12T07:09:56.671Z,944.14
2017-12-12T07:10:56.684Z,944.12
2017-12-12T07:11:56.698Z,944.17
2017-12-12T07:12:56.761Z,944.25
2017-12-12T07:13:56.726Z,944.23
2017-12-12T07:14:56.740Z,944.26
2017-12-12T07:15:56.754Z,944.3
2017-12-12T07:16:56.767Z,944.33
2017-12-12T07:17:56.780Z,944.36
2017-12-12T07:18:56.796Z,944.4
2017-12-12T07:19:56.808Z,944.46
2017-12-12T07:20:56.822Z,944.5
2017-12-12T07:21:56.836Z,944.49
2017-12-12T07:22:56.850Z,944.62
2017-12-12T07:23:56.864Z,944.64
2017-12-12T07:24:56.876Z,944.67
2017-12-12T07:25:56.893Z,944.71
2017-12-12T07:26:56.907Z,944.65
2017-12-12T07:27:56.970Z,944.74
2017-12-12T07:28:56.933Z,944.72
2017-12-12T07:29:56.947Z,944.68
2017-12-12T07:30:56.959Z,944.78
2017-12-12T07:31:56.973Z,944.81
2017-12-12T07:32:57.037Z,944.86
2017-12-12T07:33:57.000Z,944.89
2017-12-12T07:34:57.013Z,944.92
2017-12-12T07:35:57.028Z,944.96
2017-12-12T07:36:57.040Z,944.98
2017-12-12T07:37:57.055Z,945.01
2017-12-12T07:38:57.074Z,945.05
2017-12-12T07:39:57.082Z,945.2
2017-12-12T07:40:57.095Z,945.21
2017-12-12T07:41:57.129Z,945.13
2017-12-12T07:42:57.172Z,945.23
2017-12-12T07:43:57.136Z,945.19
2017-12-12T07:44:57.150Z,945.21
2017-12-12T07:45:57.165Z,945.24
2017-12-12T07:46:57.177Z,945.35
2017-12-12T07:47:57.191Z,945.32
2017-12-12T07:48:57.208Z,945.34
2017-12-12T07:49:57.216Z,945.4
2017-12-12T07:50:57.230Z,945.37
2017-12-12T07:51:57.245Z,945.55
2017-12-12T07:52:57.259Z,945.5
2017-12-12T07:53:57.270Z,945.58
2017-12-12T07:54:57.285Z,945.55
2017-12-12T07:55:57.299Z,945.61
2017-12-12T07:56:57.312Z,945.67
2017-12-12T07:57:57.375Z,945.64
2017-12-12T07:58:57.339Z,945.69
2017-12-12T07:59:57.414Z,945.81
2017-12-12T08:00:57.365Z,945.85
2017-12-12T08:01:57.379Z,945.77
2017-12-12T08:02:57.395Z,945.96
2017-12-12T08:03:57.408Z,946.04
2017-12-12T08:04:57.420Z,946.12
2017-12-12T08:05:57.435Z,946.12
2017-12-12T08:06:57.449Z,946.1
2017-12-12T08:07:57.461Z,946.2
2017-12-12T08:08:57.477Z,946.25
2017-12-12T08:09:57.490Z,946.24
2017-12-12T08:10:57.504Z,946.19
2017-12-12T08:11:57.517Z,946.32
2017-12-12T08:12:57.580Z,946.24
2017-12-12T08:13:57.543Z,946.38
2017-12-12T08:14:57.555Z,946.28
2017-12-12T08:15:57.571Z,946.36
2017-12-12T08:16:57.587Z,946.38
2017-12-12T08:17:57.615Z,946.41
2017-12-12T08:18:57.611Z,946.5
2017-12-12T08:19:57.625Z,946.54
2017-12-12T08:20:57.638Z,946.55
2017-12-12T08:21:57.652Z,946.63
2017-12-12T08:22:57.665Z,946.65
2017-12-12T08:23:57.678Z,946.64
2017-12-12T08:24:57.696Z,946.75
2017-12-12T08:25:57.705Z,946.72
2017-12-12T08:26:57.721Z,946.79
2017-12-12T08:27:57.733Z,946.87
2017-12-12T08:28:57.748Z,946.84
2017-12-12T08:29:57.810Z,946.81
2017-12-12T08:30:57.775Z,946.98
2017-12-12T08:31:57.788Z,946.99
2017-12-12T08:32:57.801Z,946.96
2017-12-12T08:33:57.816Z,947.07
2017-12-12T08:34:57.830Z,947.17
2017-12-12T08:35:57.857Z,947.11
2017-12-12T08:36:57.856Z,947.08
2017-12-12T08:37:57.869Z,947.1
2017-12-12T08:38:57.883Z,947.15
2017-12-12T08:39:57.897Z,947.22
2017-12-12T08:40:57.912Z,947.23
2017-12-12T08:41:57.924Z,947.3
2017-12-12T08:42:57.939Z,947.34
2017-12-12T08:43:57.952Z,947.36
2017-12-12T08:44:58.015Z,947.42
2017-12-12T08:45:57.979Z,947.47
2017-12-12T08:46:57.993Z,947.57
2017-12-12T08:47:58.006Z,947.67
2017-12-12T08:48:58.020Z,947.57
2017-12-12T08:49:58.135Z,947.62
2017-12-12T08:50:58.048Z,947.66
2017-12-12T08:51:58.061Z,947.73
2017-12-12T08:52:58.075Z,947.7
2017-12-12T08:53:58.099Z,947.79
2017-12-12T08:54:58.103Z,947.78
2017-12-12T08:55:58.117Z,947.82
2017-12-12T08:56:58.132Z,947.77
2017-12-12T08:57:58.147Z,947.78
2017-12-12T08:58:58.158Z,947.82
2017-12-12T08:59:58.222Z,947.88
2017-12-12T09:00:58.186Z,947.96
2017-12-12T09:01:58.200Z,948.01
2017-12-12T09:02:58.213Z,948.11
2017-12-12T09:03:58.234Z,948.1
2017-12-12T09:04:58.242Z,948.1
2017-12-12T09:05:58.262Z,948.21
2017-12-12T09:06:58.273Z,948.07
2017-12-12T09:07:58.283Z,948.14
2017-12-12T09:08:58.296Z,948.15
2017-12-12T09:09:58.309Z,948.2
2017-12-12T09:10:58.322Z,948.21
2017-12-12T09:11:58.340Z,948.23
2017-12-12T09:12:58.352Z,948.18
2017-12-12T09:13:58.363Z,948.3
2017-12-12T09:14:58.378Z,948.29
2017-12-12T09:15:58.452Z,948.34
2017-12-12T09:16:58.405Z,948.3
2017-12-12T09:17:58.419Z,948.45
2017-12-12T09:18:58.481Z,948.4
2017-12-12T09:19:58.447Z,948.45
2017-12-12T09:20:58.459Z,948.52
2017-12-12T09:21:58.475Z,948.49
2017-12-12T09:22:58.488Z,948.54
2017-12-12T09:23:58.501Z,948.57
2017-12-12T09:24:58.514Z,948.63
2017-12-12T09:25:58.527Z,948.71
2017-12-12T09:26:58.542Z,948.79
2017-12-12T09:27:58.562Z,948.75
2017-12-12T09:28:58.569Z,948.75
2017-12-12T09:29:58.591Z,948.74
2017-12-12T09:30:58.647Z,948.72
2017-12-12T09:31:58.610Z,948.75
2017-12-12T09:32:58.624Z,948.78
2017-12-12T09:33:58.639Z,948.83
2017-12-12T09:34:58.653Z,948.85
2017-12-12T09:35:58.765Z,948.9
2017-12-12T09:36:58.688Z,949.01
2017-12-12T09:37:58.694Z,948.98
2017-12-12T09:38:58.708Z,949
2017-12-12T09:39:58.723Z,948.98
2017-12-12T09:40:58.738Z,948.95
2017-12-12T09:41:58.752Z,948.97
2017-12-12T09:42:58.771Z,948.99
2017-12-12T09:43:58.779Z,948.97
2017-12-12T09:44:58.792Z,949
2017-12-12T09:45:58.857Z,948.97
2017-12-12T09:46:58.821Z,948.96
2017-12-12T09:47:58.834Z,949
2017-12-12T09:48:58.848Z,949.01
2017-12-12T09:49:58.863Z,949.07
2017-12-12T09:50:58.875Z,949.11
2017-12-12T09:51:58.889Z,949.13
2017-12-12T09:52:58.903Z,949.18
2017-12-12T09:53:58.917Z,949.22
2017-12-12T09:54:58.932Z,949.3
2017-12-12T09:55:58.945Z,949.27
2017-12-12T09:56:58.959Z,949.36
2017-12-12T09:57:58.975Z,949.33
2017-12-12T09:58:59.004Z,949.42
2017-12-12T09:59:59.000Z,949.36
2017-12-12T10:00:59.064Z,949.47
2017-12-12T10:01:59.029Z,949.5
2017-12-12T10:02:59.043Z,949.52
2017-12-12T10:03:59.058Z,949.47
2017-12-12T10:04:59.070Z,949.49
2017-12-12T10:05:59.089Z,949.48
2017-12-12T10:06:59.100Z,949.45
2017-12-12T10:07:59.113Z,949.54
2017-12-12T10:08:59.137Z,949.51
2017-12-12T10:09:59.142Z,949.48
2017-12-12T10:10:59.155Z,949.43
2017-12-12T10:11:59.169Z,949.41
2017-12-12T10:12:59.183Z,949.39
2017-12-12T10:13:59.198Z,949.37
2017-12-12T10:14:59.213Z,949.37
2017-12-12T10:15:59.277Z,949.46
2017-12-12T10:16:59.240Z,949.46
2017-12-12T10:17:59.256Z,949.43
2017-12-12T10:18:59.269Z,949.51
2017-12-12T10:19:59.284Z,949.47
2017-12-12T10:20:59.355Z,949.48
2017-12-12T10:21:59.312Z,949.43
2017-12-12T10:22:59.326Z,949.42
2017-12-12T10:23:59.341Z,949.44
2017-12-12T10:24:59.357Z,949.5
2017-12-12T10:25:59.371Z,949.53
2017-12-12T10:26:59.385Z,949.51
2017-12-12T10:27:59.420Z,949.53
2017-12-12T10:28:59.416Z,949.57
2017-12-12T10:29:59.433Z,949.62
2017-12-12T10:30:59.493Z,949.62
2017-12-12T10:31:59.459Z,949.66
2017-12-12T10:32:59.473Z,949.62
2017-12-12T10:33:59.488Z,949.62
2017-12-12T10:34:59.504Z,949.57
2017-12-12T10:35:59.517Z,949.52
2017-12-12T10:36:59.532Z,949.49
2017-12-12T10:37:59.545Z,949.6
2017-12-12T10:38:59.567Z,949.6
2017-12-12T10:39:59.578Z,949.66
2017-12-12T10:40:59.594Z,949.66
2017-12-12T10:41:59.607Z,949.62
2017-12-12T10:42:59.618Z,949.58
2017-12-12T10:43:59.633Z,949.65
2017-12-12T10:44:59.647Z,949.71
2017-12-12T10:45:59.663Z,949.67
2017-12-12T10:46:59.727Z,949.63
2017-12-12T10:47:59.692Z,949.59
2017-12-12T10:48:59.707Z,949.65
2017-12-12T10:49:59.722Z,949.66
2017-12-12T10:50:59.783Z,949.71
2017-12-12T10:51:59.750Z,949.8
2017-12-12T10:52:59.764Z,949.71
2017-12-12T10:53:59.780Z,949.72
2017-12-12T10:54:59.795Z,949.7
2017-12-12T10:55:59.808Z,949.71
2017-12-12T10:56:59.840Z,949.7
2017-12-12T10:57:59.837Z,949.7
2017-12-12T10:58:59.854Z,949.72
2017-12-12T10:59:59.866Z,949.77
2017-12-12T11:00:59.881Z,949.76
2017-12-12T11:01:59.946Z,949.73
2017-12-12T11:02:59.911Z,949.75
2017-12-12T11:03:59.926Z,949.8
2017-12-12T11:04:59.939Z,949.7
2017-12-12T11:05:59.954Z,949.77
2017-12-12T11:06:59.970Z,949.77
2017-12-12T11:07:59.984Z,949.84
2017-12-12T11:08:59.997Z,949.87
2017-12-12T11:10:00.013Z,949.92
2017-12-12T11:11:00.026Z,949.87
2017-12-12T11:12:00.041Z,949.99
2017-12-12T11:13:00.055Z,949.98
2017-12-12T11:14:00.070Z,950.05
2017-12-12T11:15:00.085Z,950.03
2017-12-12T11:16:00.099Z,949.94
2017-12-12T11:17:00.162Z,950
2017-12-12T11:18:00.126Z,949.94
2017-12-12T11:19:00.140Z,949.9
2017-12-12T11:20:00.156Z,949.99
2017-12-12T11:21:00.171Z,949.99
2017-12-12T11:22:00.185Z,949.97
2017-12-12T11:23:00.199Z,949.95
2017-12-12T11:24:00.213Z,949.94
2017-12-12T11:25:00.226Z,950.01
2017-12-12T11:26:00.259Z,950.02
2017-12-12T11:27:00.255Z,950.04
2017-12-12T11:28:00.273Z,950.03
2017-12-12T11:29:00.287Z,950.04
2017-12-12T11:30:00.297Z,950.04
2017-12-12T11:31:00.311Z,950.18
2017-12-12T11:32:00.377Z,950.12
2017-12-12T11:33:00.339Z,950.22
2017-12-12T11:34:00.356Z,950.22
2017-12-12T11:35:00.367Z,950.23
2017-12-12T11:36:00.381Z,950.21
2017-12-12T11:37:00.399Z,950.27
2017-12-12T11:38:00.411Z,950.23
2017-12-12T11:39:00.422Z,950.3
2017-12-12T11:40:00.436Z,950.3
2017-12-12T11:41:00.451Z,950.28
2017-12-12T11:42:00.464Z,950.31
2017-12-12T11:43:00.478Z,950.3
2017-12-12T11:44:00.492Z,950.23
2017-12-12T11:45:00.506Z,950.24
2017-12-12T11:46:00.520Z,950.25
2017-12-12T11:47:00.583Z,950.37
2017-12-12T11:48:00.547Z,950.34
2017-12-12T11:49:00.562Z,950.35
2017-12-12T11:50:00.576Z,950.36
2017-12-12T11:51:00.590Z,950.32
2017-12-12T11:52:00.619Z,950.29
2017-12-12T11:53:00.617Z,950.31
2017-12-12T11:54:00.631Z,950.34
2017-12-12T11:55:00.647Z,950.29
2017-12-12T11:56:00.660Z,950.2
2017-12-12T11:57:00.723Z,950.24
2017-12-12T11:58:00.688Z,950.34
2017-12-12T11:59:00.700Z,950.33
2017-12-12T12:00:00.715Z,950.35
2017-12-12T12:01:00.728Z,950.37
2017-12-12T12:02:00.792Z,950.32
2017-12-12T12:03:00.758Z,950.35
2017-12-12T12:04:00.771Z,950.35
2017-12-12T12:05:00.786Z,950.46
2017-12-12T12:06:00.801Z,950.35
2017-12-12T12:07:00.812Z,950.36
2017-12-12T12:08:00.826Z,950.42
2017-12-12T12:09:00.839Z,950.41
2017-12-12T12:10:00.853Z,950.35
2017-12-12T12:11:00.867Z,950.4
2017-12-12T12:12:00.881Z,950.46
2017-12-12T12:13:00.896Z,950.43
2017-12-12T12:14:00.910Z,950.4
2017-12-12T12:15:00.923Z,950.5
2017-12-12T12:16:00.938Z,950.43
2017-12-12T12:17:01.000Z,950.56
2017-12-12T12:18:00.981Z,950.51
2017-12-12T12:19:00.980Z,950.56
2017-12-12T12:20:00.993Z,950.58
2017-12-12T12:21:01.007Z,950.5
2017-12-12T12:22:01.022Z,950.63
2017-12-12T12:23:01.035Z,950.62
2017-12-12T12:24:01.047Z,950.7
2017-12-12T12:25:01.063Z,950.67
2017-12-12T12:26:01.077Z,950.66
2017-12-12T12:27:01.091Z,950.66
2017-12-12T12:28:01.154Z,950.64
2017-12-12T12:29:01.117Z,950.59
2017-12-12T12:30:01.131Z,950.61
2017-12-12T12:31:01.162Z,950.61
2017-12-12T12:32:01.208Z,950.69