createdAt,value
2022-10-05T00:01:48.713Z,2.33
2022-10-05T00:04:22.680Z,2.00
2022-10-05T00:07:09.117Z,7.53
2022-10-05T00:09:35.765Z,3.40
2022-10-05T00:12:22.455Z,6.57
2022-10-05T00:14:51.566Z,8.10
2022-10-05T00:17:24.573Z,2.97
2022-10-05T00:19:52.763Z,5.43
2022-10-05T00:22:33.390Z,5.53
2022-10-05T00:25:01.992Z,3.47
2022-10-05T00:27:36.614Z,3.88
2022-10-05T00:30:12.132Z,5.57
2022-10-05T00:32:39.036Z,4.57
2022-10-05T00:35:06.237Z,3.22
2022-10-05T00:37:32.901Z,3.22
2022-10-05T00:39:59.586Z,4.97
2022-10-05T00:43:00.341Z,3.58
2022-10-05T00:45:36.040Z,4.55
2022-10-05T00:48:17.445Z,4.20
2022-10-05T00:50:50.052Z,8.15
2022-10-05T00:53:42.936Z,8.55
2022-10-05T00:56:29.868Z,4.93
2022-10-05T00:59:24.574Z,3.10
2022-10-05T01:02:02.789Z,8.55
2022-10-05T01:05:05.703Z,8.38
2022-10-05T01:08:01.561Z,2.83
2022-10-05T01:10:38.372Z,3.88
2022-10-05T01:13:23.633Z,3.70
2022-10-05T01:15:58.886Z,4.03
2022-10-05T01:18:40.633Z,3.00
2022-10-05T01:21:22.761Z,4.85
2022-10-05T01:24:19.874Z,4.75
2022-10-05T01:27:04.607Z,4.80
2022-10-05T01:30:03.736Z,2.80
2022-10-05T01:32:49.251Z,5.85
2022-10-05T01:35:43.833Z,4.10
2022-10-05T01:38:44.443Z,9.00
2022-10-05T01:41:29.147Z,6.82
2022-10-05T01:44:37.603Z,5.68
2022-10-05T01:47:17.619Z,5.20
2022-10-05T01:49:44.217Z,3.88
2022-10-05T01:52:13.967Z,8.05
2022-10-05T01:55:02.107Z,6.90
2022-10-05T01:58:00.107Z,3.85
2022-10-05T02:00:28.741Z,6.63
2022-10-05T02:03:30.445Z,5.15
2022-10-05T02:06:09.794Z,6.50
2022-10-05T02:08:36.454Z,8.63
2022-10-05T02:11:08.823Z,6.07
2022-10-05T02:13:48.909Z,4.97
2022-10-05T02:16:24.599Z,5.65
2022-10-05T02:18:59.679Z,7.55
2022-10-05T02:21:27.503Z,7.68
2022-10-05T02:24:00.237Z,7.18
2022-10-05T02:26:27.768Z,8.23
2022-10-05T02:28:58.852Z,6.80
2022-10-05T02:31:40.396Z,10.40
2022-10-05T02:34:20.404Z,8.55
2022-10-05T02:36:50.626Z,6.80
2022-10-05T02:39:47.557Z,12.70
2022-10-05T02:42:28.598Z,11.32
2022-10-05T02:45:26.275Z,8.63
2022-10-05T02:48:22.588Z,7.63
2022-10-05T02:50:58.670Z,9.05
2022-10-05T02:53:48.970Z,8.98
2022-10-05T02:56:40.397Z,8.52
2022-10-05T02:59:31.811Z,7.38
2022-10-05T03:02:17.565Z,12.77
2022-10-05T03:05:08.340Z,11.70
2022-10-05T03:07:48.950Z,7.53
2022-10-05T03:10:43.395Z,9.82
2022-10-05T03:13:26.557Z,11.68
2022-10-05T03:16:18.257Z,7.78
2022-10-05T03:19:03.863Z,6.78
2022-10-05T03:21:42.326Z,5.88
2022-10-05T03:24:36.982Z,5.35
2022-10-05T03:27:23.260Z,4.72
2022-10-05T03:30:05.376Z,5.75
2022-10-05T03:32:40.866Z,6.47
2022-10-05T03:35:27.598Z,5.45
2022-10-05T03:38:18.471Z,6.35
2022-10-05T03:40:53.964Z,4.75
2022-10-05T03:43:52.424Z,7.60
2022-10-05T03:46:32.400Z,7.97
2022-10-05T03:49:02.860Z,6.53
2022-10-05T03:54:09.368Z,8.87
2022-10-05T03:56:45.491Z,11.85
2022-10-05T03:59:22.986Z,7.38
2022-10-05T04:02:21.051Z,8.68
2022-10-05T04:04:56.753Z,6.75
2022-10-05T04:07:56.672Z,7.32
2022-10-05T04:10:28.962Z,6.47
2022-10-05T04:13:05.086Z,9.98
2022-10-05T04:15:47.278Z,7.00
2022-10-05T04:18:26.377Z,8.15
2022-10-05T04:21:00.276Z,9.82
2022-10-05T04:23:56.220Z,7.03
2022-10-05T04:26:29.968Z,8.57
2022-10-05T04:29:22.027Z,14.50
2022-10-05T04:32:25.586Z,10.40
2022-10-05T04:35:03.935Z,9.85
2022-10-05T04:37:53.743Z,5.88
2022-10-05T04:40:51.314Z,6.13
2022-10-05T04:44:00.097Z,8.70
2022-10-05T04:47:05.924Z,4.90
2022-10-05T04:50:07.738Z,5.00
2022-10-05T04:52:37.403Z,5.28
2022-10-05T04:55:04.005Z,8.05
2022-10-05T04:57:51.250Z,5.97
2022-10-05T05:00:48.272Z,8.18
2022-10-05T05:03:34.958Z,5.05
2022-10-05T05:06:19.286Z,5.85
2022-10-05T05:09:10.147Z,5.88
2022-10-05T05:12:07.687Z,6.85
2022-10-05T05:14:51.181Z,7.25
2022-10-05T05:17:45.771Z,8.27
2022-10-05T05:20:31.552Z,7.00
2022-10-05T05:23:12.664Z,10.30
2022-10-05T05:25:46.697Z,5.90
2022-10-05T05:28:35.860Z,6.90
2022-10-05T05:31:37.806Z,4.93
2022-10-05T05:34:22.666Z,6.07
2022-10-05T05:37:14.834Z,7.38
2022-10-05T05:40:03.571Z,8.50
2022-10-05T05:42:48.137Z,7.07
2022-10-05T05:45:40.044Z,5.60
2022-10-05T05:48:23.665Z,9.80
2022-10-05T05:51:31.227Z,4.40
2022-10-05T05:54:23.780Z,4.32
2022-10-05T05:56:58.508Z,10.00
2022-10-05T05:59:33.564Z,5.35
2022-10-05T06:02:09.520Z,5.90
2022-10-05T06:04:41.329Z,3.33
2022-10-05T06:07:16.286Z,6.80
2022-10-05T06:09:54.342Z,11.38
2022-10-05T06:12:29.152Z,5.30
2022-10-05T06:15:03.296Z,6.43
2022-10-05T06:18:04.653Z,4.68
2022-10-05T06:20:56.473Z,4.43
2022-10-05T06:23:36.145Z,7.25
2022-10-05T06:26:15.141Z,8.10
2022-10-05T06:28:41.861Z,6.53
2022-10-05T06:31:29.652Z,5.78
2022-10-05T06:34:19.370Z,6.40
2022-10-05T06:36:50.886Z,6.68
2022-10-05T06:39:48.685Z,5.03
2022-10-05T06:42:27.140Z,7.57
2022-10-05T06:45:01.905Z,5.82
2022-10-05T06:47:47.258Z,5.35
2022-10-05T06:50:36.589Z,3.15
2022-10-05T06:53:31.940Z,3.05
2022-10-05T06:56:25.586Z,2.88
2022-10-05T06:59:15.686Z,2.28
2022-10-05T07:02:24.506Z,2.35
2022-10-05T07:05:33.947Z,6.45
2022-10-05T07:08:07.149Z,6.18
2022-10-05T07:10:45.273Z,6.07
2022-10-05T07:13:47.676Z,3.55
2022-10-05T07:16:35.597Z,3.55
2022-10-05T07:19:21.847Z,3.60
2022-10-05T07:22:18.959Z,6.00
2022-10-05T07:25:13.437Z,2.47
2022-10-05T07:28:04.658Z,2.25
2022-10-05T07:30:43.717Z,2.60
2022-10-05T07:33:33.694Z,4.75
2022-10-05T07:36:27.348Z,3.30
2022-10-05T07:39:08.952Z,2.45
2022-10-05T07:41:47.667Z,3.75
2022-10-05T07:44:34.993Z,3.10
2022-10-05T07:47:09.117Z,2.70
2022-10-05T07:49:47.423Z,4.75
2022-10-05T07:52:38.223Z,4.13
2022-10-05T07:55:20.072Z,2.17
2022-10-05T07:58:18.903Z,3.20
2022-10-05T08:00:56.656Z,2.80
2022-10-05T08:03:45.182Z,2.75
2022-10-05T08:06:28.973Z,2.38
2022-10-05T08:09:04.641Z,2.38
2022-10-05T08:11:42.075Z,1.50
2022-10-05T08:14:20.367Z,3.45
2022-10-05T08:16:49.543Z,3.65
2022-10-05T08:19:26.550Z,2.67
2022-10-05T08:22:05.053Z,3.13
2022-10-05T08:24:54.753Z,1.98
2022-10-05T08:27:50.025Z,6.95
2022-10-05T08:30:16.909Z,2.65
2022-10-05T08:33:06.837Z,3.65
2022-10-05T08:35:39.112Z,1.23
2022-10-05T08:38:16.519Z,4.18
2022-10-05T08:41:01.747Z,4.05
2022-10-05T08:44:09.371Z,6.22
2022-10-05T08:46:51.104Z,4.30
2022-10-05T08:49:39.981Z,1.75
2022-10-05T08:52:29.863Z,2.17
2022-10-05T08:55:22.899Z,1.55
2022-10-05T08:58:37.590Z,2.92
2022-10-05T09:01:04.314Z,4.82
2022-10-05T09:03:38.409Z,3.70
2022-10-05T09:06:28.252Z,2.95
2022-10-05T09:09:06.942Z,1.45
2022-10-05T09:11:57.544Z,2.47
2022-10-05T09:15:01.461Z,1.30
2022-10-05T09:18:00.495Z,3.22
2022-10-05T09:20:55.730Z,0.82
2022-10-05T09:23:42.960Z,1.77
2022-10-05T09:26:42.955Z,3.13
2022-10-05T09:29:50.108Z,2.40
2022-10-05T09:32:39.905Z,1.92
2022-10-05T09:35:52.427Z,1.90
2022-10-05T09:38:56.497Z,2.13
2022-10-05T09:41:47.382Z,5.28
2022-10-05T09:44:33.243Z,0.88
2022-10-05T09:47:22.377Z,1.80
2022-10-05T09:50:22.923Z,0.50
2022-10-05T09:53:19.014Z,0.80
2022-10-05T09:56:05.238Z,4.55
2022-10-05T09:58:50.061Z,1.08
2022-10-05T10:01:32.596Z,1.40
2022-10-05T10:04:08.039Z,2.55
2022-10-05T10:07:05.843Z,3.53
2022-10-05T10:10:00.159Z,1.08
2022-10-05T10:13:08.250Z,2.63
2022-10-05T10:15:57.688Z,0.60
2022-10-05T10:18:53.613Z,0.97
2022-10-05T10:21:57.947Z,2.42
2022-10-05T10:24:47.401Z,1.65
2022-10-05T10:27:38.427Z,0.83
2022-10-05T10:30:31.052Z,0.63
2022-10-05T10:33:15.492Z,2.78
2022-10-05T10:35:55.815Z,2.70
2022-10-05T10:41:31.914Z,1.13
2022-10-05T10:44:38.126Z,1.45
2022-10-05T10:47:11.236Z,2.35
2022-10-05T10:49:56.409Z,1.02
2022-10-05T10:52:40.682Z,1.08
2022-10-05T10:55:35.272Z,1.10
2022-10-05T11:03:46.307Z,0.50
2022-10-05T11:06:56.814Z,1.60
2022-10-05T11:12:30.886Z,2.40
2022-10-05T11:15:28.885Z,1.23
2022-10-05T11:18:10.304Z,1.48
2022-10-05T11:21:04.445Z,2.03
2022-10-05T11:23:42.721Z,4.70
2022-10-05T11:26:48.105Z,2.10
2022-10-05T11:29:53.572Z,3.42
2022-10-05T11:32:27.822Z,1.17
2022-10-05T11:35:31.868Z,2.28
2022-10-05T11:38:07.625Z,1.10
2022-10-05T11:40:56.273Z,2.15
2022-10-05T11:43:41.728Z,1.25
2022-10-05T11:46:32.775Z,2.83
2022-10-05T11:49:15.533Z,1.42
2022-10-05T11:51:52.711Z,3.95
2022-10-05T11:55:10.986Z,2.95
2022-10-05T11:57:53.702Z,2.13
2022-10-05T12:00:22.141Z,3.22
2022-10-05T12:02:53.151Z,4.32
2022-10-05T12:05:26.105Z,3.63
2022-10-05T12:08:06.405Z,3.55
2022-10-05T12:13:54.516Z,1.95
2022-10-05T12:16:28.735Z,1.65
2022-10-05T12:19:12.061Z,2.33
2022-10-05T12:21:51.976Z,3.30
2022-10-05T12:24:38.574Z,1.45
2022-10-05T12:27:18.538Z,1.38
2022-10-05T12:30:13.494Z,1.42
2022-10-05T12:33:00.937Z,5.30
2022-10-05T12:36:05.573Z,4.82
2022-10-05T12:38:45.931Z,1.52
2022-10-05T12:44:04.980Z,3.03
2022-10-05T12:46:48.304Z,4.22
2022-10-05T12:49:37.152Z,2.50
2022-10-05T12:52:06.805Z,2.83
2022-10-05T12:54:58.376Z,3.13
2022-10-05T12:57:55.660Z,2.92
2022-10-05T13:00:23.365Z,2.08
2022-10-05T13:02:57.995Z,3.72
2022-10-05T13:05:30.456Z,2.38
2022-10-05T13:08:12.896Z,1.35
2022-10-05T13:10:55.707Z,4.53
2022-10-05T13:13:43.328Z,5.10
2022-10-05T13:16:19.450Z,1.20
2022-10-05T13:19:11.241Z,2.88
2022-10-05T13:21:49.936Z,3.28
2022-10-05T13:24:29.601Z,5.82
2022-10-05T13:27:22.244Z,4.85
2022-10-05T13:29:59.568Z,3.28
2022-10-05T13:32:29.420Z,1.77
2022-10-05T13:35:30.544Z,2.42
2022-10-05T13:38:06.307Z,3.80
2022-10-05T13:41:05.480Z,2.60
2022-10-05T13:43:57.787Z,0.93
2022-10-05T13:46:38.297Z,7.05
2022-10-05T13:49:20.997Z,1.70
2022-10-05T13:52:17.585Z,2.20
2022-10-05T13:55:15.426Z,2.22
2022-10-05T13:58:08.268Z,3.90
2022-10-05T14:00:52.900Z,3.92
2022-10-05T14:03:35.980Z,3.03
2022-10-05T14:06:11.729Z,2.20
2022-10-05T14:09:26.290Z,5.53
2022-10-05T14:12:05.453Z,2.85
2022-10-05T14:14:42.087Z,2.15
2022-10-05T14:17:36.187Z,2.28
2022-10-05T14:20:19.421Z,4.82
2022-10-05T14:23:08.047Z,1.85
2022-10-05T14:25:53.756Z,2.63
2022-10-05T14:28:29.703Z,1.35
2022-10-05T14:31:27.119Z,2.22
2022-10-05T14:33:53.890Z,2.47
2022-10-05T14:36:40.212Z,2.15
2022-10-05T14:39:13.595Z,3.58
2022-10-05T14:41:48.996Z,1.40
2022-10-05T14:44:16.185Z,3.55
2022-10-05T14:46:54.437Z,2.00
2022-10-05T14:49:24.368Z,6.05
2022-10-05T14:51:51.663Z,3.70
2022-10-05T14:54:53.790Z,1.75
2022-10-05T14:57:25.358Z,4.18
2022-10-05T15:00:33.819Z,4.20
2022-10-05T15:03:09.981Z,2.45
2022-10-05T15:05:45.498Z,3.03
2022-10-05T15:08:12.105Z,4.68
2022-10-05T15:11:03.069Z,2.97
2022-10-05T15:13:34.182Z,2.63
2022-10-05T15:16:11.414Z,2.92
2022-10-05T15:19:03.230Z,3.13
2022-10-05T15:22:03.885Z,4.85
2022-10-05T15:24:43.603Z,3.65
2022-10-05T15:27:29.563Z,8.48
2022-10-05T15:30:12.504Z,3.25
2022-10-05T15:32:52.081Z,3.60
2022-10-05T15:35:40.355Z,2.58
2022-10-05T15:38:20.893Z,4.55
2022-10-05T15:41:09.909Z,1.98
2022-10-05T15:43:45.610Z,4.10
2022-10-05T15:46:46.880Z,6.43
2022-10-05T15:49:19.612Z,5.28
2022-10-05T15:52:17.680Z,4.90
2022-10-05T15:55:06.294Z,2.85
2022-10-05T15:57:48.604Z,9.30
2022-10-05T16:00:19.095Z,4.82
2022-10-05T16:03:05.157Z,4.05
2022-10-05T16:06:03.211Z,6.38
2022-10-05T16:08:54.582Z,2.60
2022-10-05T16:11:45.389Z,5.30
2022-10-05T16:14:30.167Z,6.47
2022-10-05T16:17:21.204Z,2.53
2022-10-05T16:19:53.902Z,4.72
2022-10-05T16:22:51.390Z,4.22
2022-10-05T16:25:23.750Z,5.15
2022-10-05T16:28:15.819Z,3.80
2022-10-05T16:31:08.577Z,10.00
2022-10-05T16:34:06.625Z,4.50
2022-10-05T16:36:49.916Z,7.75
2022-10-05T16:39:32.940Z,6.57
2022-10-05T16:42:18.741Z,6.63
2022-10-05T16:44:48.195Z,4.47
2022-10-05T16:47:47.008Z,2.93
2022-10-05T16:50:23.077Z,8.35
2022-10-05T16:53:05.103Z,7.57
2022-10-05T16:55:38.672Z,6.47
2022-10-05T16:58:16.780Z,7.00
2022-10-05T17:01:08.554Z,4.90
2022-10-05T17:03:55.522Z,5.45
2022-10-05T17:06:56.688Z,5.80
2022-10-05T17:09:42.921Z,7.38
2022-10-05T17:12:24.778Z,4.18
2022-10-05T17:15:29.592Z,4.53
2022-10-05T17:18:16.703Z,10.88
2022-10-05T17:21:00.964Z,6.95
2022-10-05T17:23:55.507Z,3.78
2022-10-05T17:26:41.042Z,5.18
2022-10-05T17:30:11.984Z,9.10
2022-10-05T17:32:59.758Z,11.45
2022-10-05T17:35:55.107Z,9.20
2022-10-05T17:38:40.631Z,7.88
2022-10-05T17:41:28.689Z,5.80
2022-10-05T17:44:16.241Z,4.80
2022-10-05T17:47:05.316Z,7.63
2022-10-05T17:49:38.049Z,6.07
2022-10-05T17:52:40.907Z,3.97
2022-10-05T17:55:30.011Z,9.13
2022-10-05T17:58:00.152Z,8.38
2022-10-05T18:00:33.076Z,5.82
2022-10-05T18:03:00.306Z,5.38
2022-10-05T18:05:29.036Z,5.72
2022-10-05T18:08:16.364Z,4.40
2022-10-05T18:11:35.321Z,7.88
2022-10-05T18:14:20.928Z,8.02
2022-10-05T18:17:03.678Z,8.02
2022-10-05T18:19:32.429Z,8.77
2022-10-05T18:22:15.503Z,9.10
2022-10-05T18:25:07.512Z,4.57
2022-10-05T18:27:47.675Z,8.13
2022-10-05T18:30:25.321Z,5.68
2022-10-05T18:33:00.892Z,4.18
2022-10-05T18:35:39.456Z,14.13
2022-10-05T18:38:13.597Z,4.32
2022-10-05T18:41:16.427Z,8.73
2022-10-05T18:43:58.742Z,5.28
2022-10-05T18:46:25.446Z,7.97
2022-10-05T18:49:11.139Z,5.65
2022-10-05T18:51:54.935Z,5.75
2022-10-05T18:54:31.753Z,6.38
2022-10-05T18:57:02.300Z,6.70
2022-10-05T18:59:39.149Z,7.38
2022-10-05T19:02:24.088Z,4.60
2022-10-05T19:05:29.360Z,3.97
2022-10-05T19:08:20.224Z,3.63
2022-10-05T19:10:54.484Z,9.35
2022-10-05T19:13:59.000Z,7.10
2022-10-05T19:16:52.754Z,5.30
2022-10-05T19:19:44.044Z,7.45
2022-10-05T19:22:38.343Z,10.45
2022-10-05T19:25:25.092Z,7.70
2022-10-05T19:28:07.021Z,8.13
2022-10-05T19:30:52.537Z,6.90
2022-10-05T19:33:52.139Z,6.45
2022-10-05T19:36:31.972Z,10.53
2022-10-05T19:39:21.394Z,6.82
2022-10-05T19:42:09.709Z,5.40
2022-10-05T19:44:52.233Z,7.78
2022-10-05T19:47:50.348Z,13.38
2022-10-05T19:50:23.228Z,26.75
2022-10-05T19:52:52.212Z,26.20
2022-10-05T19:55:26.181Z,17.13
2022-10-05T19:58:01.371Z,16.58
2022-10-05T20:00:34.499Z,12.43
2022-10-05T20:03:18.386Z,14.73
2022-10-05T20:05:45.554Z,12.68
2022-10-05T20:08:17.476Z,17.38
2022-10-05T20:10:45.385Z,14.82
2022-10-05T20:13:20.763Z,12.88
2022-10-05T20:16:37.532Z,9.00
2022-10-05T20:19:44.007Z,6.93
2022-10-05T20:22:25.891Z,9.02
2022-10-05T20:24:55.445Z,4.68
2022-10-05T20:27:37.295Z,7.72
2022-10-05T20:30:05.400Z,7.30
2022-10-05T20:32:32.225Z,6.60
2022-10-05T20:34:58.866Z,6.65
2022-10-05T20:37:25.652Z,3.63
2022-10-05T20:39:52.424Z,3.55
2022-10-05T20:42:20.489Z,3.08
2022-10-05T20:44:47.368Z,10.38
2022-10-05T20:47:14.574Z,2.85
2022-10-05T20:49:41.433Z,7.00
2022-10-05T20:52:10.433Z,4.30
2022-10-05T20:54:38.519Z,5.57
2022-10-05T20:57:06.507Z,2.63
2022-10-05T20:59:34.421Z,5.88
2022-10-05T21:02:01.686Z,2.65
2022-10-05T21:04:40.794Z,5.30
2022-10-05T21:07:08.394Z,4.18
2022-10-05T21:09:37.903Z,4.45
2022-10-05T21:12:04.816Z,7.47
2022-10-05T21:14:34.210Z,4.95
2022-10-05T21:17:01.896Z,4.18
2022-10-05T21:19:29.424Z,3.88
2022-10-05T21:21:59.196Z,4.25
2022-10-05T21:24:26.185Z,4.65
2022-10-05T21:26:57.545Z,4.40
2022-10-05T21:29:24.320Z,3.85
2022-10-05T21:31:51.251Z,5.07
2022-10-05T21:34:18.200Z,2.90
2022-10-05T21:36:45.053Z,3.15
2022-10-05T21:39:11.699Z,4.85
2022-10-05T21:41:38.485Z,3.65
2022-10-05T21:44:06.694Z,5.85
2022-10-05T21:46:36.281Z,4.65
2022-10-05T21:49:03.094Z,10.23
2022-10-05T21:51:29.845Z,4.78
2022-10-05T21:54:03.593Z,6.05
2022-10-05T21:56:36.862Z,6.97
2022-10-05T21:59:06.253Z,9.20
2022-10-05T22:01:36.000Z,3.47
2022-10-05T22:04:08.724Z,3.58
2022-10-05T22:06:36.049Z,5.35
2022-10-05T22:09:04.173Z,9.10
2022-10-05T22:11:31.621Z,2.90
2022-10-05T22:14:04.169Z,3.80
2022-10-05T22:16:38.169Z,4.93
2022-10-05T22:19:07.262Z,5.95
2022-10-05T22:21:41.399Z,8.82
2022-10-05T22:24:09.928Z,4.55
2022-10-05T22:26:36.701Z,6.80
2022-10-05T22:29:03.991Z,3.75
2022-10-05T22:31:30.755Z,7.38
2022-10-05T22:33:57.503Z,5.32
2022-10-05T22:36:24.523Z,9.00
2022-10-05T22:38:52.372Z,15.02
2022-10-05T22:41:19.434Z,9.50
2022-10-05T22:43:49.950Z,9.80
2022-10-05T22:46:17.670Z,6.22
2022-10-05T22:48:44.430Z,9.40
2022-10-05T22:51:11.090Z,16.08
2022-10-05T22:53:37.908Z,12.63
2022-10-05T22:56:13.503Z,7.70
2022-10-05T22:58:41.394Z,6.53
2022-10-05T23:01:10.743Z,8.35
2022-10-05T23:03:37.482Z,4.90
2022-10-05T23:06:07.048Z,4.18
2022-10-05T23:08:35.814Z,6.90
2022-10-05T23:11:07.627Z,7.88
2022-10-05T23:13:34.561Z,2.78
2022-10-05T23:16:12.790Z,3.95
2022-10-05T23:18:40.035Z,5.50
2022-10-05T23:21:08.549Z,4.40
2022-10-05T23:23:40.421Z,4.75
2022-10-05T23:26:09.854Z,5.50
2022-10-05T23:28:38.351Z,6.40
2022-10-05T23:31:07.841Z,4.18
2022-10-05T23:33:35.539Z,6.10
2022-10-05T23:36:05.849Z,4.30
2022-10-05T23:40:59.869Z,1.90
2022-10-05T23:43:27.512Z,5.03
2022-10-05T23:45:54.986Z,4.97
2022-10-05T23:48:22.400Z,7.38
2022-10-05T23:50:50.116Z,3.67
2022-10-05T23:53:18.148Z,2.72
2022-10-05T23:55:45.392Z,5.22
2022-10-05T23:58:12.527Z,3.63
