createdAt,value
2023-05-09T00:00:27.698Z,3.15
2023-05-09T00:03:30.938Z,3.17
2023-05-09T00:06:33.647Z,3.33
2023-05-09T00:09:36.369Z,3.08
2023-05-09T00:12:38.842Z,3.45
2023-05-09T00:15:41.811Z,3.12
2023-05-09T00:18:44.598Z,3.33
2023-05-09T00:21:47.289Z,3.30
2023-05-09T00:24:50.021Z,3.37
2023-05-09T00:27:52.688Z,3.40
2023-05-09T00:30:55.173Z,3.08
2023-05-09T00:33:57.873Z,3.22
2023-05-09T00:37:00.726Z,3.00
2023-05-09T00:40:05.668Z,3.12
2023-05-09T00:43:08.112Z,3.45
2023-05-09T00:46:11.799Z,3.15
2023-05-09T00:49:14.531Z,3.28
2023-05-09T00:52:20.848Z,3.20
2023-05-09T00:55:23.373Z,3.28
2023-05-09T00:58:26.293Z,3.28
2023-05-09T01:01:28.667Z,3.60
2023-05-09T01:04:31.537Z,3.67
2023-05-09T01:07:48.665Z,3.50
2023-05-09T01:11:12.735Z,3.60
2023-05-09T01:14:50.464Z,4.22
2023-05-09T01:18:06.741Z,3.50
2023-05-09T01:21:14.286Z,3.33
2023-05-09T01:24:34.682Z,3.70
2023-05-09T01:27:49.620Z,3.55
2023-05-09T01:30:55.245Z,3.87
2023-05-09T01:34:02.613Z,3.78
2023-05-09T01:37:07.054Z,3.72
2023-05-09T01:40:15.427Z,3.80
2023-05-09T01:43:19.651Z,3.85
2023-05-09T01:46:22.758Z,3.50
2023-05-09T01:49:28.593Z,3.47
2023-05-09T01:52:32.257Z,3.35
2023-05-09T01:55:36.942Z,4.17
2023-05-09T01:58:41.129Z,3.50
2023-05-09T02:01:46.172Z,3.62
2023-05-09T02:04:50.087Z,3.58
2023-05-09T02:07:54.805Z,3.67
2023-05-09T02:10:57.730Z,3.67
2023-05-09T02:14:00.690Z,3.30
2023-05-09T02:17:06.364Z,3.75
2023-05-09T02:20:12.294Z,3.60
2023-05-09T02:23:14.836Z,3.58
2023-05-09T02:26:18.064Z,3.67
2023-05-09T02:29:23.342Z,4.00
2023-05-09T02:32:29.230Z,3.92
2023-05-09T02:35:32.399Z,3.55
2023-05-09T02:38:36.433Z,3.92
2023-05-09T02:41:38.801Z,3.60
2023-05-09T02:44:41.486Z,3.55
2023-05-09T02:47:43.885Z,3.83
2023-05-09T02:50:46.817Z,4.00
2023-05-09T02:53:49.319Z,4.53
2023-05-09T02:56:52.215Z,3.73
2023-05-09T02:59:54.504Z,3.80
2023-05-09T03:02:58.465Z,3.95
2023-05-09T03:06:01.865Z,4.18
2023-05-09T03:09:04.613Z,3.67
2023-05-09T03:12:07.195Z,3.60
2023-05-09T03:15:11.416Z,4.12
2023-05-09T03:18:14.572Z,3.83
2023-05-09T03:21:17.267Z,3.97
2023-05-09T03:24:19.593Z,4.22
2023-05-09T03:27:23.127Z,3.93
2023-05-09T03:30:27.193Z,3.97
2023-05-09T03:33:30.377Z,3.95
2023-05-09T03:36:33.449Z,3.95
2023-05-09T03:39:36.888Z,4.60
2023-05-09T03:42:39.269Z,4.37
2023-05-09T03:45:42.032Z,3.85
2023-05-09T03:48:45.491Z,4.30
2023-05-09T03:51:48.287Z,4.62
2023-05-09T03:54:51.119Z,4.00
2023-05-09T03:57:54.820Z,4.67
2023-05-09T04:00:57.575Z,4.70
2023-05-09T04:04:00.611Z,3.97
2023-05-09T04:07:03.318Z,4.03
2023-05-09T04:10:06.921Z,3.80
2023-05-09T04:13:09.446Z,4.07
2023-05-09T04:16:12.732Z,4.15
2023-05-09T04:19:15.116Z,4.10
2023-05-09T04:22:17.794Z,4.15
2023-05-09T04:25:20.766Z,4.25
2023-05-09T04:28:23.745Z,4.23
2023-05-09T04:31:26.578Z,4.53
2023-05-09T04:34:29.833Z,4.60
2023-05-09T04:37:33.566Z,4.53
2023-05-09T04:40:36.736Z,4.40
2023-05-09T04:43:39.652Z,4.23
2023-05-09T04:46:42.999Z,4.40
2023-05-09T04:49:45.423Z,4.70
2023-05-09T04:52:48.183Z,4.78
2023-05-09T04:55:52.018Z,4.65
2023-05-09T04:58:54.809Z,4.67
2023-05-09T05:01:57.288Z,3.95
2023-05-09T05:05:11.012Z,4.35
2023-05-09T05:08:15.041Z,4.40
2023-05-09T05:11:18.478Z,4.40
2023-05-09T05:14:21.403Z,4.53
2023-05-09T05:17:24.887Z,3.90
2023-05-09T05:20:27.772Z,4.35
2023-05-09T05:23:30.996Z,4.07
2023-05-09T05:26:33.393Z,4.45
2023-05-09T05:29:36.513Z,4.67
2023-05-09T05:32:39.053Z,3.92
2023-05-09T05:35:41.793Z,3.83
2023-05-09T05:38:44.183Z,5.78
2023-05-09T05:41:46.929Z,3.62
2023-05-09T05:44:49.286Z,3.73
2023-05-09T05:47:53.011Z,4.22
2023-05-09T05:50:55.982Z,3.80
2023-05-09T05:53:59.322Z,3.83
2023-05-09T05:57:02.289Z,4.00
2023-05-09T06:00:10.567Z,4.27
2023-05-09T06:03:16.193Z,4.05
2023-05-09T06:06:21.968Z,4.00
2023-05-09T06:09:24.484Z,4.03
2023-05-09T06:12:28.078Z,4.30
2023-05-09T06:15:31.191Z,3.63
2023-05-09T06:18:37.596Z,3.47
2023-05-09T06:21:42.047Z,4.10
2023-05-09T06:24:44.665Z,3.50
2023-05-09T06:27:47.048Z,3.75
2023-05-09T06:30:49.786Z,4.33
2023-05-09T06:33:52.092Z,4.37
2023-05-09T06:36:54.782Z,4.65
2023-05-09T06:39:57.121Z,3.60
2023-05-09T06:42:59.819Z,5.25
2023-05-09T06:46:02.898Z,3.30
2023-05-09T06:49:08.312Z,2.70
2023-05-09T06:52:10.646Z,2.70
2023-05-09T06:55:13.567Z,2.20
2023-05-09T06:58:16.092Z,2.58
2023-05-09T07:01:18.879Z,2.13
2023-05-09T07:04:21.262Z,1.92
2023-05-09T07:07:23.938Z,1.92
2023-05-09T07:10:26.936Z,2.42
2023-05-09T07:13:29.668Z,2.20
2023-05-09T07:16:32.111Z,2.17
2023-05-09T07:19:34.845Z,2.10
2023-05-09T07:22:37.762Z,2.25
2023-05-09T07:25:40.626Z,1.75
2023-05-09T07:28:42.961Z,1.92
2023-05-09T07:31:46.021Z,1.70
2023-05-09T07:34:48.511Z,1.67
2023-05-09T07:37:51.292Z,1.67
2023-05-09T07:40:53.716Z,2.35
2023-05-09T07:43:56.709Z,1.90
2023-05-09T07:47:01.137Z,1.90
2023-05-09T07:50:04.090Z,1.87
2023-05-09T07:53:06.665Z,2.42
2023-05-09T07:56:09.471Z,1.85
2023-05-09T07:59:12.360Z,2.05
2023-05-09T08:02:15.016Z,1.70
2023-05-09T08:05:18.642Z,1.67
2023-05-09T08:08:21.287Z,1.58
2023-05-09T08:11:24.112Z,1.20
2023-05-09T08:14:26.509Z,1.60
2023-05-09T08:17:29.219Z,1.37
2023-05-09T08:20:31.870Z,2.37
2023-05-09T08:23:34.698Z,1.75
2023-05-09T08:26:37.221Z,5.20
2023-05-09T08:29:43.458Z,1.85
2023-05-09T08:32:45.935Z,1.50
2023-05-09T08:35:52.509Z,1.70
2023-05-09T08:38:54.919Z,1.70
2023-05-09T08:42:02.383Z,1.45
2023-05-09T08:45:10.516Z,1.48
2023-05-09T08:48:16.878Z,1.53
2023-05-09T08:51:19.820Z,1.50
2023-05-09T08:54:23.698Z,1.55
2023-05-09T08:57:27.264Z,1.70
2023-05-09T09:00:32.514Z,1.33
2023-05-09T09:03:38.321Z,1.40
2023-05-09T09:06:41.471Z,1.20
2023-05-09T09:09:49.127Z,1.50
2023-05-09T09:12:53.488Z,1.60
2023-05-09T09:15:59.703Z,1.65
2023-05-09T09:19:03.182Z,1.20
2023-05-09T09:22:06.310Z,1.52
2023-05-09T09:25:09.365Z,1.42
2023-05-09T09:28:11.819Z,1.35
2023-05-09T09:31:25.561Z,1.50
2023-05-09T09:34:27.976Z,1.80
2023-05-09T09:37:34.369Z,2.20
2023-05-09T09:40:39.375Z,1.40
2023-05-09T09:43:46.192Z,1.17
2023-05-09T09:46:58.357Z,1.67
2023-05-09T09:50:12.154Z,1.60
2023-05-09T09:53:14.631Z,1.73
2023-05-09T09:56:17.444Z,1.60
2023-05-09T09:59:21.757Z,1.40
2023-05-09T10:02:24.913Z,2.22
2023-05-09T10:05:31.450Z,1.83
2023-05-09T10:08:33.761Z,1.17
2023-05-09T10:11:36.508Z,1.80
2023-05-09T10:14:42.542Z,1.70
2023-05-09T10:17:45.721Z,1.77
2023-05-09T10:20:48.416Z,1.30
2023-05-09T10:23:54.192Z,1.90
2023-05-09T10:27:21.836Z,1.70
2023-05-09T10:30:41.065Z,1.50
2023-05-09T10:33:50.705Z,1.50
2023-05-09T10:36:54.697Z,1.27
2023-05-09T10:39:57.857Z,2.12
2023-05-09T10:43:00.744Z,1.70
2023-05-09T10:46:07.126Z,1.90
2023-05-09T10:49:10.147Z,1.70
2023-05-09T10:52:12.542Z,1.50
2023-05-09T10:55:15.279Z,1.90
2023-05-09T10:58:20.328Z,1.58
2023-05-09T11:01:37.124Z,1.80
2023-05-09T11:04:40.824Z,1.85
2023-05-09T11:07:43.526Z,1.50
2023-05-09T11:10:46.124Z,1.65
2023-05-09T11:13:48.810Z,2.17
2023-05-09T11:17:02.784Z,1.90
2023-05-09T11:20:06.867Z,1.62
2023-05-09T11:23:11.918Z,1.50
2023-05-09T11:26:14.931Z,1.62
2023-05-09T11:29:17.858Z,1.70
2023-05-09T11:32:21.993Z,1.83
2023-05-09T11:35:26.828Z,1.62
2023-05-09T11:38:41.905Z,1.70
2023-05-09T11:41:47.101Z,1.50
2023-05-09T11:44:50.164Z,1.50
2023-05-09T11:47:53.060Z,2.00
2023-05-09T11:50:55.886Z,1.73
2023-05-09T11:53:58.776Z,1.83
2023-05-09T11:57:01.433Z,1.52
2023-05-09T12:00:04.859Z,1.90
2023-05-09T12:03:07.694Z,1.62
2023-05-09T12:06:15.821Z,1.73
2023-05-09T12:09:20.039Z,1.23
2023-05-09T12:12:22.786Z,1.60
2023-05-09T12:15:25.196Z,1.60
2023-05-09T12:18:28.082Z,1.40
2023-05-09T12:21:30.421Z,1.30
2023-05-09T12:24:37.568Z,1.83
2023-05-09T12:27:41.302Z,1.50
2023-05-09T12:30:45.200Z,1.70
2023-05-09T12:33:47.671Z,1.48
2023-05-09T12:36:53.694Z,1.42
2023-05-09T12:40:05.329Z,1.43
2023-05-09T12:43:07.906Z,1.50
2023-05-09T12:46:10.231Z,2.10
2023-05-09T12:49:22.873Z,1.87
2023-05-09T12:52:25.529Z,2.00
2023-05-09T12:55:28.636Z,1.60
2023-05-09T12:58:32.822Z,1.80
2023-05-09T13:01:36.246Z,2.12
2023-05-09T13:04:38.611Z,1.60
2023-05-09T13:07:47.827Z,1.45
2023-05-09T13:10:51.137Z,1.83
2023-05-09T13:13:56.573Z,1.87
2023-05-09T13:16:58.967Z,2.20
2023-05-09T13:20:01.676Z,1.80
2023-05-09T13:23:04.448Z,2.03
2023-05-09T13:26:07.061Z,1.83
2023-05-09T13:29:09.431Z,1.48
2023-05-09T13:32:12.039Z,1.92
2023-05-09T13:35:15.357Z,1.90
2023-05-09T13:38:17.971Z,1.77
2023-05-09T13:41:22.417Z,1.63
2023-05-09T13:44:25.158Z,1.80
2023-05-09T13:47:27.552Z,1.87
2023-05-09T13:50:30.278Z,1.80
2023-05-09T13:53:32.905Z,2.10
2023-05-09T13:56:35.523Z,1.70
2023-05-09T13:59:38.199Z,1.80
2023-05-09T14:02:41.012Z,2.00
2023-05-09T14:05:43.624Z,1.83
2023-05-09T14:08:46.091Z,1.70
2023-05-09T14:11:52.525Z,1.50
2023-05-09T14:14:54.923Z,1.70
2023-05-09T14:17:57.563Z,1.90
2023-05-09T14:20:59.972Z,2.00
2023-05-09T14:24:02.915Z,1.50
2023-05-09T14:27:05.255Z,1.87
2023-05-09T14:30:08.792Z,1.40
2023-05-09T14:33:11.325Z,1.70
2023-05-09T14:36:14.262Z,2.33
2023-05-09T14:39:16.676Z,1.52
2023-05-09T14:42:19.846Z,2.00
2023-05-09T14:45:22.248Z,1.58
2023-05-09T14:48:24.894Z,1.70
2023-05-09T14:51:28.488Z,1.50
2023-05-09T14:54:31.674Z,1.80
2023-05-09T14:57:34.411Z,1.47
2023-05-09T15:00:37.122Z,1.60
2023-05-09T15:03:39.656Z,2.67
2023-05-09T15:06:43.127Z,1.55
2023-05-09T15:09:45.539Z,1.70
2023-05-09T15:12:48.173Z,1.80
2023-05-09T15:15:50.622Z,1.45
2023-05-09T15:18:54.302Z,1.95
2023-05-09T15:21:56.943Z,1.52
2023-05-09T15:25:00.605Z,1.80
2023-05-09T15:28:03.062Z,1.67
2023-05-09T15:31:06.987Z,1.70
2023-05-09T15:34:09.359Z,2.12
2023-05-09T15:37:12.009Z,1.70
2023-05-09T15:40:14.789Z,1.75
2023-05-09T15:43:17.838Z,1.73
2023-05-09T15:46:20.265Z,1.70
2023-05-09T15:49:23.389Z,1.80
2023-05-09T15:52:27.561Z,1.50
2023-05-09T15:55:31.792Z,2.15
2023-05-09T15:58:34.933Z,1.67
2023-05-09T16:01:37.734Z,2.20
2023-05-09T16:04:41.542Z,2.40
2023-05-09T16:07:46.300Z,1.98
2023-05-09T16:10:49.279Z,2.08
2023-05-09T16:13:51.644Z,2.60
2023-05-09T16:16:54.610Z,1.90
2023-05-09T16:19:56.962Z,1.50
2023-05-09T16:22:59.710Z,1.52
2023-05-09T16:26:02.012Z,1.40
2023-05-09T16:29:04.745Z,1.30
2023-05-09T16:32:08.665Z,1.50
2023-05-09T16:35:11.728Z,1.30
2023-05-09T16:38:14.282Z,1.60
2023-05-09T16:41:17.166Z,1.98
2023-05-09T16:44:19.656Z,1.53
2023-05-09T16:47:22.292Z,1.87
2023-05-09T16:50:25.209Z,1.55
2023-05-09T16:53:28.175Z,1.70
2023-05-09T16:56:30.712Z,1.62
2023-05-09T16:59:33.367Z,1.90
2023-05-09T17:02:37.202Z,2.03
2023-05-09T17:05:40.265Z,2.03
2023-05-09T17:08:42.894Z,1.90
2023-05-09T17:11:45.702Z,2.00
2023-05-09T17:14:48.368Z,1.80
2023-05-09T17:17:51.325Z,2.10
2023-05-09T17:20:53.773Z,2.10
2023-05-09T17:23:56.632Z,2.10
2023-05-09T17:26:59.360Z,2.40
2023-05-09T17:30:02.951Z,2.50
2023-05-09T17:33:05.795Z,3.42
2023-05-09T17:36:08.593Z,3.42
2023-05-09T17:39:11.543Z,2.83
2023-05-09T17:42:14.760Z,3.05
2023-05-09T17:45:17.384Z,2.30
2023-05-09T17:48:20.328Z,2.37
2023-05-09T17:51:22.793Z,2.10
2023-05-09T17:54:25.892Z,2.45
2023-05-09T17:57:28.236Z,2.58
2023-05-09T18:00:31.095Z,2.40
2023-05-09T18:03:33.591Z,1.90
2023-05-09T18:06:36.554Z,2.45
2023-05-09T18:09:38.921Z,1.80
2023-05-09T18:12:41.918Z,1.90
2023-05-09T18:15:44.594Z,2.07
2023-05-09T18:18:47.532Z,1.90
2023-05-09T18:21:51.124Z,2.67
2023-05-09T18:24:53.865Z,2.25
2023-05-09T18:27:56.650Z,2.08
2023-05-09T18:31:01.684Z,2.10
2023-05-09T18:34:05.072Z,2.60
2023-05-09T18:37:07.977Z,2.28
2023-05-09T18:40:15.156Z,2.58
2023-05-09T18:43:18.351Z,2.40
2023-05-09T18:46:21.253Z,2.20
2023-05-09T18:49:26.346Z,2.87
2023-05-09T18:52:29.058Z,2.45
2023-05-09T18:55:32.065Z,2.83
2023-05-09T18:58:34.607Z,2.83
2023-05-09T19:01:37.919Z,2.47
2023-05-09T19:04:40.476Z,2.58
2023-05-09T19:07:43.176Z,3.03
2023-05-09T19:10:45.625Z,1.90
2023-05-09T19:13:48.832Z,2.78
2023-05-09T19:16:51.466Z,3.43
2023-05-09T19:19:54.199Z,2.53
2023-05-09T19:22:57.326Z,3.05
2023-05-09T19:26:00.020Z,2.80
2023-05-09T19:29:07.681Z,2.42
2023-05-09T19:32:10.609Z,2.33
2023-05-09T19:35:13.006Z,2.40
2023-05-09T19:38:15.723Z,2.45
2023-05-09T19:41:18.270Z,2.75
2023-05-09T19:44:20.946Z,2.33
2023-05-09T19:47:23.270Z,2.17
2023-05-09T19:50:25.967Z,2.37
2023-05-09T19:53:28.351Z,2.22
2023-05-09T19:56:31.596Z,2.80
2023-05-09T19:59:34.158Z,2.60
2023-05-09T20:02:36.990Z,2.33
2023-05-09T20:05:42.724Z,2.33
2023-05-09T20:08:47.018Z,2.10
2023-05-09T20:11:50.621Z,2.40
2023-05-09T20:14:52.944Z,2.20
2023-05-09T20:17:55.658Z,2.47
2023-05-09T20:20:58.006Z,2.33
2023-05-09T20:24:01.706Z,2.10
2023-05-09T20:27:04.190Z,2.50
2023-05-09T20:30:09.348Z,2.80
2023-05-09T20:33:11.840Z,2.20
2023-05-09T20:36:15.499Z,2.22
2023-05-09T20:39:18.897Z,2.20
2023-05-09T20:42:23.268Z,2.17
2023-05-09T20:45:26.040Z,2.80
2023-05-09T20:48:29.426Z,2.20
2023-05-09T20:51:32.170Z,2.08
2023-05-09T20:54:34.844Z,2.47
2023-05-09T20:57:37.367Z,2.10
2023-05-09T21:00:39.971Z,2.22
2023-05-09T21:03:42.363Z,2.40
2023-05-09T21:06:44.986Z,2.10
2023-05-09T21:09:47.804Z,2.28
2023-05-09T21:12:50.503Z,2.55
2023-05-09T21:15:52.864Z,2.20
2023-05-09T21:18:55.541Z,2.40
2023-05-09T21:21:58.876Z,2.35
2023-05-09T21:25:01.503Z,2.20
2023-05-09T21:28:03.946Z,2.30
2023-05-09T21:34:11.913Z,2.43
2023-05-09T21:37:14.581Z,2.37
2023-05-09T21:40:17.252Z,2.22
2023-05-09T21:43:20.195Z,2.60
2023-05-09T21:46:22.604Z,3.10
2023-05-09T21:49:28.261Z,2.63
2023-05-09T21:52:30.683Z,3.05
2023-05-09T21:55:33.292Z,2.85
2023-05-09T21:58:36.660Z,3.03
2023-05-09T22:01:39.311Z,2.35
2023-05-09T22:04:41.992Z,2.47
2023-05-09T22:07:44.333Z,2.45
2023-05-09T22:10:47.089Z,2.33
2023-05-09T22:13:49.444Z,2.35
2023-05-09T22:16:52.078Z,2.20
2023-05-09T22:19:54.494Z,2.30
2023-05-09T22:22:57.139Z,2.20
2023-05-09T22:25:59.476Z,1.98
2023-05-09T22:29:02.783Z,1.80
2023-05-09T22:32:07.838Z,2.12
2023-05-09T22:35:10.659Z,2.13
2023-05-09T22:38:12.992Z,2.15
2023-05-09T22:41:15.726Z,2.30
2023-05-09T22:44:18.317Z,2.70
2023-05-09T22:47:21.113Z,2.40
2023-05-09T22:50:23.579Z,2.13
2023-05-09T22:53:26.243Z,2.00
2023-05-09T22:56:28.595Z,2.28
2023-05-09T22:59:32.115Z,2.10
2023-05-09T23:02:34.742Z,2.17
2023-05-09T23:06:33.855Z,2.13
2023-05-09T23:09:36.228Z,2.22
2023-05-09T23:12:38.896Z,2.28
2023-05-09T23:15:41.346Z,2.10
2023-05-09T23:18:44.101Z,2.30
2023-05-09T23:21:46.464Z,2.50
2023-05-09T23:24:49.098Z,1.90
2023-05-09T23:27:51.566Z,2.17
2023-05-09T23:30:54.614Z,2.03
2023-05-09T23:33:57.151Z,2.50
2023-05-09T23:36:59.768Z,2.30
2023-05-09T23:40:03.841Z,2.30
2023-05-09T23:43:06.466Z,2.47
2023-05-09T23:46:08.874Z,2.50
2023-05-09T23:49:13.319Z,2.78
2023-05-09T23:52:15.737Z,2.60
2023-05-09T23:55:18.649Z,2.92
2023-05-09T23:58:21.180Z,3.03
