createdAt,value
2019-05-23T00:01:13.042Z,10.40
2019-05-23T00:03:51.499Z,12.63
2019-05-23T00:06:26.937Z,11.95
2019-05-23T00:08:58.915Z,8.85
2019-05-23T00:11:46.945Z,9.15
2019-05-23T00:14:25.469Z,9.85
2019-05-23T00:17:01.678Z,10.60
2019-05-23T00:19:32.494Z,7.55
2019-05-23T00:22:06.400Z,10.20
2019-05-23T00:24:38.836Z,13.43
2019-05-23T00:27:11.733Z,13.68
2019-05-23T00:29:45.587Z,8.15
2019-05-23T00:32:27.560Z,9.63
2019-05-23T00:34:59.386Z,9.73
2019-05-23T00:37:33.858Z,8.45
2019-05-23T00:40:08.870Z,10.82
2019-05-23T00:42:41.986Z,11.05
2019-05-23T00:45:13.932Z,11.20
2019-05-23T00:47:44.796Z,11.85
2019-05-23T00:50:19.506Z,10.88
2019-05-23T00:52:51.216Z,10.90
2019-05-23T00:55:40.930Z,13.30
2019-05-23T00:58:11.970Z,13.75
2019-05-23T01:00:45.529Z,12.88
2019-05-23T01:03:18.947Z,13.13
2019-05-23T01:06:02.486Z,12.73
2019-05-23T01:08:33.105Z,12.10
2019-05-23T01:11:04.063Z,15.28
2019-05-23T01:13:38.129Z,13.32
2019-05-23T01:16:10.154Z,12.33
2019-05-23T01:18:53.925Z,11.18
2019-05-23T01:21:43.028Z,14.85
2019-05-23T01:24:27.406Z,13.38
2019-05-23T01:26:58.498Z,9.35
2019-05-23T01:29:37.629Z,11.60
2019-05-23T01:32:13.649Z,11.88
2019-05-23T01:34:48.158Z,11.55
2019-05-23T01:37:23.303Z,10.32
2019-05-23T01:39:57.331Z,13.15
2019-05-23T01:42:30.050Z,10.68
2019-05-23T01:45:03.179Z,11.28
2019-05-23T01:47:34.478Z,12.73
2019-05-23T01:50:07.012Z,14.60
2019-05-23T01:52:45.512Z,12.35
2019-05-23T01:55:22.296Z,15.13
2019-05-23T01:57:55.703Z,14.95
2019-05-23T02:00:48.412Z,15.38
2019-05-23T02:03:24.606Z,11.53
2019-05-23T02:05:57.719Z,15.28
2019-05-23T02:08:38.140Z,13.40
2019-05-23T02:11:12.351Z,14.53
2019-05-23T02:13:44.201Z,13.20
2019-05-23T02:16:15.250Z,14.00
2019-05-23T02:18:48.784Z,15.53
2019-05-23T02:21:22.299Z,14.50
2019-05-23T02:24:17.035Z,15.38
2019-05-23T02:26:48.930Z,11.15
2019-05-23T02:29:24.643Z,18.57
2019-05-23T02:31:55.853Z,14.68
2019-05-23T02:34:34.940Z,16.25
2019-05-23T02:37:13.152Z,14.35
2019-05-23T02:39:53.009Z,15.72
2019-05-23T02:42:31.291Z,13.38
2019-05-23T02:45:06.832Z,16.70
2019-05-23T02:47:41.037Z,19.98
2019-05-23T02:50:18.668Z,16.80
2019-05-23T02:52:54.533Z,16.25
2019-05-23T02:55:35.816Z,13.68
2019-05-23T02:58:27.747Z,15.72
2019-05-23T03:01:31.161Z,15.20
2019-05-23T03:04:12.648Z,14.45
2019-05-23T03:06:45.387Z,13.08
2019-05-23T03:09:19.539Z,17.15
2019-05-23T03:11:53.113Z,15.72
2019-05-23T03:14:27.022Z,15.68
2019-05-23T03:17:03.534Z,12.90
2019-05-23T03:19:48.506Z,12.78
2019-05-23T03:22:48.449Z,13.18
2019-05-23T03:25:39.836Z,13.95
2019-05-23T03:28:14.756Z,16.42
2019-05-23T03:30:48.764Z,16.45
2019-05-23T03:33:21.000Z,20.75
2019-05-23T03:35:58.229Z,18.37
2019-05-23T03:38:39.242Z,14.43
2019-05-23T03:41:11.261Z,10.88
2019-05-23T03:43:46.157Z,22.58
2019-05-23T03:46:22.072Z,12.58
2019-05-23T03:48:57.010Z,11.40
2019-05-23T03:51:30.805Z,11.65
2019-05-23T03:54:04.953Z,12.25
2019-05-23T03:56:37.791Z,14.20
2019-05-23T03:59:12.476Z,18.17
2019-05-23T04:01:55.920Z,14.85
2019-05-23T04:04:27.701Z,15.88
2019-05-23T04:07:03.126Z,12.25
2019-05-23T04:09:38.840Z,15.28
2019-05-23T04:12:11.831Z,28.07
2019-05-23T04:14:44.518Z,14.23
2019-05-23T04:17:20.595Z,14.20
2019-05-23T04:19:58.819Z,16.75
2019-05-23T04:22:32.006Z,14.50
2019-05-23T04:25:08.166Z,16.48
2019-05-23T04:27:50.583Z,14.65
2019-05-23T04:30:23.033Z,12.60
2019-05-23T04:53:23.313Z,14.80
2019-05-23T05:17:19.406Z,16.05
2019-05-23T05:22:26.586Z,17.90
2019-05-23T05:28:44.908Z,13.28
2019-05-23T05:31:34.436Z,13.03
2019-05-23T05:34:20.232Z,17.48
2019-05-23T05:37:11.483Z,15.45
2019-05-23T05:39:46.416Z,14.68
2019-05-23T05:42:18.041Z,16.97
2019-05-23T05:44:48.178Z,16.42
2019-05-23T05:47:19.352Z,17.30
2019-05-23T05:49:50.411Z,16.80
2019-05-23T05:52:22.165Z,15.45
2019-05-23T05:54:52.312Z,14.25
2019-05-23T05:57:22.573Z,14.68
2019-05-23T05:59:53.168Z,18.20
2019-05-23T06:02:23.583Z,12.60
2019-05-23T06:04:56.076Z,14.98
2019-05-23T06:07:37.011Z,15.43
2019-05-23T06:10:12.264Z,12.95
2019-05-23T06:12:42.553Z,12.68
2019-05-23T06:15:13.473Z,14.10
2019-05-23T06:17:45.246Z,14.65
2019-05-23T06:20:16.733Z,15.80
2019-05-23T06:22:50.243Z,16.57
2019-05-23T06:25:20.373Z,18.10
2019-05-23T06:27:50.518Z,14.80
2019-05-23T06:30:22.398Z,14.90
2019-05-23T06:32:52.757Z,15.65
2019-05-23T06:35:22.894Z,15.30
2019-05-23T06:37:53.255Z,15.38
2019-05-23T06:40:27.358Z,13.58
2019-05-23T06:42:57.729Z,13.62
2019-05-23T06:45:28.366Z,16.00
2019-05-23T06:47:58.956Z,14.63
2019-05-23T06:50:30.768Z,17.45
2019-05-23T06:53:00.982Z,16.07
2019-05-23T06:55:31.108Z,18.27
2019-05-23T06:58:02.291Z,18.75
2019-05-23T07:00:32.930Z,25.17
2019-05-23T07:03:03.565Z,17.15
2019-05-23T07:05:38.210Z,15.83
2019-05-23T07:08:08.754Z,17.12
2019-05-23T07:10:42.681Z,15.38
2019-05-23T07:13:13.382Z,16.35
2019-05-23T07:15:44.948Z,13.68
2019-05-23T07:18:15.933Z,16.85
2019-05-23T07:20:46.114Z,15.85
2019-05-23T07:23:17.141Z,15.75
2019-05-23T07:25:49.376Z,15.00
2019-05-23T07:28:19.523Z,13.70
2019-05-23T07:30:50.059Z,11.95
2019-05-23T07:33:20.249Z,15.43
2019-05-23T07:35:50.482Z,13.93
2019-05-23T07:38:22.554Z,13.00
2019-05-23T07:40:53.272Z,12.60
2019-05-23T07:43:23.948Z,13.30
2019-05-23T07:45:57.537Z,15.10
2019-05-23T07:48:29.142Z,11.28
2019-05-23T07:50:59.854Z,10.68
2019-05-23T07:53:53.317Z,11.83
2019-05-23T07:56:25.145Z,10.50
2019-05-23T07:58:55.971Z,10.70
2019-05-23T08:01:29.111Z,9.08
2019-05-23T08:04:19.891Z,10.23
2019-05-23T08:06:36.497Z,14.45
2019-05-23T08:09:08.255Z,10.93
2019-05-23T08:11:38.866Z,10.43
2019-05-23T08:14:12.250Z,9.73
2019-05-23T08:16:42.750Z,10.20
2019-05-23T08:19:19.342Z,10.40
2019-05-23T08:21:46.921Z,11.00
2019-05-23T08:24:17.796Z,10.10
2019-05-23T08:26:49.291Z,9.50
2019-05-23T08:29:27.983Z,11.28
2019-05-23T08:31:52.729Z,10.85
2019-05-23T08:34:40.163Z,11.83
2019-05-23T08:36:55.521Z,9.70
2019-05-23T08:39:29.196Z,8.00
2019-05-23T08:42:00.597Z,10.15
2019-05-23T08:44:30.893Z,9.00
2019-05-23T08:47:01.755Z,7.08
2019-05-23T08:49:32.749Z,8.50
2019-05-23T08:52:03.424Z,10.32
2019-05-23T08:54:34.433Z,9.13
2019-05-23T08:57:08.260Z,9.40
2019-05-23T08:59:38.678Z,10.38
2019-05-23T09:02:12.935Z,6.50
2019-05-23T09:05:02.302Z,11.60
2019-05-23T09:07:19.194Z,7.10
2019-05-23T09:09:50.903Z,8.33
2019-05-23T09:12:21.546Z,6.55
2019-05-23T09:14:52.812Z,6.80
2019-05-23T09:17:23.253Z,6.67
2019-05-23T09:19:53.607Z,6.58
2019-05-23T09:22:23.891Z,6.28
2019-05-23T09:24:54.093Z,6.53
2019-05-23T09:27:27.175Z,5.70
2019-05-23T09:29:58.515Z,7.42
2019-05-23T09:32:28.813Z,7.53
2019-05-23T09:34:59.778Z,8.25
2019-05-23T09:37:30.165Z,10.48
2019-05-23T09:40:00.721Z,7.78
2019-05-23T09:42:34.039Z,6.42
2019-05-23T09:45:04.819Z,7.33
2019-05-23T09:47:35.013Z,7.05
2019-05-23T09:50:07.378Z,7.33
2019-05-23T09:52:38.368Z,8.48
2019-05-23T09:55:09.585Z,7.30
2019-05-23T09:57:39.709Z,10.88
2019-05-23T10:00:13.434Z,8.70
2019-05-23T10:02:43.732Z,10.75
2019-05-23T10:05:14.803Z,8.45
2019-05-23T10:07:49.210Z,11.63
2019-05-23T10:10:23.776Z,9.20
2019-05-23T10:12:55.070Z,8.85
2019-05-23T10:15:47.237Z,10.18
2019-05-23T10:18:21.116Z,9.70
2019-05-23T10:20:51.917Z,8.65
2019-05-23T10:23:22.091Z,7.85
2019-05-23T10:25:52.254Z,6.55
2019-05-23T10:28:22.468Z,10.38
2019-05-23T10:30:54.080Z,6.80
2019-05-23T10:33:24.183Z,7.20
2019-05-23T10:36:00.614Z,7.65
2019-05-23T10:38:29.452Z,8.00
2019-05-23T10:40:59.967Z,7.67
2019-05-23T10:43:30.519Z,5.42
2019-05-23T10:46:04.161Z,6.72
2019-05-23T10:48:37.556Z,8.70
2019-05-23T10:51:09.890Z,7.65
2019-05-23T10:53:40.056Z,6.05
2019-05-23T10:56:11.003Z,6.05
2019-05-23T10:58:41.457Z,8.40
2019-05-23T11:01:12.180Z,8.35
2019-05-23T11:03:45.038Z,8.53
2019-05-23T11:06:17.087Z,6.20
2019-05-23T11:08:47.904Z,9.48
2019-05-23T11:11:18.457Z,7.95
2019-05-23T11:13:49.852Z,7.05
2019-05-23T11:16:24.847Z,12.80
2019-05-23T11:18:56.048Z,6.83
2019-05-23T11:21:26.191Z,6.60
2019-05-23T11:23:58.008Z,7.47
2019-05-23T11:26:31.422Z,8.80
2019-05-23T11:29:04.101Z,7.20
2019-05-23T11:31:34.589Z,7.50
2019-05-23T11:34:05.434Z,8.80
2019-05-23T11:36:44.819Z,7.80
2019-05-23T11:39:15.025Z,7.43
2019-05-23T11:41:47.332Z,7.08
2019-05-23T11:44:18.757Z,6.62
2019-05-23T11:46:49.534Z,6.25
2019-05-23T11:49:19.643Z,12.57
2019-05-23T11:51:50.195Z,7.07
2019-05-23T11:54:22.010Z,6.67
2019-05-23T11:56:54.578Z,5.40
2019-05-23T11:59:29.400Z,5.13
2019-05-23T12:02:19.933Z,5.37
2019-05-23T12:04:51.989Z,4.43
2019-05-23T12:07:29.366Z,4.83
2019-05-23T12:10:00.517Z,6.13
2019-05-23T12:12:33.536Z,6.20
2019-05-23T12:15:05.853Z,7.80
2019-05-23T12:17:36.041Z,6.03
2019-05-23T12:20:11.078Z,5.30
2019-05-23T12:22:42.307Z,6.67
2019-05-23T12:25:23.518Z,9.33
2019-05-23T12:27:56.709Z,5.00
2019-05-23T12:30:29.623Z,7.00
2019-05-23T12:32:59.920Z,6.10
2019-05-23T12:35:31.040Z,6.53
2019-05-23T12:38:02.622Z,5.30
2019-05-23T12:40:33.433Z,5.77
2019-05-23T12:43:03.733Z,6.10
2019-05-23T12:45:35.160Z,5.80
2019-05-23T12:48:14.178Z,5.10
2019-05-23T12:50:46.169Z,6.20
2019-05-23T13:00:55.965Z,6.87
2019-05-23T13:03:29.916Z,6.93
2019-05-23T13:06:06.242Z,4.77
2019-05-23T13:08:48.827Z,4.23
2019-05-23T13:11:41.965Z,5.83
2019-05-23T13:14:14.072Z,4.37
2019-05-23T13:16:46.831Z,6.30
2019-05-23T13:19:19.597Z,4.70
2019-05-23T13:22:00.883Z,3.87
2019-05-23T13:24:52.035Z,4.33
2019-05-23T13:27:10.896Z,3.80
2019-05-23T13:29:41.636Z,3.90
2019-05-23T13:32:14.217Z,4.27
2019-05-23T13:34:44.492Z,3.93
2019-05-23T13:37:17.554Z,4.40
2019-05-23T13:39:49.419Z,3.93
2019-05-23T13:42:21.707Z,3.23
2019-05-23T13:44:53.016Z,5.47
2019-05-23T13:47:25.605Z,3.80
2019-05-23T13:49:56.047Z,4.03
2019-05-23T13:52:27.449Z,3.60
2019-05-23T13:54:57.919Z,2.77
2019-05-23T13:57:28.179Z,2.60
2019-05-23T13:59:58.784Z,3.70
2019-05-23T14:02:29.218Z,3.50
2019-05-23T14:05:00.270Z,3.23
2019-05-23T14:07:32.176Z,3.20
2019-05-23T14:10:05.547Z,2.50
2019-05-23T14:12:35.910Z,3.17
2019-05-23T14:15:08.020Z,3.50
2019-05-23T14:17:42.861Z,2.80
2019-05-23T14:20:15.750Z,2.97
2019-05-23T14:22:51.957Z,4.13
2019-05-23T14:25:25.356Z,3.27
2019-05-23T14:28:16.200Z,4.53
2019-05-23T14:30:58.896Z,3.30
2019-05-23T14:33:56.051Z,2.90
2019-05-23T14:36:57.523Z,3.20
2019-05-23T14:39:35.448Z,3.30
2019-05-23T14:42:23.753Z,3.30
2019-05-23T14:44:54.095Z,3.23
2019-05-23T14:47:44.877Z,3.20
2019-05-23T14:50:38.291Z,3.10
2019-05-23T14:53:11.574Z,4.90
2019-05-23T14:55:41.690Z,3.60
2019-05-23T14:58:12.650Z,2.80
2019-05-23T15:00:44.908Z,3.00
2019-05-23T15:03:16.430Z,3.27
2019-05-23T15:05:48.010Z,3.87
2019-05-23T15:08:18.941Z,3.10
2019-05-23T15:10:49.247Z,3.10
2019-05-23T15:13:19.365Z,4.03
2019-05-23T15:15:49.524Z,4.43
2019-05-23T15:18:20.715Z,5.13
2019-05-23T15:20:53.145Z,3.63
2019-05-23T15:23:25.232Z,4.47
2019-05-23T15:25:55.383Z,3.30
2019-05-23T15:28:26.340Z,2.37
2019-05-23T15:33:34.820Z,2.80
2019-05-23T15:36:10.919Z,2.90
2019-05-23T15:38:42.928Z,3.10
2019-05-23T15:41:15.814Z,3.00
2019-05-23T15:43:49.054Z,2.37
2019-05-23T15:46:19.294Z,3.07
2019-05-23T15:48:50.193Z,2.70
2019-05-23T15:51:24.250Z,3.07
2019-05-23T15:54:02.563Z,3.60
2019-05-23T15:56:42.640Z,3.93
2019-05-23T15:59:32.804Z,3.53
2019-05-23T16:02:16.735Z,2.60
2019-05-23T16:04:50.134Z,2.63
2019-05-23T16:07:21.788Z,4.60
2019-05-23T16:09:53.117Z,2.63
2019-05-23T16:12:23.606Z,3.57
2019-05-23T16:14:54.971Z,3.10
2019-05-23T16:17:25.686Z,3.37
2019-05-23T16:19:55.790Z,2.90
2019-05-23T16:22:28.983Z,2.80
2019-05-23T16:25:03.382Z,3.10
2019-05-23T16:27:33.663Z,4.30
2019-05-23T16:30:05.481Z,3.10
2019-05-23T16:32:35.658Z,3.20
2019-05-23T16:35:06.217Z,3.17
2019-05-23T16:37:37.734Z,2.70
2019-05-23T16:40:09.992Z,3.00
2019-05-23T16:42:40.179Z,3.70
2019-05-23T16:45:11.352Z,3.37
2019-05-23T16:47:44.627Z,3.80
2019-05-23T16:50:15.345Z,2.80
2019-05-23T16:52:47.378Z,2.57
2019-05-23T16:55:29.442Z,3.30
2019-05-23T16:58:03.508Z,3.20
2019-05-23T17:00:58.900Z,2.57
2019-05-23T17:03:47.981Z,2.70
2019-05-23T17:06:34.152Z,3.20
2019-05-23T17:09:23.620Z,2.50
2019-05-23T17:12:11.282Z,3.10
2019-05-23T17:14:52.028Z,3.00
2019-05-23T17:18:02.271Z,3.13
2019-05-23T17:20:38.410Z,2.90
2019-05-23T17:23:27.940Z,2.73
2019-05-23T17:26:23.214Z,3.70
2019-05-23T17:28:56.079Z,2.83
2019-05-23T17:31:31.643Z,3.33
2019-05-23T17:34:02.256Z,2.80
2019-05-23T17:36:33.685Z,2.80
2019-05-23T17:39:05.090Z,3.10
2019-05-23T17:41:35.311Z,4.90
2019-05-23T17:44:05.887Z,3.27
2019-05-23T17:46:38.257Z,2.77
2019-05-23T17:49:11.353Z,2.80
2019-05-23T17:51:41.895Z,4.60
2019-05-23T17:54:13.357Z,4.27
2019-05-23T17:56:45.618Z,3.17
2019-05-23T17:59:18.529Z,2.30
2019-05-23T18:01:52.882Z,2.93
2019-05-23T18:04:25.582Z,3.50
2019-05-23T18:06:56.271Z,2.70
2019-05-23T18:09:27.753Z,3.07
2019-05-23T18:11:58.864Z,2.93
2019-05-23T18:14:29.840Z,3.40
2019-05-23T18:17:07.204Z,2.87
2019-05-23T18:19:48.664Z,3.87
2019-05-23T18:22:21.615Z,2.40
2019-05-23T18:24:59.460Z,2.83
2019-05-23T18:27:28.454Z,2.47
2019-05-23T18:30:03.285Z,2.80
2019-05-23T18:32:35.876Z,2.60
2019-05-23T18:35:09.601Z,3.40
2019-05-23T18:37:40.468Z,2.73
2019-05-23T18:40:12.293Z,4.70
2019-05-23T18:42:44.433Z,3.10
2019-05-23T18:45:18.417Z,3.02
2019-05-23T18:47:51.088Z,4.05
2019-05-23T18:50:28.392Z,3.25
2019-05-23T18:53:04.707Z,3.90
2019-05-23T18:55:37.146Z,2.98
2019-05-23T18:58:08.232Z,3.00
2019-05-23T19:01:17.531Z,4.05
2019-05-23T19:03:47.747Z,3.50
2019-05-23T19:06:18.083Z,2.75
2019-05-23T19:08:48.693Z,3.35
2019-05-23T19:11:21.522Z,3.17
2019-05-23T19:13:58.672Z,5.10
2019-05-23T19:16:30.271Z,3.58
2019-05-23T19:19:03.401Z,3.47
2019-05-23T19:21:33.859Z,3.67
2019-05-23T19:24:04.810Z,10.28
2019-05-23T19:26:34.992Z,2.80
2019-05-23T19:29:05.332Z,5.37
2019-05-23T19:31:36.414Z,2.90
2019-05-23T19:34:07.423Z,5.05
2019-05-23T19:36:38.603Z,3.77
2019-05-23T19:39:10.086Z,3.37
2019-05-23T19:41:42.363Z,3.80
2019-05-23T19:44:15.230Z,3.65
2019-05-23T19:46:47.308Z,4.80
2019-05-23T19:49:18.379Z,7.45
2019-05-23T19:51:49.193Z,3.50
2019-05-23T19:54:21.385Z,6.08
2019-05-23T19:56:54.745Z,3.92
2019-05-23T19:59:27.794Z,4.60
2019-05-23T20:02:14.138Z,4.53
2019-05-23T20:04:50.732Z,3.27
2019-05-23T20:07:23.022Z,3.12
2019-05-23T20:09:57.619Z,3.33
2019-05-23T20:12:28.088Z,4.33
2019-05-23T20:15:00.135Z,5.08
2019-05-23T20:17:30.464Z,6.05
2019-05-23T20:20:01.925Z,3.92
2019-05-23T20:22:33.649Z,4.62
2019-05-23T20:25:07.982Z,3.83
2019-05-23T20:27:38.966Z,3.85
2019-05-23T20:30:14.340Z,4.30
2019-05-23T20:32:45.319Z,5.47
2019-05-23T20:36:11.985Z,8.83
2019-05-23T20:38:42.420Z,3.87
2019-05-23T20:41:13.385Z,4.47
2019-05-23T20:43:43.596Z,6.62
2019-05-23T20:46:16.092Z,4.65
2019-05-23T20:48:46.312Z,5.20
2019-05-23T20:51:20.988Z,4.87
2019-05-23T20:53:51.475Z,5.08
2019-05-23T20:56:21.744Z,3.87
2019-05-23T20:58:54.460Z,4.92
2019-05-23T21:01:31.746Z,3.87
2019-05-23T21:04:03.440Z,4.45
2019-05-23T21:06:33.830Z,4.10
2019-05-23T21:09:06.231Z,4.42
2019-05-23T21:11:37.245Z,4.45
2019-05-23T21:14:07.502Z,4.10
2019-05-23T21:16:37.699Z,4.60
2019-05-23T21:19:08.256Z,4.45
2019-05-23T21:21:38.436Z,4.72
2019-05-23T21:24:08.910Z,7.30
2019-05-23T21:26:39.204Z,3.75
2019-05-23T21:29:09.557Z,4.08
2019-05-23T21:31:41.745Z,7.42
2019-05-23T21:34:12.839Z,4.40
2019-05-23T21:36:43.026Z,5.53
2019-05-23T21:39:14.890Z,5.10
2019-05-23T21:41:45.663Z,5.53
2019-05-23T21:44:16.043Z,4.55
2019-05-23T21:46:46.445Z,4.30
2019-05-23T21:49:18.618Z,5.70
2019-05-23T21:51:51.799Z,4.87
2019-05-23T21:54:20.988Z,4.85
2019-05-23T21:56:52.143Z,4.80
2019-05-23T21:59:22.388Z,4.80
2019-05-23T22:01:58.111Z,4.50
2019-05-23T22:04:47.798Z,5.87
2019-05-23T22:07:18.040Z,5.60
2019-05-23T22:09:48.133Z,4.83
2019-05-23T22:12:19.579Z,5.12
2019-05-23T22:14:49.666Z,6.58
2019-05-23T22:17:22.972Z,5.92
2019-05-23T22:19:53.242Z,5.50
2019-05-23T22:22:24.929Z,5.10
2019-05-23T22:24:55.121Z,5.67
2019-05-23T22:27:26.750Z,5.67
2019-05-23T22:29:57.823Z,5.62
2019-05-23T22:32:29.865Z,7.05
2019-05-23T22:35:06.150Z,5.85
2019-05-23T22:37:36.279Z,5.55
2019-05-23T22:40:07.823Z,4.90
2019-05-23T22:42:39.195Z,4.78
2019-05-23T22:45:15.499Z,5.28
2019-05-23T22:47:46.956Z,5.80
2019-05-23T22:50:17.435Z,7.33
2019-05-23T22:52:47.625Z,4.83
2019-05-23T22:55:18.467Z,5.42
2019-05-23T22:57:48.641Z,5.30
2019-05-23T23:00:26.266Z,5.65
2019-05-23T23:02:58.095Z,8.70
2019-05-23T23:05:29.638Z,4.78
2019-05-23T23:08:00.957Z,5.70
2019-05-23T23:10:31.707Z,7.92
2019-05-23T23:13:01.878Z,5.85
2019-05-23T23:15:33.175Z,5.83
2019-05-23T23:18:04.982Z,6.42
2019-05-23T23:20:38.626Z,5.95
2019-05-23T23:23:08.754Z,5.55
2019-05-23T23:25:40.444Z,6.00
2019-05-23T23:28:10.988Z,5.47
2019-05-23T23:30:43.254Z,6.08
2019-05-23T23:33:15.587Z,5.60
2019-05-23T23:35:45.923Z,7.28
2019-05-23T23:38:16.069Z,5.70
2019-05-23T23:40:46.492Z,5.40
2019-05-23T23:43:17.588Z,7.30
2019-05-23T23:46:05.451Z,6.78
2019-05-23T23:48:56.256Z,6.08
2019-05-23T23:51:46.822Z,6.45
2019-05-23T23:54:34.956Z,8.55
2019-05-23T23:57:23.101Z,6.50
2019-05-23T23:59:52.657Z,5.65
