createdAt,value
2019-04-11T00:01:05.969Z,9.65
2019-04-11T00:03:35.508Z,10.90
2019-04-11T00:06:03.838Z,9.88
2019-04-11T00:08:32.189Z,10.25
2019-04-11T00:11:00.350Z,10.23
2019-04-11T00:13:30.248Z,9.75
2019-04-11T00:15:59.186Z,10.45
2019-04-11T00:21:04.439Z,10.10
2019-04-11T00:23:32.785Z,10.13
2019-04-11T00:26:02.059Z,10.60
2019-04-11T00:28:30.284Z,9.88
2019-04-11T00:30:58.811Z,9.90
2019-04-11T00:33:27.043Z,9.80
2019-04-11T00:35:55.681Z,10.25
2019-04-11T00:38:23.948Z,9.63
2019-04-11T00:40:53.227Z,9.90
2019-04-11T00:43:30.917Z,10.45
2019-04-11T00:45:51.874Z,9.58
2019-04-11T00:48:20.198Z,10.63
2019-04-11T00:50:49.562Z,10.38
2019-04-11T00:53:18.954Z,9.58
2019-04-11T00:55:48.098Z,9.88
2019-04-11T00:58:17.173Z,10.40
2019-04-11T01:00:45.516Z,10.50
2019-04-11T01:03:13.821Z,9.60
2019-04-11T01:05:42.175Z,9.63
2019-04-11T01:08:11.377Z,9.38
2019-04-11T01:10:39.646Z,9.10
2019-04-11T01:13:07.760Z,8.58
2019-04-11T01:15:37.263Z,9.43
2019-04-11T01:18:05.606Z,9.35
2019-04-11T01:20:33.759Z,9.48
2019-04-11T01:23:02.761Z,8.98
2019-04-11T01:25:31.126Z,9.00
2019-04-11T01:28:00.460Z,9.05
2019-04-11T01:30:31.728Z,9.90
2019-04-11T01:33:00.019Z,9.65
2019-04-11T01:35:28.984Z,8.73
2019-04-11T01:37:57.826Z,8.80
2019-04-11T01:40:26.081Z,8.90
2019-04-11T01:42:54.204Z,9.10
2019-04-11T01:45:23.689Z,8.60
2019-04-11T01:47:57.355Z,9.33
2019-04-11T01:50:27.449Z,8.68
2019-04-11T01:52:55.655Z,8.70
2019-04-11T01:55:24.128Z,8.68
2019-04-11T01:57:52.350Z,8.68
2019-04-11T02:00:22.208Z,8.88
2019-04-11T02:02:52.876Z,8.03
2019-04-11T02:05:25.494Z,8.13
2019-04-11T02:07:53.615Z,8.65
2019-04-11T02:10:21.870Z,7.90
2019-04-11T02:12:51.053Z,8.20
2019-04-11T02:15:19.887Z,8.30
2019-04-11T02:17:48.808Z,7.72
2019-04-11T02:20:17.153Z,8.78
2019-04-11T02:22:46.910Z,8.63
2019-04-11T02:25:33.328Z,7.97
2019-04-11T02:28:04.413Z,8.40
2019-04-11T02:30:34.037Z,8.00
2019-04-11T02:33:04.670Z,7.33
2019-04-11T02:35:32.946Z,8.80
2019-04-11T02:38:02.826Z,8.30
2019-04-11T02:40:32.673Z,8.70
2019-04-11T02:43:01.107Z,8.03
2019-04-11T02:45:42.657Z,8.63
2019-04-11T02:47:59.550Z,8.35
2019-04-11T02:50:29.760Z,8.73
2019-04-11T02:52:58.623Z,7.80
2019-04-11T02:55:27.763Z,7.95
2019-04-11T02:57:57.014Z,8.35
2019-04-11T03:00:27.199Z,8.15
2019-04-11T03:02:56.876Z,8.38
2019-04-11T03:05:26.816Z,7.28
2019-04-11T03:07:56.449Z,7.50
2019-04-11T03:10:26.978Z,7.87
2019-04-11T03:12:56.618Z,7.50
2019-04-11T03:15:40.006Z,8.10
2019-04-11T03:17:59.245Z,7.42
2019-04-11T03:20:32.540Z,7.50
2019-04-11T03:23:00.092Z,7.08
2019-04-11T03:25:25.451Z,7.78
2019-04-11T03:27:54.172Z,7.70
2019-04-11T03:30:34.571Z,7.50
2019-04-11T03:38:15.684Z,10.90
2019-04-11T03:40:43.881Z,7.65
2019-04-11T03:43:06.087Z,7.95
2019-04-11T03:45:43.844Z,9.88
2019-04-11T03:48:11.029Z,9.83
2019-04-11T03:50:26.070Z,8.53
2019-04-11T03:52:53.893Z,11.38
2019-04-11T03:55:23.398Z,7.45
2019-04-11T03:57:53.847Z,7.50
2019-04-11T04:00:23.724Z,7.45
2019-04-11T04:02:52.584Z,7.50
2019-04-11T04:05:21.719Z,7.83
2019-04-11T04:07:50.261Z,8.60
2019-04-11T04:10:20.416Z,7.33
2019-04-11T04:12:48.816Z,7.80
2019-04-11T04:15:37.581Z,8.70
2019-04-11T04:17:52.040Z,7.03
2019-04-11T04:20:22.111Z,7.87
2019-04-11T04:22:58.440Z,7.37
2019-04-11T04:25:28.436Z,7.62
2019-04-11T04:27:57.026Z,7.05
2019-04-11T04:30:27.736Z,7.80
2019-04-11T04:32:56.921Z,7.20
2019-04-11T04:35:27.664Z,7.12
2019-04-11T04:37:56.954Z,7.55
2019-04-11T04:40:42.228Z,7.50
2019-04-11T04:42:58.276Z,7.35
2019-04-11T04:45:27.506Z,7.37
2019-04-11T04:48:02.661Z,8.08
2019-04-11T04:50:26.750Z,7.50
2019-04-11T04:52:55.991Z,7.20
2019-04-11T04:55:25.880Z,7.35
2019-04-11T04:57:55.578Z,7.62
2019-04-11T05:00:25.311Z,7.35
2019-04-11T05:02:54.820Z,7.08
2019-04-11T05:05:24.409Z,12.43
2019-04-11T05:07:53.977Z,14.03
2019-04-11T05:10:22.289Z,18.02
2019-04-11T05:12:51.398Z,9.58
2019-04-11T05:15:20.833Z,12.33
2019-04-11T05:17:49.240Z,11.75
2019-04-11T05:20:17.568Z,10.03
2019-04-11T05:22:45.662Z,8.45
2019-04-11T05:25:14.750Z,7.55
2019-04-11T05:27:43.070Z,11.28
2019-04-11T05:30:11.305Z,8.00
2019-04-11T05:32:39.652Z,7.85
2019-04-11T05:35:08.891Z,11.80
2019-04-11T05:37:37.786Z,11.78
2019-04-11T05:40:07.148Z,14.33
2019-04-11T05:42:35.554Z,14.90
2019-04-11T05:45:05.389Z,15.90
2019-04-11T05:47:35.214Z,17.52
2019-04-11T05:50:10.097Z,17.02
2019-04-11T05:52:36.672Z,16.77
2019-04-11T05:55:09.587Z,13.93
2019-04-11T05:57:39.959Z,15.63
2019-04-11T06:00:11.657Z,13.72
2019-04-11T06:02:45.652Z,11.65
2019-04-11T06:05:24.013Z,10.18
2019-04-11T06:07:56.487Z,11.90
2019-04-11T06:10:31.026Z,15.53
2019-04-11T06:13:04.505Z,14.53
2019-04-11T06:15:44.327Z,14.35
2019-04-11T06:18:25.976Z,11.25
2019-04-11T06:20:45.700Z,14.20
2019-04-11T06:23:15.502Z,12.25
2019-04-11T06:25:49.132Z,10.55
2019-04-11T06:28:22.227Z,13.22
2019-04-11T06:33:37.908Z,12.30
2019-04-11T06:36:26.580Z,9.25
2019-04-11T06:38:56.744Z,12.65
2019-04-11T06:41:30.494Z,8.40
2019-04-11T06:44:06.885Z,10.38
2019-04-11T06:46:51.727Z,9.75
2019-04-11T06:49:16.824Z,9.63
2019-04-11T06:51:50.455Z,9.28
2019-04-11T06:54:39.247Z,10.63
2019-04-11T06:57:09.679Z,9.23
2019-04-11T06:59:45.605Z,10.58
2019-04-11T07:02:19.389Z,9.18
2019-04-11T07:04:46.337Z,8.05
2019-04-11T07:07:14.514Z,8.80
2019-04-11T07:09:45.012Z,9.53
2019-04-11T07:12:18.068Z,8.38
2019-04-11T07:14:58.072Z,9.95
2019-04-11T07:17:44.498Z,9.50
2019-04-11T07:20:18.605Z,9.88
2019-04-11T07:23:03.732Z,8.20
2019-04-11T07:25:33.663Z,7.78
2019-04-11T07:28:12.405Z,8.10
2019-04-11T07:31:00.353Z,7.47
2019-04-11T07:33:31.224Z,8.10
2019-04-11T07:36:18.507Z,8.45
2019-04-11T07:38:52.314Z,8.48
2019-04-11T07:41:31.859Z,8.73
2019-04-11T07:44:00.770Z,9.25
2019-04-11T07:46:30.840Z,8.33
2019-04-11T07:48:59.445Z,7.45
2019-04-11T07:51:27.696Z,9.38
2019-04-11T07:53:56.765Z,6.87
2019-04-11T07:56:33.198Z,7.35
2019-04-11T07:59:03.162Z,6.83
2019-04-11T08:01:45.069Z,6.92
2019-04-11T08:04:32.008Z,7.42
2019-04-11T08:07:18.263Z,6.85
2019-04-11T08:09:50.872Z,7.00
2019-04-11T08:12:21.338Z,6.70
2019-04-11T08:15:01.485Z,8.25
2019-04-11T08:17:39.255Z,6.78
2019-04-11T08:20:21.691Z,7.25
2019-04-11T08:22:51.699Z,7.12
2019-04-11T08:25:27.270Z,6.80
2019-04-11T08:28:01.342Z,6.40
2019-04-11T08:30:28.762Z,6.17
2019-04-11T08:32:58.541Z,7.33
2019-04-11T08:35:37.608Z,6.47
2019-04-11T08:38:12.097Z,7.15
2019-04-11T08:40:49.128Z,6.40
2019-04-11T08:43:24.970Z,6.08
2019-04-11T08:45:58.256Z,5.83
2019-04-11T08:48:28.856Z,7.97
2019-04-11T08:51:11.415Z,7.22
2019-04-11T08:53:41.231Z,7.22
2019-04-11T08:56:10.496Z,6.22
2019-04-11T08:58:58.567Z,6.28
2019-04-11T09:01:27.698Z,5.67
2019-04-11T09:04:05.170Z,7.92
2019-04-11T09:06:32.615Z,6.10
2019-04-11T09:09:19.110Z,6.45
2019-04-11T09:11:49.076Z,6.67
2019-04-11T09:14:36.057Z,8.30
2019-04-11T09:17:19.459Z,5.80
2019-04-11T09:19:56.909Z,5.78
2019-04-11T09:22:39.434Z,7.25
2019-04-11T09:25:10.754Z,7.47
2019-04-11T09:27:57.572Z,6.10
2019-04-11T09:30:36.876Z,5.47
2019-04-11T09:33:09.325Z,6.10
2019-04-11T09:35:57.602Z,6.00
2019-04-11T09:38:28.487Z,6.15
2019-04-11T09:41:16.761Z,6.10
2019-04-11T09:43:46.320Z,6.92
2019-04-11T09:46:32.391Z,6.20
2019-04-11T09:49:02.578Z,6.10
2019-04-11T09:51:49.901Z,5.67
2019-04-11T09:54:26.207Z,5.80
2019-04-11T09:57:08.124Z,6.85
2019-04-11T09:59:53.910Z,5.78
2019-04-11T10:02:29.624Z,5.22
2019-04-11T10:05:01.445Z,4.92
2019-04-11T10:07:37.696Z,5.35
2019-04-11T10:10:24.640Z,5.40
2019-04-11T10:13:10.903Z,4.95
2019-04-11T10:15:47.305Z,5.28
2019-04-11T10:18:28.019Z,5.20
2019-04-11T10:20:53.259Z,5.10
2019-04-11T10:23:29.201Z,5.92
2019-04-11T10:25:57.448Z,5.28
2019-04-11T10:28:27.394Z,5.67
2019-04-11T10:31:06.436Z,5.42
2019-04-11T10:33:39.440Z,5.75
2019-04-11T10:38:38.361Z,5.10
2019-04-11T10:41:25.194Z,5.53
2019-04-11T10:43:53.832Z,5.12
2019-04-11T10:46:33.487Z,5.08
2019-04-11T10:49:13.425Z,4.85
2019-04-11T10:51:43.419Z,5.10
2019-04-11T10:54:13.578Z,5.10
2019-04-11T10:56:49.861Z,5.62
2019-04-11T10:59:17.975Z,5.78
2019-04-11T11:02:04.551Z,5.28
2019-04-11T11:04:34.729Z,4.95
2019-04-11T11:07:04.735Z,5.42
2019-04-11T11:09:38.850Z,4.92
2019-04-11T11:12:12.633Z,5.30
2019-04-11T11:14:59.462Z,5.33
2019-04-11T11:18:11.438Z,5.08
2019-04-11T11:20:39.103Z,5.60
2019-04-11T11:23:21.895Z,4.95
2019-04-11T11:25:53.064Z,5.00
2019-04-11T11:28:23.791Z,5.33
2019-04-11T11:30:54.139Z,5.33
2019-04-11T11:33:25.205Z,5.47
2019-04-11T11:36:11.155Z,5.05
2019-04-11T11:38:41.870Z,5.12
2019-04-11T11:41:28.458Z,4.92
2019-04-11T11:43:57.107Z,5.30
2019-04-11T11:46:44.541Z,4.87
2019-04-11T11:49:12.859Z,4.95
2019-04-11T11:51:45.815Z,5.12
2019-04-11T11:56:47.267Z,5.20
2019-04-11T11:59:36.384Z,5.37
2019-04-11T12:02:10.575Z,5.45
2019-04-11T12:04:44.549Z,5.20
2019-04-11T12:07:17.506Z,5.70
2019-04-11T12:12:28.136Z,7.08
2019-04-11T12:15:03.827Z,5.25
2019-04-11T12:17:50.141Z,5.28
2019-04-11T12:20:20.863Z,5.25
2019-04-11T12:22:51.010Z,5.30
2019-04-11T12:25:27.253Z,5.20
2019-04-11T12:27:58.197Z,5.30
2019-04-11T12:30:44.100Z,5.03
2019-04-11T12:33:21.430Z,4.95
2019-04-11T12:36:03.558Z,4.75
2019-04-11T12:38:48.850Z,4.75
2019-04-11T12:41:21.344Z,6.17
2019-04-11T12:43:57.162Z,5.30
2019-04-11T12:46:42.313Z,5.17
2019-04-11T12:49:21.207Z,7.03
2019-04-11T12:52:07.505Z,5.03
2019-04-11T12:54:37.271Z,5.30
2019-04-11T12:57:23.705Z,5.62
2019-04-11T13:00:09.748Z,5.17
2019-04-11T13:02:42.184Z,6.17
2019-04-11T13:05:17.762Z,5.83
2019-04-11T13:07:53.564Z,5.45
2019-04-11T13:10:23.982Z,6.72
2019-04-11T13:13:08.740Z,5.33
2019-04-11T13:15:38.507Z,6.78
2019-04-11T13:18:08.319Z,7.97
2019-04-11T13:20:50.754Z,7.00
2019-04-11T13:23:23.303Z,9.30
2019-04-11T13:25:55.827Z,11.12
2019-04-11T13:28:24.929Z,12.70
2019-04-11T13:30:54.844Z,16.55
2019-04-11T13:33:23.157Z,18.23
2019-04-11T13:35:52.921Z,10.72
2019-04-11T13:38:22.675Z,13.53
2019-04-11T13:41:09.192Z,11.38
2019-04-11T13:43:38.956Z,10.63
2019-04-11T13:46:26.388Z,12.78
2019-04-11T13:48:56.159Z,13.78
2019-04-11T13:51:31.912Z,14.75
2019-04-11T13:54:18.444Z,16.70
2019-04-11T13:57:04.482Z,13.65
2019-04-11T13:59:34.270Z,13.35
2019-04-11T14:02:04.375Z,15.93
2019-04-11T14:04:49.572Z,14.43
2019-04-11T14:07:18.552Z,10.72
2019-04-11T14:09:48.312Z,11.73
2019-04-11T14:12:16.598Z,13.03
2019-04-11T14:14:45.073Z,9.80
2019-04-11T14:17:14.822Z,9.23
2019-04-11T14:19:50.604Z,9.73
2019-04-11T14:22:21.479Z,11.15
2019-04-11T14:25:11.435Z,11.22
2019-04-11T14:27:38.358Z,12.58
2019-04-11T14:30:23.494Z,11.05
2019-04-11T14:32:53.949Z,8.45
2019-04-11T14:35:40.331Z,8.53
2019-04-11T14:38:10.143Z,10.63
2019-04-11T14:41:01.185Z,9.40
2019-04-11T14:43:25.762Z,11.08
2019-04-11T14:45:55.592Z,8.93
2019-04-11T14:48:43.694Z,8.35
2019-04-11T14:51:15.976Z,8.38
2019-04-11T14:53:57.170Z,9.15
2019-04-11T14:56:27.321Z,10.30
2019-04-11T14:59:13.972Z,7.08
2019-04-11T15:01:49.590Z,9.23
2019-04-11T15:04:25.573Z,10.65
2019-04-11T15:06:55.345Z,9.60
2019-04-11T15:09:25.103Z,8.68
2019-04-11T15:11:57.971Z,11.55
2019-04-11T15:17:24.352Z,10.05
2019-04-11T15:20:06.333Z,9.53
2019-04-11T15:22:39.324Z,7.67
2019-04-11T15:25:09.320Z,9.18
2019-04-11T15:27:55.534Z,8.68
2019-04-11T15:30:35.066Z,10.98
2019-04-11T15:33:13.499Z,8.95
2019-04-11T15:35:42.684Z,13.93
2019-04-11T15:38:29.183Z,7.03
2019-04-11T15:40:58.988Z,9.58
2019-04-11T15:43:45.355Z,11.68
2019-04-11T15:46:17.042Z,13.20
2019-04-11T15:48:46.609Z,9.03
2019-04-11T15:51:35.144Z,9.50
2019-04-11T15:54:14.179Z,9.63
2019-04-11T15:56:44.212Z,11.12
2019-04-11T15:59:13.973Z,10.25
2019-04-11T16:01:49.493Z,23.40
2019-04-11T16:04:31.687Z,32.15
2019-04-11T16:07:08.164Z,39.73
2019-04-11T16:09:39.901Z,33.84
2019-04-11T16:12:09.264Z,23.22
2019-04-11T16:14:37.459Z,24.32
2019-04-11T16:17:07.270Z,21.15
2019-04-11T16:19:40.212Z,23.95
2019-04-11T16:24:59.100Z,25.27
2019-04-11T16:27:45.669Z,28.42
2019-04-11T16:30:20.449Z,22.37
2019-04-11T16:33:08.801Z,24.15
2019-04-11T16:35:38.584Z,24.02
2019-04-11T16:38:14.314Z,23.90
2019-04-11T16:40:50.885Z,22.30
2019-04-11T16:43:24.107Z,25.00
2019-04-11T16:46:08.176Z,15.40
2019-04-11T16:48:36.292Z,18.27
2019-04-11T16:51:05.823Z,17.35
2019-04-11T16:53:34.245Z,16.93
2019-04-11T16:56:02.465Z,16.57
2019-04-11T16:58:30.657Z,16.75
2019-04-11T17:00:58.799Z,13.15
2019-04-11T17:03:26.950Z,14.13
2019-04-11T17:05:56.724Z,13.60
2019-04-11T17:08:29.222Z,14.00
2019-04-11T17:11:02.057Z,13.40
2019-04-11T17:13:32.288Z,12.47
2019-04-11T17:16:01.328Z,13.18
2019-04-11T17:18:34.030Z,10.53
2019-04-11T17:20:59.455Z,12.88
2019-04-11T17:23:27.676Z,8.88
2019-04-11T17:25:55.847Z,11.70
2019-04-11T17:28:23.992Z,10.88
2019-04-11T17:30:54.925Z,11.50
2019-04-11T17:33:21.970Z,13.68
2019-04-11T17:35:50.446Z,9.85
2019-04-11T17:38:18.658Z,11.20
2019-04-11T17:40:46.787Z,11.30
2019-04-11T17:43:15.006Z,10.13
2019-04-11T17:45:43.132Z,11.25
2019-04-11T17:48:11.249Z,10.35
2019-04-11T17:50:39.465Z,10.93
2019-04-11T17:53:07.786Z,9.15
2019-04-11T17:55:35.939Z,12.03
2019-04-11T17:58:04.062Z,10.13
2019-04-11T18:00:40.032Z,9.93
2019-04-11T18:03:11.796Z,8.53
2019-04-11T18:05:38.046Z,9.25
2019-04-11T18:08:06.240Z,8.55
2019-04-11T18:10:34.387Z,9.40
2019-04-11T18:13:02.519Z,9.90
2019-04-11T18:15:31.262Z,9.45
2019-04-11T18:17:59.951Z,9.08
2019-04-11T18:20:28.127Z,7.90
2019-04-11T18:22:56.324Z,8.50
2019-04-11T18:25:24.669Z,8.60
2019-04-11T18:27:52.945Z,7.95
2019-04-11T18:30:23.327Z,8.85
2019-04-11T18:32:51.830Z,8.15
2019-04-11T18:35:20.128Z,10.17
2019-04-11T18:37:48.292Z,9.70
2019-04-11T18:40:17.325Z,8.30
2019-04-11T18:42:45.516Z,9.38
2019-04-11T18:45:14.814Z,10.48
2019-04-11T18:47:43.033Z,10.13
2019-04-11T18:50:11.385Z,9.58
2019-04-11T18:52:39.573Z,8.95
2019-04-11T18:55:08.405Z,9.85
2019-04-11T18:57:36.590Z,9.18
2019-04-11T19:00:07.972Z,7.87
2019-04-11T19:02:37.914Z,9.25
2019-04-11T19:05:06.478Z,8.05
2019-04-11T19:07:34.690Z,13.32
2019-04-11T19:10:03.023Z,7.83
2019-04-11T19:12:31.405Z,8.68
2019-04-11T19:14:59.595Z,9.43
2019-04-11T19:17:30.261Z,8.18
2019-04-11T19:19:57.728Z,9.48
2019-04-11T19:22:37.144Z,7.92
2019-04-11T19:24:55.695Z,7.37
2019-04-11T19:27:23.910Z,9.58
2019-04-11T19:29:55.611Z,7.17
2019-04-11T19:32:21.886Z,10.03
2019-04-11T19:34:50.012Z,12.93
2019-04-11T19:37:18.161Z,9.88
2019-04-11T19:39:46.513Z,7.22
2019-04-11T19:42:18.710Z,8.00
2019-04-11T19:44:44.714Z,7.72
2019-04-11T19:47:12.925Z,7.30
2019-04-11T19:49:41.043Z,7.30
2019-04-11T19:52:09.224Z,9.20
2019-04-11T19:54:37.372Z,7.45
2019-04-11T19:57:06.529Z,6.70
2019-04-11T19:59:34.720Z,8.78
2019-04-11T20:02:02.935Z,7.20
2019-04-11T20:04:31.088Z,7.67
2019-04-11T20:06:59.248Z,7.97
2019-04-11T20:09:27.472Z,7.53
2019-04-11T20:11:57.961Z,7.65
2019-04-11T20:14:25.588Z,7.33
2019-04-11T20:16:53.701Z,8.23
2019-04-11T20:19:21.917Z,6.75
2019-04-11T20:21:50.037Z,7.37
2019-04-11T20:24:18.168Z,6.95
2019-04-11T20:26:49.780Z,9.50
2019-04-11T20:29:16.195Z,7.05
2019-04-11T20:31:44.387Z,6.97
2019-04-11T20:34:12.579Z,7.25
2019-04-11T20:36:41.321Z,6.72
2019-04-11T20:39:10.062Z,6.10
2019-04-11T20:41:38.313Z,7.05
2019-04-11T20:44:06.453Z,6.53
2019-04-11T20:46:34.661Z,7.37
2019-04-11T20:49:02.793Z,7.62
2019-04-11T20:51:30.897Z,7.22
2019-04-11T20:53:59.054Z,7.37
2019-04-11T20:56:27.277Z,8.85
2019-04-11T20:58:55.411Z,9.10
2019-04-11T21:01:26.014Z,7.45
2019-04-11T21:03:53.655Z,7.42
2019-04-11T21:06:21.816Z,7.65
2019-04-11T21:08:49.964Z,6.97
2019-04-11T21:11:18.797Z,7.00
2019-04-11T21:13:47.106Z,6.78
2019-04-11T21:16:15.255Z,6.60
2019-04-11T21:18:43.463Z,6.87
2019-04-11T21:21:11.728Z,6.42
2019-04-11T21:23:39.912Z,6.03
2019-04-11T21:26:08.427Z,6.53
2019-04-11T21:28:36.546Z,6.47
2019-04-11T21:31:04.793Z,5.90
2019-04-11T21:33:34.926Z,6.60
2019-04-11T21:36:02.926Z,6.35
2019-04-11T21:38:31.554Z,6.47
2019-04-11T21:40:59.988Z,6.58
2019-04-11T21:43:28.161Z,7.75
2019-04-11T21:45:56.284Z,6.90
2019-04-11T21:48:24.412Z,6.90
2019-04-11T21:50:52.531Z,5.97
2019-04-11T21:53:20.714Z,6.33
2019-04-11T21:55:48.938Z,6.28
2019-04-11T21:58:19.437Z,6.08
2019-04-11T22:00:51.826Z,6.28
2019-04-11T22:03:19.468Z,6.75
2019-04-11T22:05:47.703Z,6.47
2019-04-11T22:08:15.863Z,6.45
2019-04-11T22:10:44.029Z,6.33
2019-04-11T22:13:12.156Z,5.97
2019-04-11T22:15:42.513Z,5.90
2019-04-11T22:18:10.382Z,7.97
2019-04-11T22:20:38.530Z,5.70
2019-04-11T22:23:06.704Z,6.10
2019-04-11T22:25:34.912Z,6.05
2019-04-11T22:28:03.045Z,6.28
2019-04-11T22:30:31.149Z,5.70
2019-04-11T22:33:13.322Z,6.47
2019-04-11T22:35:41.439Z,6.47
2019-04-11T22:38:09.577Z,5.87
2019-04-11T22:40:37.727Z,5.45
2019-04-11T22:43:08.086Z,5.83
2019-04-11T22:45:37.961Z,5.90
2019-04-11T22:48:08.462Z,5.62
2019-04-11T22:50:40.590Z,6.12
2019-04-11T22:53:05.580Z,5.85
2019-04-11T22:55:33.910Z,6.72
2019-04-11T22:58:02.029Z,5.78
2019-04-11T23:00:30.465Z,5.28
2019-04-11T23:03:06.055Z,5.60
2019-04-11T23:05:34.159Z,5.83
2019-04-11T23:08:02.917Z,5.60
2019-04-11T23:10:31.383Z,5.45
2019-04-11T23:12:59.486Z,5.53
2019-04-11T23:15:27.609Z,5.95
2019-04-11T23:17:55.721Z,7.00
2019-04-11T23:20:23.863Z,5.75
2019-04-11T23:22:52.011Z,5.25
2019-04-11T23:25:20.199Z,5.80
2019-04-11T23:27:48.351Z,5.47
2019-04-11T23:30:18.380Z,5.22
2019-04-11T23:32:46.490Z,5.70
2019-04-11T23:35:14.616Z,5.60
2019-04-11T23:37:52.252Z,5.40
2019-04-11T23:40:20.884Z,5.62
2019-04-11T23:42:50.753Z,5.28
2019-04-11T23:45:23.552Z,5.33
2019-04-11T23:47:54.133Z,5.45
2019-04-11T23:50:24.954Z,5.40
2019-04-11T23:52:51.481Z,4.87
2019-04-11T23:55:19.599Z,5.65
2019-04-11T23:57:47.743Z,5.40
