createdAt,value
2018-03-26T00:00:41.389Z,5.12
2018-03-26T00:01:41.396Z,5.12
2018-03-26T00:02:41.400Z,5.12
2018-03-26T00:03:41.397Z,5.19
2018-03-26T00:04:41.402Z,5.19
2018-03-26T00:05:41.400Z,5.19
2018-03-26T00:06:41.460Z,5.19
2018-03-26T00:07:41.387Z,5.19
2018-03-26T00:08:41.400Z,5.19
2018-03-26T00:09:41.415Z,5.19
2018-03-26T00:10:41.413Z,5.19
2018-03-26T00:11:41.484Z,5.19
2018-03-26T00:12:41.449Z,5.19
2018-03-26T00:13:41.434Z,5.19
2018-03-26T00:14:41.451Z,5.19
2018-03-26T00:15:41.449Z,5.19
2018-03-26T00:16:41.499Z,5.12
2018-03-26T00:17:41.440Z,5.12
2018-03-26T00:18:41.728Z,5.12
2018-03-26T00:19:41.469Z,5
2018-03-26T00:20:41.450Z,5.06
2018-03-26T00:21:41.451Z,5.06
2018-03-26T00:22:41.449Z,5.06
2018-03-26T00:23:41.498Z,5
2018-03-26T00:24:41.452Z,5.06
2018-03-26T00:25:41.457Z,5
2018-03-26T00:26:41.450Z,5
2018-03-26T00:27:41.447Z,5
2018-03-26T00:28:41.453Z,5
2018-03-26T00:29:41.475Z,5
2018-03-26T00:30:41.482Z,5
2018-03-26T00:31:41.492Z,5
2018-03-26T00:32:41.496Z,5
2018-03-26T00:33:41.467Z,5
2018-03-26T00:34:41.492Z,5.06
2018-03-26T00:35:41.485Z,5
2018-03-26T00:36:41.487Z,5
2018-03-26T00:37:41.491Z,5
2018-03-26T00:38:41.502Z,5
2018-03-26T00:39:41.546Z,5
2018-03-26T00:40:41.516Z,5
2018-03-26T00:41:41.568Z,5
2018-03-26T00:42:41.532Z,5
2018-03-26T00:43:41.525Z,5
2018-03-26T00:44:41.570Z,5
2018-03-26T00:45:41.530Z,5
2018-03-26T00:46:41.559Z,5
2018-03-26T00:47:41.527Z,5
2018-03-26T00:48:41.568Z,5.06
2018-03-26T00:49:41.551Z,5.06
2018-03-26T00:50:41.558Z,5.06
2018-03-26T00:51:41.554Z,5.06
2018-03-26T00:52:41.531Z,5.06
2018-03-26T00:53:41.543Z,5.06
2018-03-26T00:54:41.561Z,5.06
2018-03-26T00:55:41.557Z,5
2018-03-26T00:56:41.556Z,5
2018-03-26T00:57:41.557Z,5.06
2018-03-26T00:58:41.598Z,5.06
2018-03-26T00:59:41.562Z,5
2018-03-26T01:00:41.565Z,5.06
2018-03-26T01:01:41.605Z,5.06
2018-03-26T01:02:41.617Z,5.06
2018-03-26T01:03:41.591Z,5.06
2018-03-26T01:04:41.599Z,5.06
2018-03-26T01:05:41.637Z,5.06
2018-03-26T01:06:41.590Z,5.06
2018-03-26T01:07:41.592Z,5.12
2018-03-26T01:08:41.593Z,5.06
2018-03-26T01:09:41.592Z,5.12
2018-03-26T01:10:41.583Z,5.12
2018-03-26T01:11:41.629Z,5.12
2018-03-26T01:12:41.602Z,5.12
2018-03-26T01:13:41.620Z,5.06
2018-03-26T01:14:41.619Z,5.12
2018-03-26T01:15:41.643Z,5.12
2018-03-26T01:16:41.629Z,5.12
2018-03-26T01:17:41.620Z,5.12
2018-03-26T01:18:41.624Z,5.12
2018-03-26T01:19:41.646Z,5.12
2018-03-26T01:20:41.638Z,5.19
2018-03-26T01:21:41.721Z,5.12
2018-03-26T01:22:41.656Z,5.19
2018-03-26T01:23:41.630Z,5.19
2018-03-26T01:24:41.649Z,5.19
2018-03-26T01:25:41.653Z,5.19
2018-03-26T01:26:41.629Z,5.19
2018-03-26T01:27:41.650Z,5.19
2018-03-26T01:28:41.697Z,5.12
2018-03-26T01:29:41.735Z,5.12
2018-03-26T01:30:41.672Z,5.12
2018-03-26T01:31:41.673Z,5.19
2018-03-26T01:32:41.685Z,5.12
2018-03-26T01:33:41.703Z,5.19
2018-03-26T01:34:41.682Z,5.19
2018-03-26T01:35:41.724Z,5.19
2018-03-26T01:36:41.708Z,5.19
2018-03-26T01:37:41.676Z,5.19
2018-03-26T01:38:41.722Z,5.19
2018-03-26T01:39:41.922Z,5.19
2018-03-26T01:40:41.723Z,5.19
2018-03-26T01:41:41.711Z,5.19
2018-03-26T01:42:41.737Z,5.19
2018-03-26T01:43:41.692Z,5.19
2018-03-26T01:44:41.719Z,5.25
2018-03-26T01:45:41.721Z,5.25
2018-03-26T01:46:41.704Z,5.25
2018-03-26T01:47:41.707Z,5.25
2018-03-26T01:48:41.710Z,5.25
2018-03-26T01:49:41.700Z,5.31
2018-03-26T01:50:41.720Z,5.31
2018-03-26T01:51:41.699Z,5.31
2018-03-26T01:52:41.724Z,5.31
2018-03-26T01:53:41.709Z,5.31
2018-03-26T01:54:41.715Z,5.37
2018-03-26T01:55:41.746Z,5.31
2018-03-26T01:56:41.741Z,5.37
2018-03-26T01:57:41.736Z,5.37
2018-03-26T01:58:41.761Z,5.37
2018-03-26T01:59:41.712Z,5.37
2018-03-26T02:00:41.740Z,5.37
2018-03-26T02:01:41.779Z,5.37
2018-03-26T02:02:41.798Z,5.31
2018-03-26T02:03:41.715Z,5.31
2018-03-26T02:04:41.941Z,5.25
2018-03-26T02:05:41.799Z,5.25
2018-03-26T02:06:41.736Z,5.25
2018-03-26T02:07:41.746Z,5.25
2018-03-26T02:08:41.769Z,5.25
2018-03-26T02:09:41.763Z,5.25
2018-03-26T02:10:41.756Z,5.25
2018-03-26T02:11:41.775Z,5.25
2018-03-26T02:12:41.832Z,5.31
2018-03-26T02:13:41.776Z,5.25
2018-03-26T02:14:41.811Z,5.31
2018-03-26T02:15:41.789Z,5.31
2018-03-26T02:16:41.800Z,5.37
2018-03-26T02:17:41.785Z,5.31
2018-03-26T02:18:41.801Z,5.31
2018-03-26T02:19:41.800Z,5.31
2018-03-26T02:20:41.799Z,5.37
2018-03-26T02:21:41.816Z,5.31
2018-03-26T02:22:41.823Z,5.31
2018-03-26T02:23:41.832Z,5.37
2018-03-26T02:24:41.845Z,5.31
2018-03-26T02:25:41.840Z,5.25
2018-03-26T02:26:42.135Z,5.25
2018-03-26T02:27:41.816Z,5.25
2018-03-26T02:28:41.822Z,5.19
2018-03-26T02:29:41.853Z,5.25
2018-03-26T02:30:41.857Z,5.25
2018-03-26T02:31:41.887Z,5.25
2018-03-26T02:32:41.883Z,5.19
2018-03-26T02:33:41.857Z,5.12
2018-03-26T02:34:41.880Z,5.12
2018-03-26T02:35:41.888Z,5.06
2018-03-26T02:36:41.887Z,5.06
2018-03-26T02:37:41.903Z,5
2018-03-26T02:38:41.916Z,5
2018-03-26T02:39:41.898Z,4.94
2018-03-26T02:40:41.947Z,4.87
2018-03-26T02:41:41.947Z,4.81
2018-03-26T02:42:41.917Z,4.87
2018-03-26T02:43:41.887Z,4.94
2018-03-26T02:44:41.917Z,4.87
2018-03-26T02:45:41.910Z,4.94
2018-03-26T02:46:41.907Z,5
2018-03-26T02:47:41.906Z,5
2018-03-26T02:48:41.923Z,5
2018-03-26T02:49:41.917Z,5
2018-03-26T02:50:42.405Z,5
2018-03-26T02:51:41.912Z,5
2018-03-26T02:52:41.930Z,5.06
2018-03-26T02:53:41.960Z,5
2018-03-26T02:54:41.928Z,5.06
2018-03-26T02:55:41.914Z,5.06
2018-03-26T02:56:41.950Z,5.06
2018-03-26T02:57:41.939Z,5
2018-03-26T02:58:41.944Z,5.06
2018-03-26T02:59:41.937Z,5.06
2018-03-26T03:00:41.941Z,5.06
2018-03-26T03:01:41.973Z,5.06
2018-03-26T03:02:41.956Z,5
2018-03-26T03:03:41.942Z,5
2018-03-26T03:04:41.949Z,5
2018-03-26T03:05:41.950Z,5
2018-03-26T03:06:41.983Z,5
2018-03-26T03:07:41.949Z,5.06
2018-03-26T03:08:42.013Z,5.06
2018-03-26T03:09:41.951Z,5
2018-03-26T03:10:41.958Z,5
2018-03-26T03:11:41.971Z,5
2018-03-26T03:12:41.963Z,5
2018-03-26T03:13:41.971Z,5.06
2018-03-26T03:14:41.955Z,5.06
2018-03-26T03:15:41.968Z,5.06
2018-03-26T03:16:41.962Z,5.12
2018-03-26T03:17:41.982Z,5.12
2018-03-26T03:18:41.966Z,5.06
2018-03-26T03:19:41.972Z,5.12
2018-03-26T03:20:41.982Z,5.12
2018-03-26T03:21:41.969Z,5.12
2018-03-26T03:22:41.957Z,5.12
2018-03-26T03:23:42.047Z,5.12
2018-03-26T03:24:41.977Z,5.12
2018-03-26T03:25:42.009Z,5.12
2018-03-26T03:26:41.992Z,5.12
2018-03-26T03:27:41.979Z,5.19
2018-03-26T03:28:41.998Z,5.19
2018-03-26T03:29:42.274Z,5.12
2018-03-26T03:30:42.049Z,5.19
2018-03-26T03:31:42.133Z,5.12
2018-03-26T03:32:42.061Z,5.19
2018-03-26T03:33:42.021Z,5.12
2018-03-26T03:34:42.030Z,5.25
2018-03-26T03:35:42.012Z,5.19
2018-03-26T03:36:42.074Z,5.19
2018-03-26T03:37:42.031Z,5.25
2018-03-26T03:38:42.053Z,5.19
2018-03-26T03:39:42.048Z,5.19
2018-03-26T03:40:42.036Z,5.19
2018-03-26T03:41:42.068Z,5.25
2018-03-26T03:42:42.046Z,5.19
2018-03-26T03:43:42.034Z,5.25
2018-03-26T03:44:42.047Z,5.25
2018-03-26T03:45:42.033Z,5.25
2018-03-26T03:46:42.045Z,5.19
2018-03-26T03:47:42.055Z,5.19
2018-03-26T03:48:42.074Z,5.19
2018-03-26T03:49:42.045Z,5.12
2018-03-26T03:50:42.197Z,5.19
2018-03-26T03:51:42.050Z,5.19
2018-03-26T03:52:42.074Z,5.19
2018-03-26T03:53:42.060Z,5.19
2018-03-26T03:54:42.073Z,5.19
2018-03-26T03:55:42.110Z,5.19
2018-03-26T03:56:42.075Z,5.19
2018-03-26T03:57:42.082Z,5.25
2018-03-26T03:58:42.140Z,5.12
2018-03-26T03:59:42.090Z,5.19
2018-03-26T04:00:42.101Z,5.19
2018-03-26T04:01:42.109Z,5.19
2018-03-26T04:02:42.279Z,5.12
2018-03-26T04:03:42.103Z,5.19
2018-03-26T04:04:42.111Z,5.12
2018-03-26T04:05:42.102Z,5.12
2018-03-26T04:06:42.117Z,5.19
2018-03-26T04:07:42.144Z,5.12
2018-03-26T04:08:42.115Z,5.19
2018-03-26T04:09:42.118Z,5.12
2018-03-26T04:10:42.109Z,5.12
2018-03-26T04:11:42.119Z,5.12
2018-03-26T04:12:42.126Z,5.12
2018-03-26T04:13:42.143Z,5.12
2018-03-26T04:14:42.150Z,5.19
2018-03-26T04:15:42.144Z,5.19
2018-03-26T04:16:42.120Z,5.19
2018-03-26T04:17:42.124Z,5.19
2018-03-26T04:18:42.148Z,5.19
2018-03-26T04:19:42.147Z,5.19
2018-03-26T04:20:42.135Z,5.19
2018-03-26T04:21:42.185Z,5.19
2018-03-26T04:22:42.126Z,5.19
2018-03-26T04:23:42.162Z,5.25
2018-03-26T04:24:42.152Z,5.25
2018-03-26T04:25:42.138Z,5.25
2018-03-26T04:26:42.156Z,5.25
2018-03-26T04:27:42.174Z,5.25
2018-03-26T04:28:42.190Z,5.31
2018-03-26T04:29:42.221Z,5.25
2018-03-26T04:30:42.212Z,5.31
2018-03-26T04:31:42.224Z,5.31
2018-03-26T04:32:42.180Z,5.31
2018-03-26T04:33:42.202Z,5.31
2018-03-26T04:34:42.202Z,5.31
2018-03-26T04:35:42.208Z,5.25
2018-03-26T04:36:42.245Z,5.31
2018-03-26T04:37:42.200Z,5.31
2018-03-26T04:38:42.192Z,5.25
2018-03-26T04:39:42.181Z,5.25
2018-03-26T04:40:42.208Z,5.25
2018-03-26T04:41:42.579Z,5.31
2018-03-26T04:42:42.210Z,5.25
2018-03-26T04:43:42.197Z,5.31
2018-03-26T04:44:42.206Z,5.31
2018-03-26T04:45:42.219Z,5.25
2018-03-26T04:46:42.261Z,5.31
2018-03-26T04:47:42.256Z,5.31
2018-03-26T04:48:42.226Z,5.31
2018-03-26T04:49:42.249Z,5.31
2018-03-26T04:50:42.242Z,5.31
2018-03-26T04:51:42.242Z,5.31
2018-03-26T04:52:42.224Z,5.31
2018-03-26T04:53:42.239Z,5.31
2018-03-26T04:54:42.267Z,5.37
2018-03-26T04:55:42.252Z,5.31
2018-03-26T04:56:42.282Z,5.31
2018-03-26T04:57:42.255Z,5.37
2018-03-26T04:58:42.262Z,5.37
2018-03-26T04:59:42.233Z,5.37
2018-03-26T05:00:42.250Z,5.31
2018-03-26T05:01:42.269Z,5.37
2018-03-26T05:02:42.274Z,5.37
2018-03-26T05:03:42.269Z,5.44
2018-03-26T05:04:42.277Z,5.37
2018-03-26T05:05:42.273Z,5.44
2018-03-26T05:06:42.278Z,5.44
2018-03-26T05:07:42.267Z,5.44
2018-03-26T05:08:42.270Z,5.44
2018-03-26T05:09:42.317Z,5.44
2018-03-26T05:10:42.285Z,5.5
2018-03-26T05:11:42.278Z,5.44
2018-03-26T05:12:42.320Z,5.5
2018-03-26T05:13:42.292Z,5.44
2018-03-26T05:14:42.318Z,5.5
2018-03-26T05:15:42.305Z,5.5
2018-03-26T05:16:42.356Z,5.5
2018-03-26T05:17:42.303Z,5.5
2018-03-26T05:18:42.295Z,5.5
2018-03-26T05:19:42.317Z,5.5
2018-03-26T05:20:42.306Z,5.5
2018-03-26T05:21:42.327Z,5.44
2018-03-26T05:22:42.737Z,5.44
2018-03-26T05:23:42.322Z,5.44
2018-03-26T05:24:42.322Z,5.5
2018-03-26T05:25:42.323Z,5.44
2018-03-26T05:26:42.334Z,5.44
2018-03-26T05:27:42.373Z,5.44
2018-03-26T05:28:42.358Z,5.5
2018-03-26T05:29:42.410Z,5.44
2018-03-26T05:30:42.349Z,5.44
2018-03-26T05:31:42.341Z,5.44
2018-03-26T05:32:42.649Z,5.44
2018-03-26T05:33:42.342Z,5.5
2018-03-26T05:34:42.368Z,5.44
2018-03-26T05:35:42.387Z,5.5
2018-03-26T05:36:42.374Z,5.44
2018-03-26T05:37:42.399Z,5.44
2018-03-26T05:38:42.362Z,5.44
2018-03-26T05:39:42.375Z,5.5
2018-03-26T05:40:42.377Z,5.5
2018-03-26T05:41:42.391Z,5.5
2018-03-26T05:42:42.384Z,5.5
2018-03-26T05:43:42.413Z,5.5
2018-03-26T05:44:42.405Z,5.5
2018-03-26T05:45:42.418Z,5.5
2018-03-26T05:46:42.384Z,5.5
2018-03-26T05:47:42.402Z,5.44
2018-03-26T05:48:42.395Z,5.44
2018-03-26T05:49:42.402Z,5.44
2018-03-26T05:50:42.412Z,5.44
2018-03-26T05:51:42.426Z,5.5
2018-03-26T05:52:42.453Z,5.5
2018-03-26T05:53:42.488Z,5.5
2018-03-26T05:54:42.427Z,5.44
2018-03-26T05:55:42.460Z,5.5
2018-03-26T05:56:42.510Z,5.44
2018-03-26T05:57:42.472Z,5.5
2018-03-26T05:58:42.464Z,5.5
2018-03-26T05:59:42.454Z,5.5
2018-03-26T06:00:42.468Z,5.5
2018-03-26T06:01:42.466Z,5.5
2018-03-26T06:02:42.471Z,5.5
2018-03-26T06:03:42.471Z,5.5
2018-03-26T06:04:42.468Z,5.44
2018-03-26T06:05:42.461Z,5.44
2018-03-26T06:06:42.476Z,5.5
2018-03-26T06:07:42.476Z,5.44
2018-03-26T06:08:42.493Z,5.5
2018-03-26T06:09:42.479Z,5.5
2018-03-26T06:10:42.578Z,5.5
2018-03-26T06:11:42.502Z,5.56
2018-03-26T06:12:42.507Z,5.5
2018-03-26T06:13:42.502Z,5.56
2018-03-26T06:14:42.515Z,5.56
2018-03-26T06:15:42.514Z,5.56
2018-03-26T06:16:42.511Z,5.56
2018-03-26T06:17:42.517Z,5.62
2018-03-26T06:18:42.510Z,5.62
2018-03-26T06:19:42.524Z,5.62
2018-03-26T06:20:42.527Z,5.62
2018-03-26T06:21:42.544Z,5.62
2018-03-26T06:22:42.541Z,5.62
2018-03-26T06:23:42.533Z,5.62
2018-03-26T06:24:42.538Z,5.69
2018-03-26T06:25:42.556Z,5.62
2018-03-26T06:26:42.546Z,5.69
2018-03-26T06:27:42.606Z,5.69
2018-03-26T06:28:42.573Z,5.69
2018-03-26T06:29:42.568Z,5.69
2018-03-26T06:30:42.978Z,5.69
2018-03-26T06:31:42.583Z,5.75
2018-03-26T06:32:42.557Z,5.69
2018-03-26T06:33:42.575Z,5.75
2018-03-26T06:34:42.571Z,5.75
2018-03-26T06:35:42.596Z,5.75
2018-03-26T06:36:42.597Z,5.75
2018-03-26T06:37:42.581Z,5.75
2018-03-26T06:38:42.597Z,5.75
2018-03-26T06:39:42.588Z,5.75
2018-03-26T06:40:42.603Z,5.81
2018-03-26T06:41:42.596Z,5.81
2018-03-26T06:42:42.602Z,5.81
2018-03-26T06:43:42.605Z,5.81
2018-03-26T06:44:42.608Z,5.81
2018-03-26T06:45:42.675Z,5.81
2018-03-26T06:46:42.995Z,5.87
2018-03-26T06:47:42.608Z,5.87
2018-03-26T06:48:42.611Z,5.81
2018-03-26T06:49:42.634Z,5.87
2018-03-26T06:50:42.699Z,5.81
2018-03-26T06:51:42.652Z,5.94
2018-03-26T06:52:42.637Z,5.87
2018-03-26T06:53:42.663Z,5.87
2018-03-26T06:54:42.654Z,5.87
2018-03-26T06:55:42.647Z,5.87
2018-03-26T06:56:42.991Z,5.94
2018-03-26T06:57:42.641Z,5.87
2018-03-26T06:58:42.658Z,5.94
2018-03-26T06:59:42.644Z,5.94
2018-03-26T07:00:42.642Z,5.94
2018-03-26T07:01:42.666Z,5.94
2018-03-26T07:02:42.643Z,6
2018-03-26T07:03:42.658Z,6
2018-03-26T07:04:42.669Z,5.94
2018-03-26T07:05:42.656Z,6
2018-03-26T07:06:42.882Z,6
2018-03-26T07:07:42.860Z,6
2018-03-26T07:08:42.684Z,6
2018-03-26T07:09:42.683Z,6
2018-03-26T07:10:42.675Z,6
2018-03-26T07:11:42.682Z,6.06
2018-03-26T07:12:42.709Z,6.06
2018-03-26T07:13:42.671Z,6.06
2018-03-26T07:14:42.734Z,6.06
2018-03-26T07:15:42.687Z,6.06
2018-03-26T07:16:42.707Z,6.12
2018-03-26T07:17:42.699Z,6.06
2018-03-26T07:18:42.696Z,6.12
2018-03-26T07:19:42.701Z,6.06
2018-03-26T07:20:42.730Z,6.12
2018-03-26T07:21:43.092Z,6.06
2018-03-26T07:22:42.712Z,6.12
2018-03-26T07:23:42.727Z,6.12
2018-03-26T07:24:42.713Z,6.12
2018-03-26T07:25:42.740Z,6.19
2018-03-26T07:26:42.714Z,6.19
2018-03-26T07:27:42.726Z,6.19
2018-03-26T07:28:42.722Z,6.25
2018-03-26T07:29:42.711Z,6.19
2018-03-26T07:30:42.760Z,6.25
2018-03-26T07:31:42.728Z,6.25
2018-03-26T07:32:42.790Z,6.25
2018-03-26T07:33:42.740Z,6.25
2018-03-26T07:34:42.755Z,6.31
2018-03-26T07:35:42.751Z,6.25
2018-03-26T07:36:42.754Z,6.31
2018-03-26T07:37:42.779Z,6.31
2018-03-26T07:38:42.761Z,6.31
2018-03-26T07:39:42.755Z,6.37
2018-03-26T07:40:42.751Z,6.31
2018-03-26T07:41:42.773Z,6.44
2018-03-26T07:42:42.759Z,6.44
2018-03-26T07:43:42.770Z,6.44
2018-03-26T07:44:42.762Z,6.44
2018-03-26T07:45:42.752Z,6.5
2018-03-26T07:46:42.762Z,6.5
2018-03-26T07:47:42.774Z,6.5
2018-03-26T07:48:42.780Z,6.56
2018-03-26T07:49:42.782Z,6.56
2018-03-26T07:50:42.788Z,6.56
2018-03-26T07:51:42.801Z,6.56
2018-03-26T07:52:42.798Z,6.62
2018-03-26T07:53:42.799Z,6.62
2018-03-26T07:54:42.814Z,6.62
2018-03-26T07:55:42.803Z,6.69
2018-03-26T07:56:42.819Z,6.69
2018-03-26T07:57:42.792Z,6.69
2018-03-26T07:58:42.865Z,6.69
2018-03-26T07:59:42.828Z,6.75
2018-03-26T08:00:42.792Z,6.75
2018-03-26T08:01:42.810Z,6.75
2018-03-26T08:02:42.806Z,6.75
2018-03-26T08:03:42.816Z,6.81
2018-03-26T08:04:42.828Z,6.81
2018-03-26T08:05:42.829Z,6.81
2018-03-26T08:06:42.816Z,6.87
2018-03-26T08:07:42.834Z,6.81
2018-03-26T08:08:42.832Z,6.94
2018-03-26T08:09:42.824Z,6.87
2018-03-26T08:10:42.847Z,6.94
2018-03-26T08:11:42.853Z,6.94
2018-03-26T08:12:42.848Z,6.94
2018-03-26T08:13:42.860Z,7.06
2018-03-26T08:14:42.868Z,7.06
2018-03-26T08:15:42.855Z,7
2018-03-26T08:16:43.093Z,7.06
2018-03-26T08:17:42.861Z,7.12
2018-03-26T08:18:42.871Z,7.12
2018-03-26T08:19:42.875Z,7.19
2018-03-26T08:20:42.886Z,7.19
2018-03-26T08:21:42.871Z,7.19
2018-03-26T08:22:42.879Z,7.25
2018-03-26T08:23:43.163Z,7.25
2018-03-26T08:24:42.909Z,7.25
2018-03-26T08:25:42.922Z,7.25
2018-03-26T08:26:42.901Z,7.31
2018-03-26T08:27:42.895Z,7.31
2018-03-26T08:28:42.928Z,7.31
2018-03-26T08:29:42.905Z,7.37
2018-03-26T08:30:42.916Z,7.37
2018-03-26T08:31:42.917Z,7.37
2018-03-26T08:32:42.924Z,7.37
2018-03-26T08:33:42.947Z,7.44
2018-03-26T08:34:42.925Z,7.37
2018-03-26T08:35:42.917Z,7.44
2018-03-26T08:36:42.975Z,7.44
2018-03-26T08:37:42.933Z,7.44
2018-03-26T08:38:42.978Z,7.44
2018-03-26T08:39:42.951Z,7.44
2018-03-26T08:40:42.984Z,7.5
2018-03-26T08:41:42.959Z,7.44
2018-03-26T08:42:42.952Z,7.5
2018-03-26T08:43:43.016Z,7.5
2018-03-26T08:44:42.960Z,7.5
2018-03-26T08:45:42.992Z,7.5
2018-03-26T08:48:49.167Z,7.5
2018-03-26T08:49:43.415Z,7.5
2018-03-26T08:50:43.281Z,7.5
2018-03-26T08:51:42.998Z,7.56
2018-03-26T08:52:42.983Z,7.56
2018-03-26T08:53:42.991Z,7.56
2018-03-26T08:54:43.004Z,7.62
2018-03-26T08:55:43.026Z,7.62
2018-03-26T08:56:43.006Z,7.62
2018-03-26T08:57:42.982Z,7.62
2018-03-26T08:58:42.995Z,7.62
2018-03-26T08:59:42.989Z,7.62
2018-03-26T09:00:43.012Z,7.62
2018-03-26T09:01:43.066Z,7.69
2018-03-26T09:02:43.022Z,7.69
2018-03-26T09:03:43.006Z,7.69
2018-03-26T09:04:43.018Z,7.75
2018-03-26T09:05:43.115Z,7.75
2018-03-26T09:06:43.031Z,7.75
2018-03-26T09:07:43.003Z,7.75
2018-03-26T09:08:43.032Z,7.75
2018-03-26T09:09:43.023Z,7.81
2018-03-26T09:10:43.039Z,7.81
2018-03-26T09:11:43.031Z,7.81
2018-03-26T09:12:43.051Z,7.81
2018-03-26T09:13:43.041Z,7.81
2018-03-26T09:14:43.094Z,7.87
2018-03-26T09:15:43.053Z,7.87
2018-03-26T09:16:43.050Z,7.87
2018-03-26T09:17:43.029Z,7.87
2018-03-26T09:18:43.027Z,7.87
2018-03-26T09:20:43.063Z,7.94
2018-03-26T09:21:43.078Z,7.94
2018-03-26T09:22:43.079Z,7.94
2018-03-26T09:23:43.064Z,7.94
2018-03-26T09:24:43.067Z,8
2018-03-26T09:25:43.106Z,8
2018-03-26T09:26:43.113Z,8
2018-03-26T09:27:43.108Z,8.06
2018-03-26T09:28:43.112Z,8.06
2018-03-26T09:29:43.159Z,8.06
2018-03-26T09:30:43.125Z,8.13
2018-03-26T09:31:43.100Z,8.13
2018-03-26T09:32:43.173Z,8.13
2018-03-26T09:33:43.116Z,8.13
2018-03-26T09:34:43.159Z,8.13
2018-03-26T09:35:43.116Z,8.19
2018-03-26T09:36:43.119Z,8.19
2018-03-26T09:37:43.162Z,8.19
2018-03-26T09:38:43.158Z,8.19
2018-03-26T09:39:43.145Z,8.19
2018-03-26T09:40:43.133Z,8.25
2018-03-26T09:41:43.140Z,8.25
2018-03-26T09:42:43.243Z,8.25
2018-03-26T09:43:43.156Z,8.25
2018-03-26T09:44:43.149Z,8.31
2018-03-26T09:45:43.148Z,8.25
2018-03-26T09:46:43.172Z,8.25
2018-03-26T09:47:43.486Z,8.31
2018-03-26T09:48:43.151Z,8.31
2018-03-26T09:49:43.165Z,8.38
2018-03-26T09:50:43.173Z,8.38
2018-03-26T09:51:43.167Z,8.44
2018-03-26T09:52:43.190Z,8.44
2018-03-26T11:47:14.800Z,8.88
2018-03-26T11:48:14.785Z,8.88
2018-03-26T11:49:15.323Z,8.81
2018-03-26T11:50:18.758Z,8.81
2018-03-26T11:51:16.088Z,8.81
2018-03-26T11:52:17.484Z,8.88
2018-03-26T11:53:18.137Z,8.88
2018-03-26T11:54:18.148Z,8.88
2018-03-26T11:55:18.133Z,8.88
2018-03-26T11:56:18.141Z,8.88
2018-03-26T11:57:59.797Z,9
2018-03-26T11:58:59.790Z,8.94
2018-03-26T11:59:59.784Z,8.94
2018-03-26T12:00:59.780Z,8.88
2018-03-26T12:01:59.787Z,8.94
2018-03-26T12:02:59.777Z,8.94
2018-03-26T12:03:59.772Z,8.88
2018-03-26T12:04:59.806Z,8.88
2018-03-26T12:05:59.781Z,8.88
2018-03-26T12:06:59.776Z,8.94
2018-03-26T12:07:59.766Z,8.88
2018-03-26T12:08:59.766Z,8.88
2018-03-26T12:09:59.770Z,8.94
2018-03-26T12:10:59.771Z,8.94
2018-03-26T12:11:59.782Z,8.94
2018-03-26T12:12:59.770Z,9
2018-03-26T12:13:59.770Z,9
2018-03-26T12:14:59.769Z,9
2018-03-26T12:15:59.777Z,9
2018-03-26T12:16:59.761Z,9
2018-03-26T12:17:59.761Z,9
2018-03-26T12:18:59.752Z,8.94
2018-03-26T12:19:59.749Z,9
2018-03-26T12:20:59.771Z,9.06
2018-03-26T12:21:59.762Z,9
2018-03-26T12:23:00.142Z,9.06
2018-03-26T12:23:59.768Z,9
2018-03-26T12:24:59.762Z,9.06
2018-03-26T12:25:59.752Z,9.06
2018-03-26T12:26:59.763Z,9.06
2018-03-26T12:27:59.882Z,9.06
2018-03-26T12:28:59.767Z,9.06
2018-03-26T12:29:59.755Z,9.06
2018-03-26T12:30:59.753Z,9.06
2018-03-26T12:31:59.805Z,9.13
2018-03-26T12:32:59.774Z,9.13
2018-03-26T12:33:59.767Z,9.13
2018-03-26T12:34:59.741Z,9.19
2018-03-26T12:35:59.739Z,9.13
2018-03-26T12:36:59.809Z,9.13
2018-03-26T12:37:59.728Z,9.13
2018-03-26T12:38:59.847Z,9.19
2018-03-26T12:40:00.165Z,9.19
2018-03-26T12:40:59.746Z,9.25
2018-03-26T12:41:59.750Z,9.25
2018-03-26T12:42:59.762Z,9.25
2018-03-26T12:43:59.742Z,9.31
2018-03-26T12:44:59.755Z,9.25
2018-03-26T12:45:59.742Z,9.25
2018-03-26T12:46:59.791Z,9.25
2018-03-26T12:47:59.718Z,9.25
2018-03-26T12:48:59.736Z,9.25
2018-03-26T12:49:59.709Z,9.25
2018-03-26T12:50:59.709Z,9.31
2018-03-26T12:51:59.726Z,9.25
2018-03-26T12:52:59.700Z,9.25
2018-03-26T12:53:59.701Z,9.25
2018-03-26T12:54:59.713Z,9.25
2018-03-26T12:55:59.712Z,9.25
2018-03-26T12:56:59.704Z,9.19
2018-03-26T12:57:59.700Z,9.25
2018-03-26T12:58:59.836Z,9.19
2018-03-26T12:59:59.940Z,9.13
2018-03-26T13:00:59.690Z,9.19
2018-03-26T13:01:59.721Z,9.13
2018-03-26T13:02:59.707Z,9.13
2018-03-26T13:03:59.714Z,9.13
2018-03-26T13:04:59.712Z,9.13
2018-03-26T13:05:59.705Z,9.19
2018-03-26T13:06:59.672Z,9.13
2018-03-26T13:07:59.698Z,9.19
2018-03-26T13:08:59.674Z,9.19
2018-03-26T13:09:59.675Z,9.25
2018-03-26T13:10:59.696Z,9.19
2018-03-26T13:11:59.729Z,9.25
2018-03-26T13:12:59.666Z,9.25
2018-03-26T13:13:59.675Z,9.31
2018-03-26T13:14:59.696Z,9.25
2018-03-26T13:15:59.672Z,9.25
2018-03-26T13:16:59.666Z,9.31
2018-03-26T13:17:59.666Z,9.25
2018-03-26T13:18:59.668Z,9.25
2018-03-26T13:19:59.680Z,9.31
2018-03-26T13:20:59.694Z,9.31
2018-03-26T13:21:59.689Z,9.31
2018-03-26T13:22:59.657Z,9.25
2018-03-26T13:23:59.675Z,9.31
2018-03-26T13:24:59.665Z,9.25
2018-03-26T13:25:59.668Z,9.31
2018-03-26T13:26:59.699Z,9.31
2018-03-26T13:27:59.652Z,9.25
2018-03-26T13:28:59.673Z,9.25
2018-03-26T13:57:20.740Z,9.44
2018-03-26T13:58:20.456Z,9.38
2018-03-26T13:59:20.427Z,9.31
2018-03-26T14:00:20.444Z,9.31
2018-03-26T14:01:20.407Z,9.31
2018-03-26T14:02:20.416Z,9.38
2018-03-26T14:03:20.409Z,9.44
2018-03-26T14:04:20.400Z,9.38
2018-03-26T14:05:20.450Z,9.38
2018-03-26T14:06:20.409Z,9.38
2018-03-26T14:07:20.580Z,9.38
2018-03-26T14:08:20.388Z,9.38
2018-03-26T14:09:20.397Z,9.5
2018-03-26T14:10:20.414Z,9.44
2018-03-26T14:11:20.423Z,9.44
2018-03-26T14:12:20.405Z,9.5
2018-03-26T14:13:20.376Z,9.5
2018-03-26T14:14:20.390Z,9.5
2018-03-26T14:15:20.378Z,9.56
2018-03-26T14:16:20.429Z,9.63
2018-03-26T14:17:20.372Z,9.63
2018-03-26T14:18:20.421Z,9.63
2018-03-26T14:19:20.367Z,9.69
2018-03-26T14:20:20.373Z,9.69
2018-03-26T14:21:20.378Z,9.75
2018-03-26T14:22:20.369Z,9.81
2018-03-26T14:23:20.361Z,9.88
2018-03-26T14:24:20.351Z,9.94
2018-03-26T14:25:20.354Z,9.94
2018-03-26T14:26:20.386Z,9.88
2018-03-26T14:27:20.429Z,9.94
2018-03-26T14:28:20.364Z,10
2018-03-26T14:29:20.413Z,10.06
2018-03-26T14:30:20.366Z,10.13
2018-03-26T14:31:20.356Z,10.13
2018-03-26T14:32:20.393Z,10.13
2018-03-26T14:33:20.428Z,10.13
2018-03-26T14:34:20.344Z,10.19
2018-03-26T14:35:20.375Z,10.19
2018-03-26T14:36:20.383Z,10.25
2018-03-26T14:37:20.414Z,10.25
2018-03-26T14:38:20.365Z,10.31
2018-03-26T14:39:20.597Z,10.25
2018-03-26T14:40:20.344Z,10.25
2018-03-26T14:41:20.380Z,10.25
2018-03-26T14:42:20.431Z,10.25
2018-03-26T14:43:20.360Z,10.25
2018-03-26T14:44:20.367Z,10.25
2018-03-26T14:45:20.339Z,10.31
2018-03-26T14:46:20.340Z,10.38
2018-03-26T14:47:20.325Z,10.44
2018-03-26T14:48:20.323Z,10.44
2018-03-26T14:49:20.373Z,10.44
2018-03-26T14:50:20.471Z,10.5
2018-03-26T14:51:20.328Z,10.44
2018-03-26T14:52:20.330Z,10.38
2018-03-26T14:53:20.360Z,10.38
2018-03-26T14:54:20.348Z,10.38
2018-03-26T14:55:20.334Z,10.25
2018-03-26T14:56:20.716Z,10.25
2018-03-26T14:57:20.326Z,10.31
2018-03-26T14:58:20.394Z,10.31
2018-03-26T14:59:20.332Z,10.38
2018-03-26T15:00:20.334Z,10.44
2018-03-26T15:01:20.352Z,10.5
2018-03-26T15:02:20.326Z,10.5
2018-03-26T15:03:20.299Z,10.5
2018-03-26T15:04:20.291Z,10.56
2018-03-26T15:05:20.310Z,10.56
2018-03-26T15:06:20.309Z,10.69
2018-03-26T15:07:20.316Z,10.69
2018-03-26T15:08:20.293Z,10.81
2018-03-26T15:09:20.331Z,10.81
2018-03-26T15:10:20.309Z,10.88
2018-03-26T15:11:20.332Z,10.88
2018-03-26T15:12:20.287Z,10.94
2018-03-26T15:13:20.304Z,10.94
2018-03-26T15:14:20.300Z,11
2018-03-26T15:15:20.312Z,11
2018-03-26T15:16:20.371Z,10.94
2018-03-26T15:17:20.293Z,10.94
2018-03-26T15:18:20.287Z,11
2018-03-26T15:19:20.294Z,11
2018-03-26T15:20:20.682Z,11.06
2018-03-26T15:21:20.310Z,11.06
2018-03-26T15:22:20.402Z,11.12
2018-03-26T15:23:20.274Z,11.19
2018-03-26T15:24:20.272Z,11.12
2018-03-26T15:25:20.317Z,11.19
2018-03-26T15:26:20.276Z,11.31
2018-03-26T15:27:21.068Z,11.38
2018-03-26T15:28:20.276Z,11.38
2018-03-26T15:29:20.358Z,11.38
2018-03-26T15:30:20.280Z,11.25
2018-03-26T15:31:20.595Z,11.25
2018-03-26T15:32:20.265Z,11.31
2018-03-26T15:33:20.269Z,11.31
2018-03-26T15:34:20.273Z,11.38
2018-03-26T15:35:20.279Z,11.38
2018-03-26T15:36:20.272Z,11.38
2018-03-26T15:37:20.278Z,11.38
2018-03-26T15:38:21.242Z,11.38
2018-03-26T15:39:20.290Z,11.38
2018-03-26T15:40:20.352Z,11.38
2018-03-26T15:41:20.288Z,11.38
2018-03-26T15:42:20.296Z,11.38
2018-03-26T15:43:20.287Z,11.31
2018-03-26T15:44:20.463Z,11.31
2018-03-26T15:45:20.377Z,11.31
2018-03-26T15:46:20.386Z,11.31
2018-03-26T15:47:20.549Z,11.31
2018-03-26T15:48:20.710Z,11.38
2018-03-26T15:49:20.419Z,11.31