createdAt,value
2023-03-06T00:00:37.091Z,6.35
2023-03-06T00:03:05.804Z,6.33
2023-03-06T00:05:34.101Z,6.30
2023-03-06T00:08:02.449Z,6.27
2023-03-06T00:10:33.219Z,6.23
2023-03-06T00:13:05.136Z,6.18
2023-03-06T00:15:34.906Z,6.13
2023-03-06T00:18:06.477Z,6.11
2023-03-06T00:20:35.963Z,6.07
2023-03-06T00:23:04.236Z,6.08
2023-03-06T00:25:32.563Z,6.06
2023-03-06T00:28:00.750Z,6.06
2023-03-06T00:30:29.160Z,6.06
2023-03-06T00:32:58.897Z,6.07
2023-03-06T00:35:27.187Z,6.08
2023-03-06T00:37:55.473Z,6.09
2023-03-06T00:40:23.900Z,6.07
2023-03-06T00:42:52.133Z,6.07
2023-03-06T00:45:20.557Z,6.07
2023-03-06T00:47:48.833Z,6.08
2023-03-06T00:50:19.808Z,6.08
2023-03-06T00:52:48.094Z,6.04
2023-03-06T00:55:16.534Z,6.09
2023-03-06T00:57:44.804Z,6.08
2023-03-06T01:00:15.112Z,6.08
2023-03-06T01:02:43.443Z,6.08
2023-03-06T01:05:14.713Z,6.09
2023-03-06T01:07:44.369Z,6.07
2023-03-06T01:10:13.491Z,6.06
2023-03-06T01:12:41.707Z,6.06
2023-03-06T01:15:12.364Z,6.05
2023-03-06T01:17:40.661Z,6.05
2023-03-06T01:20:12.089Z,6.04
2023-03-06T01:22:40.292Z,6.03
2023-03-06T01:25:11.202Z,6.02
2023-03-06T01:27:39.434Z,6.01
2023-03-06T01:30:09.847Z,6.01
2023-03-06T01:32:38.103Z,5.99
2023-03-06T01:35:07.399Z,6.00
2023-03-06T01:37:37.150Z,6.01
2023-03-06T01:40:07.315Z,6.02
2023-03-06T01:42:37.026Z,6.02
2023-03-06T01:45:09.560Z,6.01
2023-03-06T01:47:37.961Z,6.02
2023-03-06T01:50:08.485Z,6.03
2023-03-06T01:52:41.006Z,6.03
2023-03-06T01:55:12.751Z,6.04
2023-03-06T01:57:46.008Z,6.05
2023-03-06T02:00:18.098Z,6.06
2023-03-06T02:02:52.707Z,6.07
2023-03-06T02:05:21.111Z,6.07
2023-03-06T02:07:51.492Z,6.09
2023-03-06T02:10:21.879Z,6.09
2023-03-06T02:12:53.465Z,6.11
2023-03-06T02:15:25.749Z,6.13
2023-03-06T02:17:54.603Z,6.13
2023-03-06T02:20:31.041Z,6.13
2023-03-06T02:23:06.619Z,6.13
2023-03-06T02:25:40.243Z,6.16
2023-03-06T02:28:12.352Z,6.16
2023-03-06T02:30:42.119Z,6.17
2023-03-06T02:33:14.578Z,6.15
2023-03-06T02:35:48.621Z,6.18
2023-03-06T02:38:19.978Z,6.18
2023-03-06T02:40:52.632Z,6.15
2023-03-06T02:43:26.898Z,6.20
2023-03-06T02:45:55.660Z,6.20
2023-03-06T02:48:23.927Z,6.19
2023-03-06T02:50:52.207Z,6.21
2023-03-06T02:53:22.202Z,6.20
2023-03-06T02:55:52.306Z,6.19
2023-03-06T02:58:20.702Z,6.19
2023-03-06T03:00:50.128Z,6.19
2023-03-06T03:03:18.975Z,6.19
2023-03-06T03:05:47.251Z,6.18
2023-03-06T03:08:15.529Z,6.18
2023-03-06T03:10:43.799Z,6.17
2023-03-06T03:13:13.431Z,6.17
2023-03-06T03:15:41.779Z,6.17
2023-03-06T03:18:11.919Z,6.15
2023-03-06T03:20:44.172Z,6.16
2023-03-06T03:23:12.402Z,6.17
2023-03-06T03:25:40.619Z,6.14
2023-03-06T03:28:08.872Z,6.14
2023-03-06T03:30:40.023Z,6.13
2023-03-06T03:33:08.700Z,6.12
2023-03-06T03:35:37.454Z,6.09
2023-03-06T03:38:05.839Z,6.08
2023-03-06T03:40:34.165Z,6.07
2023-03-06T03:43:02.417Z,6.03
2023-03-06T03:45:30.639Z,6.00
2023-03-06T03:48:00.248Z,5.97
2023-03-06T03:50:28.569Z,5.96
2023-03-06T03:52:56.807Z,5.94
2023-03-06T03:55:25.011Z,5.92
2023-03-06T03:57:53.326Z,5.91
2023-03-06T04:00:22.199Z,5.91
2023-03-06T04:02:50.576Z,5.91
2023-03-06T04:05:20.470Z,5.91
2023-03-06T04:07:48.801Z,5.92
2023-03-06T04:10:17.287Z,5.92
2023-03-06T04:12:45.554Z,5.88
2023-03-06T04:15:13.834Z,5.93
2023-03-06T04:17:42.063Z,5.94
2023-03-06T04:20:12.309Z,5.94
2023-03-06T04:22:41.937Z,5.93
2023-03-06T04:25:11.031Z,5.95
2023-03-06T04:27:39.277Z,5.95
2023-03-06T04:30:09.889Z,5.94
2023-03-06T04:32:38.146Z,5.94
2023-03-06T04:35:07.363Z,5.94
2023-03-06T04:37:35.697Z,5.93
2023-03-06T04:40:06.127Z,5.93
2023-03-06T04:42:34.594Z,5.94
2023-03-06T04:45:02.889Z,5.92
2023-03-06T04:47:31.289Z,5.92
2023-03-06T04:49:59.501Z,5.93
2023-03-06T04:52:27.716Z,5.93
2023-03-06T04:54:55.994Z,5.92
2023-03-06T04:57:25.704Z,5.92
2023-03-06T04:59:53.998Z,5.90
2023-03-06T05:02:24.255Z,5.89
2023-03-06T05:04:52.538Z,5.88
2023-03-06T05:07:20.818Z,5.85
2023-03-06T05:09:49.063Z,5.84
2023-03-06T05:12:17.349Z,5.80
2023-03-06T05:14:48.079Z,5.83
2023-03-06T05:17:16.476Z,5.82
2023-03-06T05:19:44.756Z,5.83
2023-03-06T05:22:13.011Z,5.81
2023-03-06T05:24:41.730Z,5.81
2023-03-06T05:27:09.996Z,5.81
2023-03-06T05:29:38.250Z,5.80
2023-03-06T05:32:08.879Z,5.80
2023-03-06T05:34:37.285Z,5.79
2023-03-06T05:37:05.726Z,5.79
2023-03-06T05:39:34.038Z,5.80
2023-03-06T05:42:02.376Z,5.78
2023-03-06T05:44:33.363Z,5.77
2023-03-06T05:47:01.911Z,5.77
2023-03-06T05:49:35.865Z,5.77
2023-03-06T05:52:06.041Z,5.77
2023-03-06T05:54:36.369Z,5.79
2023-03-06T05:57:05.447Z,5.78
2023-03-06T05:59:34.332Z,5.78
2023-03-06T06:02:05.514Z,5.75
2023-03-06T06:04:35.256Z,5.76
2023-03-06T06:07:03.515Z,5.75
2023-03-06T06:09:31.956Z,5.77
2023-03-06T06:12:03.629Z,5.77
2023-03-06T06:14:35.664Z,5.78
2023-03-06T06:17:04.002Z,5.79
2023-03-06T06:19:34.252Z,5.79
2023-03-06T06:22:03.835Z,5.77
2023-03-06T06:24:33.166Z,5.81
2023-03-06T06:27:03.939Z,5.81
2023-03-06T06:29:33.135Z,5.81
2023-03-06T06:32:01.777Z,5.81
2023-03-06T06:34:31.761Z,5.81
2023-03-06T06:37:01.409Z,5.81
2023-03-06T06:39:30.452Z,5.80
2023-03-06T06:42:15.458Z,5.79
2023-03-06T06:44:46.987Z,5.80
2023-03-06T06:47:22.766Z,5.78
2023-03-06T06:49:52.989Z,5.79
2023-03-06T06:52:23.380Z,5.79
2023-03-06T06:54:51.596Z,5.80
2023-03-06T06:57:20.100Z,5.82
2023-03-06T06:59:48.349Z,5.83
2023-03-06T07:02:17.558Z,5.86
2023-03-06T07:05:02.429Z,5.87
2023-03-06T07:07:34.774Z,5.86
2023-03-06T07:10:03.650Z,5.87
2023-03-06T07:12:32.898Z,5.87
2023-03-06T07:15:01.255Z,5.89
2023-03-06T07:17:29.689Z,5.90
2023-03-06T07:19:58.052Z,5.91
2023-03-06T07:22:26.427Z,5.93
2023-03-06T07:24:56.180Z,5.92
2023-03-06T07:27:26.149Z,5.94
2023-03-06T07:29:54.457Z,5.92
2023-03-06T07:32:22.807Z,5.90
2023-03-06T07:34:51.255Z,5.88
2023-03-06T07:37:19.615Z,5.86
2023-03-06T07:39:47.898Z,5.86
2023-03-06T07:42:17.577Z,5.89
2023-03-06T07:44:45.818Z,5.91
2023-03-06T07:47:14.766Z,5.94
2023-03-06T07:49:43.030Z,5.96
2023-03-06T07:52:12.817Z,6.00
2023-03-06T07:54:41.045Z,6.02
2023-03-06T07:57:09.302Z,6.03
2023-03-06T07:59:38.917Z,6.06
2023-03-06T08:02:07.244Z,6.05
2023-03-06T08:04:36.064Z,6.05
2023-03-06T08:07:04.378Z,6.03
2023-03-06T08:09:32.678Z,6.01
2023-03-06T08:12:00.997Z,6.02
2023-03-06T08:14:29.322Z,6.01
2023-03-06T08:16:59.011Z,6.01
2023-03-06T08:19:27.258Z,6.04
2023-03-06T08:21:55.487Z,6.06
2023-03-06T08:24:23.765Z,6.09
2023-03-06T08:26:52.058Z,6.15
2023-03-06T08:29:20.285Z,6.18
2023-03-06T08:31:48.815Z,6.24
2023-03-06T08:34:21.554Z,6.29
2023-03-06T08:36:50.132Z,6.35
2023-03-06T08:39:18.528Z,6.41
2023-03-06T08:41:46.808Z,6.47
2023-03-06T08:44:15.099Z,6.53
2023-03-06T08:46:43.388Z,6.59
2023-03-06T08:49:14.583Z,6.63
2023-03-06T08:51:44.238Z,6.67
2023-03-06T08:54:14.103Z,6.73
2023-03-06T08:56:42.436Z,6.78
2023-03-06T08:59:15.953Z,6.84
2023-03-06T09:01:45.167Z,6.88
2023-03-06T09:04:13.429Z,6.91
2023-03-06T09:06:45.451Z,6.95
2023-03-06T09:09:14.316Z,6.97
2023-03-06T09:11:42.593Z,7.00
2023-03-06T09:14:10.881Z,7.01
2023-03-06T09:16:39.264Z,7.07
2023-03-06T09:19:07.821Z,7.11
2023-03-06T09:21:36.124Z,7.13
2023-03-06T09:24:06.193Z,7.16
2023-03-06T09:26:46.625Z,7.18
2023-03-06T09:29:17.577Z,7.22
2023-03-06T09:31:46.124Z,7.23
2023-03-06T09:34:14.698Z,7.28
2023-03-06T09:36:55.841Z,7.32
2023-03-06T09:39:27.613Z,7.31
2023-03-06T09:41:58.203Z,7.40
2023-03-06T09:44:28.880Z,7.41
2023-03-06T09:47:34.559Z,7.45
2023-03-06T09:50:16.671Z,7.48
2023-03-06T09:52:56.976Z,7.51
2023-03-06T09:55:29.338Z,7.55
2023-03-06T09:58:07.104Z,7.58
2023-03-06T10:00:41.875Z,7.63
2023-03-06T10:03:21.103Z,7.64
2023-03-06T10:05:54.677Z,7.68
2023-03-06T10:08:30.340Z,7.70
2023-03-06T10:11:06.669Z,7.74
2023-03-06T10:13:42.415Z,7.78
2023-03-06T10:16:27.773Z,7.82
2023-03-06T10:18:59.754Z,7.86
2023-03-06T10:21:40.428Z,7.89
2023-03-06T10:24:23.668Z,7.90
2023-03-06T10:27:00.231Z,7.95
2023-03-06T10:29:39.311Z,8.00
2023-03-06T10:32:17.857Z,8.05
2023-03-06T10:34:47.014Z,8.09
2023-03-06T10:37:21.570Z,8.10
2023-03-06T10:39:56.167Z,8.13
2023-03-06T10:42:28.615Z,8.15
2023-03-06T10:45:12.115Z,8.19
2023-03-06T10:47:40.800Z,8.21
2023-03-06T10:50:25.828Z,8.18
2023-03-06T10:53:04.464Z,8.21
2023-03-06T10:55:35.513Z,8.22
2023-03-06T10:58:24.289Z,8.23
2023-03-06T11:01:06.823Z,8.23
2023-03-06T11:03:36.485Z,8.22
2023-03-06T11:06:12.647Z,8.24
2023-03-06T11:08:43.512Z,8.25
2023-03-06T11:11:18.514Z,8.24
2023-03-06T11:14:00.020Z,8.27
2023-03-06T11:16:30.557Z,8.28
2023-03-06T11:19:03.893Z,8.26
2023-03-06T11:21:34.437Z,8.26
2023-03-06T11:24:07.578Z,8.27
2023-03-06T11:26:43.946Z,8.27
2023-03-06T11:29:38.711Z,8.25
2023-03-06T11:32:13.624Z,8.27
2023-03-06T11:34:50.516Z,8.29
2023-03-06T11:37:27.405Z,8.30
2023-03-06T11:40:06.473Z,8.33
2023-03-06T11:42:40.861Z,8.35
2023-03-06T11:45:28.268Z,8.38
2023-03-06T11:48:05.179Z,8.41
2023-03-06T11:50:38.320Z,8.43
2023-03-06T11:53:10.675Z,8.44
2023-03-06T11:55:47.672Z,8.48
2023-03-06T11:58:58.065Z,8.49
2023-03-06T12:01:34.163Z,8.45
2023-03-06T12:04:27.221Z,8.44
2023-03-06T12:07:07.556Z,8.50
2023-03-06T12:09:47.358Z,8.52
2023-03-06T12:12:34.082Z,8.54
2023-03-06T12:15:25.074Z,8.50
2023-03-06T12:18:12.842Z,8.52
2023-03-06T12:20:58.836Z,8.53
2023-03-06T12:23:51.282Z,8.52
2023-03-06T12:26:55.992Z,8.54
2023-03-06T12:29:41.212Z,8.54
2023-03-06T12:32:21.903Z,8.54
2023-03-06T12:35:16.615Z,8.56
2023-03-06T12:38:00.218Z,8.58
2023-03-06T12:41:09.262Z,8.60
2023-03-06T12:44:15.506Z,8.61
2023-03-06T12:46:48.074Z,8.59
2023-03-06T12:49:32.063Z,8.63
2023-03-06T12:52:06.240Z,8.66
2023-03-06T12:54:38.902Z,8.70
2023-03-06T12:57:09.601Z,8.72
2023-03-06T12:59:43.997Z,8.74
2023-03-06T13:02:59.853Z,8.79
2023-03-06T13:05:53.105Z,8.80
2023-03-06T13:09:08.879Z,8.80
2023-03-06T13:12:26.958Z,8.79
2023-03-06T13:14:58.842Z,8.82
2023-03-06T13:17:36.911Z,8.87
2023-03-06T13:20:37.413Z,8.92
2023-03-06T13:23:49.453Z,8.98
2023-03-06T13:27:02.797Z,8.99
2023-03-06T13:30:23.771Z,9.03
2023-03-06T13:32:53.848Z,9.05
2023-03-06T13:35:53.719Z,9.10
2023-03-06T13:38:53.498Z,9.18
2023-03-06T13:41:54.538Z,9.25
2023-03-06T13:44:42.449Z,9.33
2023-03-06T13:47:59.131Z,9.37
2023-03-06T13:50:38.227Z,9.45
2023-03-06T13:53:55.323Z,9.60
2023-03-06T13:57:10.169Z,9.73
2023-03-06T14:00:29.478Z,9.85
2023-03-06T14:03:47.641Z,9.93
2023-03-06T14:06:52.995Z,10.03
2023-03-06T14:09:28.615Z,10.14
2023-03-06T14:12:03.249Z,10.24
2023-03-06T14:14:42.707Z,10.36
2023-03-06T14:17:21.838Z,10.47
2023-03-06T14:19:51.347Z,10.49
2023-03-06T14:22:24.947Z,10.51
2023-03-06T14:24:58.624Z,10.51
2023-03-06T14:27:49.203Z,10.52
2023-03-06T14:30:23.109Z,10.53
2023-03-06T14:32:55.128Z,10.54
2023-03-06T14:35:28.767Z,10.52
2023-03-06T14:38:00.801Z,10.48
2023-03-06T14:40:33.380Z,10.48
2023-03-06T14:43:21.857Z,10.41
2023-03-06T14:45:56.798Z,10.37
2023-03-06T14:48:27.402Z,10.37
2023-03-06T14:50:57.698Z,10.30
2023-03-06T14:53:29.705Z,10.29
2023-03-06T14:56:01.360Z,10.23
2023-03-06T14:58:36.539Z,10.23
2023-03-06T15:01:08.642Z,10.19
2023-03-06T15:03:44.310Z,10.18
2023-03-06T15:06:18.577Z,10.15
2023-03-06T15:08:50.174Z,10.11
2023-03-06T15:11:18.506Z,10.12
2023-03-06T15:14:02.878Z,10.10
2023-03-06T15:16:32.584Z,10.11
2023-03-06T15:19:03.142Z,10.09
2023-03-06T15:21:39.148Z,10.10
2023-03-06T15:24:33.897Z,10.02
2023-03-06T15:27:07.178Z,10.02
2023-03-06T15:29:39.944Z,9.97
2023-03-06T15:32:27.938Z,9.93
2023-03-06T15:35:38.418Z,9.85
2023-03-06T15:40:59.069Z,9.74
2023-03-06T15:43:28.999Z,9.72
2023-03-06T15:46:02.122Z,9.62
2023-03-06T15:48:30.462Z,9.54
2023-03-06T15:50:58.864Z,9.49
2023-03-06T15:53:27.221Z,9.39
2023-03-06T15:55:55.669Z,9.34
2023-03-06T15:58:26.952Z,9.28
2023-03-06T16:00:55.295Z,9.22
2023-03-06T16:03:25.011Z,9.19
2023-03-06T16:05:53.261Z,9.16
2023-03-06T16:08:21.552Z,9.10
2023-03-06T16:10:51.396Z,9.08
2023-03-06T16:13:27.426Z,8.99
2023-03-06T16:15:56.157Z,8.95
2023-03-06T16:18:25.862Z,8.87
2023-03-06T16:20:54.091Z,8.84
2023-03-06T16:23:22.660Z,8.81
2023-03-06T16:25:51.119Z,8.81
2023-03-06T16:28:19.917Z,8.77
2023-03-06T16:30:48.230Z,8.71
2023-03-06T16:33:16.528Z,8.69
2023-03-06T16:35:47.268Z,8.65
2023-03-06T16:38:16.722Z,8.62
2023-03-06T16:40:45.162Z,8.56
2023-03-06T16:43:16.152Z,8.58
2023-03-06T16:45:44.876Z,8.57
2023-03-06T16:48:17.800Z,8.53
2023-03-06T16:50:47.568Z,8.53
2023-03-06T16:53:16.461Z,8.52
2023-03-06T16:55:44.747Z,8.52
2023-03-06T16:58:13.023Z,8.51
2023-03-06T17:00:41.445Z,8.51
2023-03-06T17:03:09.778Z,8.50
2023-03-06T17:05:39.308Z,8.49
2023-03-06T17:08:09.003Z,8.47
2023-03-06T17:10:37.294Z,8.46
2023-03-06T17:13:07.336Z,8.46
2023-03-06T17:15:35.840Z,8.45
2023-03-06T17:18:04.517Z,8.44
2023-03-06T17:20:32.835Z,8.38
2023-03-06T17:23:01.146Z,8.35
2023-03-06T17:25:30.791Z,8.34
2023-03-06T17:27:59.054Z,8.33
2023-03-06T17:30:27.342Z,8.32
2023-03-06T17:32:57.013Z,8.30
2023-03-06T17:35:25.355Z,8.33
2023-03-06T17:37:53.640Z,8.33
2023-03-06T17:40:21.957Z,8.32
2023-03-06T17:42:51.717Z,8.33
2023-03-06T17:45:19.959Z,8.33
2023-03-06T17:47:49.233Z,8.34
2023-03-06T17:50:17.861Z,8.32
2023-03-06T17:52:46.147Z,8.32
2023-03-06T17:55:14.436Z,8.32
2023-03-06T17:57:42.719Z,8.32
2023-03-06T18:00:13.972Z,8.31
2023-03-06T18:02:42.240Z,8.29
2023-03-06T18:05:11.329Z,8.28
2023-03-06T18:07:39.656Z,8.27
2023-03-06T18:10:09.221Z,8.26
2023-03-06T18:12:37.488Z,8.24
2023-03-06T18:15:06.779Z,8.23
2023-03-06T18:17:36.396Z,8.22
2023-03-06T18:20:05.021Z,8.21
2023-03-06T18:22:33.365Z,8.20
2023-03-06T18:25:01.636Z,8.18
2023-03-06T18:27:29.948Z,8.14
2023-03-06T18:29:59.065Z,8.15
2023-03-06T18:32:27.381Z,8.13
2023-03-06T18:34:56.975Z,8.10
2023-03-06T18:37:25.287Z,8.08
2023-03-06T18:39:54.107Z,8.07
2023-03-06T18:42:22.417Z,8.05
2023-03-06T18:44:50.674Z,8.04
2023-03-06T18:47:18.946Z,8.01
2023-03-06T18:49:47.185Z,8.00
2023-03-06T18:52:16.830Z,7.99
2023-03-06T18:54:45.721Z,7.98
2023-03-06T18:57:13.972Z,7.95
2023-03-06T18:59:42.199Z,7.96
2023-03-06T19:02:12.300Z,7.95
2023-03-06T19:04:40.585Z,7.93
2023-03-06T19:07:08.901Z,7.93
2023-03-06T19:09:38.579Z,7.90
2023-03-06T19:12:07.854Z,7.90
2023-03-06T19:14:36.369Z,7.89
2023-03-06T19:17:04.708Z,7.89
2023-03-06T19:19:33.347Z,7.88
2023-03-06T19:22:02.101Z,7.85
2023-03-06T19:24:30.460Z,7.84
2023-03-06T19:27:00.136Z,7.80
2023-03-06T19:29:28.525Z,7.79
2023-03-06T19:31:58.901Z,7.78
2023-03-06T19:34:27.239Z,7.77
2023-03-06T19:36:55.478Z,7.76
2023-03-06T19:39:24.400Z,7.76
2023-03-06T19:41:53.461Z,7.75
2023-03-06T19:44:23.288Z,7.74
2023-03-06T19:46:51.570Z,7.72
2023-03-06T19:49:22.241Z,7.73
2023-03-06T19:51:50.539Z,7.72
2023-03-06T19:54:23.327Z,7.71
2023-03-06T19:56:51.838Z,7.70
2023-03-06T19:59:20.174Z,7.72
2023-03-06T20:01:49.818Z,7.70
2023-03-06T20:04:18.161Z,7.69
2023-03-06T20:06:46.767Z,7.68
2023-03-06T20:09:15.078Z,7.67
2023-03-06T20:11:43.774Z,7.66
2023-03-06T20:14:15.387Z,7.66
2023-03-06T20:16:43.686Z,7.64
2023-03-06T20:19:13.583Z,7.64
2023-03-06T20:21:41.895Z,7.62
2023-03-06T20:24:16.665Z,7.62
2023-03-06T20:26:45.578Z,7.61
2023-03-06T20:29:14.308Z,7.59
2023-03-06T20:31:42.538Z,7.58
2023-03-06T20:34:16.719Z,7.56
2023-03-06T20:36:46.122Z,7.56
2023-03-06T20:39:16.820Z,7.55
2023-03-06T20:41:46.471Z,7.54
2023-03-06T20:44:17.963Z,7.53
2023-03-06T20:46:46.593Z,7.52
2023-03-06T20:49:16.432Z,7.51
2023-03-06T20:51:45.239Z,7.50
2023-03-06T20:54:16.888Z,7.49
2023-03-06T20:56:48.996Z,7.46
2023-03-06T20:59:17.634Z,7.46
2023-03-06T21:01:47.971Z,7.46
2023-03-06T21:04:17.903Z,7.43
2023-03-06T21:06:47.379Z,7.43
2023-03-06T21:09:17.396Z,7.42
2023-03-06T21:11:46.602Z,7.39
2023-03-06T21:14:15.578Z,7.33
2023-03-06T21:16:44.381Z,7.32
2023-03-06T21:19:13.108Z,7.28
2023-03-06T21:21:42.945Z,7.24
2023-03-06T21:24:11.398Z,7.20
2023-03-06T21:26:39.818Z,7.14
2023-03-06T21:29:08.200Z,7.08
2023-03-06T21:31:36.630Z,7.06
2023-03-06T21:34:06.311Z,7.04
2023-03-06T21:36:35.068Z,7.03
2023-03-06T21:39:06.841Z,7.00
2023-03-06T21:41:35.877Z,6.98
2023-03-06T21:44:06.725Z,6.98
2023-03-06T21:46:35.499Z,6.97
2023-03-06T21:49:05.018Z,6.99
2023-03-06T21:51:33.664Z,6.98
2023-03-06T21:54:02.157Z,6.99
2023-03-06T21:56:33.401Z,6.97
2023-03-06T21:59:02.317Z,6.96
2023-03-06T22:01:31.240Z,6.91
2023-03-06T22:04:00.119Z,6.87
2023-03-06T22:06:30.562Z,6.87
2023-03-06T22:09:00.855Z,6.88
2023-03-06T22:11:34.211Z,6.85
2023-03-06T22:14:02.677Z,6.84
2023-03-06T22:16:31.095Z,6.83
2023-03-06T22:18:59.968Z,6.83
2023-03-06T22:21:28.502Z,6.84
2023-03-06T22:23:58.775Z,6.82
2023-03-06T22:26:27.824Z,6.86
2023-03-06T22:28:57.641Z,6.87
2023-03-06T22:31:28.510Z,6.87
2023-03-06T22:33:59.106Z,6.88
2023-03-06T22:36:30.159Z,6.88
2023-03-06T22:39:01.200Z,6.88
2023-03-06T22:41:30.412Z,6.88
2023-03-06T22:44:02.246Z,6.89
2023-03-06T22:46:31.384Z,6.88
2023-03-06T22:49:00.991Z,6.88
2023-03-06T22:51:30.466Z,6.88
2023-03-06T22:53:59.150Z,6.87
2023-03-06T22:56:27.672Z,6.85
2023-03-06T22:58:57.566Z,6.84
2023-03-06T23:01:29.670Z,6.81
2023-03-06T23:04:00.247Z,6.79
2023-03-06T23:06:31.466Z,6.78
2023-03-06T23:09:02.386Z,6.74
2023-03-06T23:11:31.532Z,6.74
2023-03-06T23:14:00.128Z,6.72
2023-03-06T23:16:29.785Z,6.71
2023-03-06T23:18:58.101Z,6.69
2023-03-06T23:21:26.498Z,6.66
2023-03-06T23:23:55.621Z,6.63
2023-03-06T23:26:27.353Z,6.64
2023-03-06T23:28:56.637Z,6.62
2023-03-06T23:31:28.658Z,6.61
2023-03-06T23:34:01.879Z,6.60
2023-03-06T23:36:31.482Z,6.58
2023-03-06T23:39:00.069Z,6.58
2023-03-06T23:41:28.616Z,6.58
2023-03-06T23:43:56.948Z,6.59
2023-03-06T23:46:25.360Z,6.57
2023-03-06T23:48:53.814Z,6.57
2023-03-06T23:51:24.224Z,6.56
2023-03-06T23:53:57.322Z,6.56
2023-03-06T23:56:27.188Z,6.57
2023-03-06T23:58:56.190Z,6.57
