createdAt,value
2023-04-20T00:00:01.550Z,1022.56
2023-04-20T00:01:01.547Z,1022.55
2023-04-20T00:02:01.659Z,1022.56
2023-04-20T00:03:01.720Z,1022.54
2023-04-20T00:04:01.705Z,1022.54
2023-04-20T00:05:01.577Z,1022.54
2023-04-20T00:06:01.548Z,1022.52
2023-04-20T00:07:01.568Z,1022.53
2023-04-20T00:08:01.567Z,1022.56
2023-04-20T00:09:01.546Z,1022.54
2023-04-20T00:10:01.553Z,1022.53
2023-04-20T00:11:01.574Z,1022.5
2023-04-20T00:12:01.570Z,1022.51
2023-04-20T00:13:01.568Z,1022.48
2023-04-20T00:14:01.562Z,1022.46
2023-04-20T00:15:01.565Z,1022.47
2023-04-20T00:16:01.565Z,1022.48
2023-04-20T00:17:01.590Z,1022.48
2023-04-20T00:18:01.599Z,1022.45
2023-04-20T00:19:01.560Z,1022.44
2023-04-20T00:20:01.557Z,1022.4
2023-04-20T00:21:01.567Z,1022.42
2023-04-20T00:22:01.559Z,1022.42
2023-04-20T00:23:01.576Z,1022.44
2023-04-20T00:24:01.559Z,1022.42
2023-04-20T00:25:01.554Z,1022.46
2023-04-20T00:26:01.566Z,1022.48
2023-04-20T00:27:01.564Z,1022.51
2023-04-20T00:28:01.570Z,1022.53
2023-04-20T00:29:01.578Z,1022.56
2023-04-20T00:30:01.546Z,1022.53
2023-04-20T00:31:01.616Z,1022.52
2023-04-20T00:32:01.572Z,1022.58
2023-04-20T00:33:01.693Z,1022.59
2023-04-20T00:34:01.556Z,1022.56
2023-04-20T00:35:01.561Z,1022.6
2023-04-20T00:36:01.605Z,1022.6
2023-04-20T00:37:01.560Z,1022.6
2023-04-20T00:38:01.567Z,1022.59
2023-04-20T00:39:01.543Z,1022.61
2023-04-20T00:40:01.568Z,1022.66
2023-04-20T00:41:01.555Z,1022.63
2023-04-20T00:42:01.545Z,1022.65
2023-04-20T00:43:01.578Z,1022.63
2023-04-20T00:44:01.582Z,1022.67
2023-04-20T00:45:01.550Z,1022.64
2023-04-20T00:46:01.581Z,1022.63
2023-04-20T00:47:01.570Z,1022.65
2023-04-20T00:48:01.599Z,1022.59
2023-04-20T00:49:01.557Z,1022.64
2023-04-20T00:50:01.556Z,1022.6
2023-04-20T00:51:01.553Z,1022.59
2023-04-20T00:52:01.557Z,1022.58
2023-04-20T00:53:01.551Z,1022.56
2023-04-20T00:54:01.557Z,1022.53
2023-04-20T00:55:01.549Z,1022.53
2023-04-20T00:56:01.556Z,1022.54
2023-04-20T00:57:01.554Z,1022.52
2023-04-20T00:58:01.576Z,1022.5
2023-04-20T00:59:01.602Z,1022.49
2023-04-20T01:00:01.553Z,1022.51
2023-04-20T01:01:01.541Z,1022.51
2023-04-20T01:02:01.673Z,1022.54
2023-04-20T01:03:01.726Z,1022.52
2023-04-20T01:04:01.598Z,1022.52
2023-04-20T01:05:01.548Z,1022.52
2023-04-20T01:06:01.551Z,1022.48
2023-04-20T01:07:01.561Z,1022.46
2023-04-20T01:08:01.561Z,1022.46
2023-04-20T01:09:01.554Z,1022.43
2023-04-20T01:10:01.564Z,1022.46
2023-04-20T01:11:01.552Z,1022.45
2023-04-20T01:12:01.555Z,1022.43
2023-04-20T01:13:01.574Z,1022.44
2023-04-20T01:14:01.582Z,1022.47
2023-04-20T01:15:01.571Z,1022.44
2023-04-20T01:16:01.591Z,1022.48
2023-04-20T01:17:01.544Z,1022.46
2023-04-20T01:18:01.680Z,1022.46
2023-04-20T01:19:01.549Z,1022.48
2023-04-20T01:20:01.562Z,1022.46
2023-04-20T01:21:01.577Z,1022.47
2023-04-20T01:22:01.547Z,1022.46
2023-04-20T01:23:01.563Z,1022.43
2023-04-20T01:24:01.561Z,1022.46
2023-04-20T01:25:01.550Z,1022.45
2023-04-20T01:26:01.550Z,1022.44
2023-04-20T01:27:01.559Z,1022.44
2023-04-20T01:28:01.564Z,1022.45
2023-04-20T01:29:01.564Z,1022.45
2023-04-20T01:30:01.565Z,1022.43
2023-04-20T01:31:01.599Z,1022.44
2023-04-20T01:32:01.572Z,1022.44
2023-04-20T01:33:01.613Z,1022.47
2023-04-20T01:34:01.556Z,1022.48
2023-04-20T01:35:01.591Z,1022.47
2023-04-20T01:36:01.550Z,1022.45
2023-04-20T01:37:01.551Z,1022.46
2023-04-20T01:38:01.562Z,1022.43
2023-04-20T01:39:01.568Z,1022.38
2023-04-20T01:40:01.700Z,1022.38
2023-04-20T01:41:01.554Z,1022.4
2023-04-20T01:42:01.548Z,1022.37
2023-04-20T01:43:01.576Z,1022.36
2023-04-20T01:44:01.595Z,1022.36
2023-04-20T01:45:01.583Z,1022.38
2023-04-20T01:46:01.553Z,1022.35
2023-04-20T01:47:01.646Z,1022.38
2023-04-20T01:48:01.620Z,1022.34
2023-04-20T01:49:01.552Z,1022.35
2023-04-20T01:50:01.571Z,1022.37
2023-04-20T01:51:01.560Z,1022.4
2023-04-20T01:52:01.555Z,1022.35
2023-04-20T01:53:01.570Z,1022.38
2023-04-20T01:54:01.554Z,1022.41
2023-04-20T01:55:01.552Z,1022.43
2023-04-20T01:56:01.554Z,1022.41
2023-04-20T01:57:01.564Z,1022.42
2023-04-20T01:58:01.745Z,1022.4
2023-04-20T01:59:01.573Z,1022.38
2023-04-20T02:00:01.563Z,1022.38
2023-04-20T02:01:01.580Z,1022.41
2023-04-20T02:02:01.695Z,1022.37
2023-04-20T02:03:01.723Z,1022.35
2023-04-20T02:04:01.666Z,1022.35
2023-04-20T02:05:01.567Z,1022.34
2023-04-20T02:06:01.553Z,1022.31
2023-04-20T02:07:01.554Z,1022.33
2023-04-20T02:08:01.581Z,1022.33
2023-04-20T02:09:01.557Z,1022.34
2023-04-20T02:10:01.553Z,1022.34
2023-04-20T02:11:01.573Z,1022.33
2023-04-20T02:12:01.555Z,1022.36
2023-04-20T02:13:01.555Z,1022.37
2023-04-20T02:14:01.578Z,1022.37
2023-04-20T02:15:01.569Z,1022.3
2023-04-20T02:16:01.572Z,1022.32
2023-04-20T02:17:01.592Z,1022.33
2023-04-20T02:18:01.708Z,1022.3
2023-04-20T02:19:01.561Z,1022.27
2023-04-20T02:20:01.564Z,1022.26
2023-04-20T02:21:01.558Z,1022.21
2023-04-20T02:22:01.543Z,1022.25
2023-04-20T02:23:01.565Z,1022.24
2023-04-20T02:24:01.554Z,1022.3
2023-04-20T02:25:01.550Z,1022.32
2023-04-20T02:26:01.554Z,1022.34
2023-04-20T02:27:01.546Z,1022.34
2023-04-20T02:28:01.573Z,1022.35
2023-04-20T02:29:01.567Z,1022.31
2023-04-20T02:30:01.554Z,1022.34
2023-04-20T02:31:01.610Z,1022.35
2023-04-20T02:32:01.550Z,1022.36
2023-04-20T02:33:01.650Z,1022.34
2023-04-20T02:34:01.545Z,1022.37
2023-04-20T02:35:01.561Z,1022.35
2023-04-20T02:36:01.560Z,1022.35
2023-04-20T02:37:01.561Z,1022.33
2023-04-20T02:38:01.563Z,1022.35
2023-04-20T02:39:01.552Z,1022.33
2023-04-20T02:40:01.557Z,1022.33
2023-04-20T02:41:01.582Z,1022.29
2023-04-20T02:42:01.548Z,1022.3
2023-04-20T02:43:01.561Z,1022.32
2023-04-20T02:44:01.572Z,1022.34
2023-04-20T02:45:01.534Z,1022.41
2023-04-20T02:46:01.685Z,1022.37
2023-04-20T02:47:01.548Z,1022.42
2023-04-20T02:48:01.584Z,1022.46
2023-04-20T02:49:01.553Z,1022.45
2023-04-20T02:50:01.564Z,1022.45
2023-04-20T02:51:01.558Z,1022.43
2023-04-20T02:52:01.555Z,1022.47
2023-04-20T02:53:01.589Z,1022.41
2023-04-20T02:54:01.553Z,1022.38
2023-04-20T02:55:01.577Z,1022.38
2023-04-20T02:56:01.560Z,1022.4
2023-04-20T02:57:01.588Z,1022.42
2023-04-20T02:58:01.601Z,1022.44
2023-04-20T02:59:01.584Z,1022.43
2023-04-20T03:00:01.561Z,1022.42
2023-04-20T03:01:01.579Z,1022.44
2023-04-20T03:02:01.634Z,1022.44
2023-04-20T03:03:01.691Z,1022.4
2023-04-20T03:04:01.829Z,1022.4
2023-04-20T03:05:01.563Z,1022.42
2023-04-20T03:06:01.578Z,1022.48
2023-04-20T03:07:01.550Z,1022.52
2023-04-20T03:08:01.571Z,1022.55
2023-04-20T03:09:01.567Z,1022.6
2023-04-20T03:10:01.561Z,1022.59
2023-04-20T03:11:01.557Z,1022.57
2023-04-20T03:12:01.555Z,1022.58
2023-04-20T03:13:01.577Z,1022.57
2023-04-20T03:14:01.570Z,1022.52
2023-04-20T03:15:01.559Z,1022.51
2023-04-20T03:16:01.590Z,1022.49
2023-04-20T03:17:01.558Z,1022.51
2023-04-20T03:18:01.599Z,1022.5
2023-04-20T03:19:01.562Z,1022.53
2023-04-20T03:20:01.565Z,1022.54
2023-04-20T03:21:01.569Z,1022.56
2023-04-20T03:22:01.571Z,1022.53
2023-04-20T03:23:01.565Z,1022.51
2023-04-20T03:24:01.569Z,1022.51
2023-04-20T03:25:01.562Z,1022.51
2023-04-20T03:26:01.556Z,1022.52
2023-04-20T03:27:01.564Z,1022.56
2023-04-20T03:28:01.566Z,1022.53
2023-04-20T03:29:01.587Z,1022.52
2023-04-20T03:30:01.628Z,1022.52
2023-04-20T03:31:01.558Z,1022.56
2023-04-20T03:32:01.579Z,1022.6
2023-04-20T03:33:01.608Z,1022.59
2023-04-20T03:34:01.560Z,1022.61
2023-04-20T03:35:01.574Z,1022.61
2023-04-20T03:36:01.558Z,1022.61
2023-04-20T03:37:01.553Z,1022.6
2023-04-20T03:38:01.595Z,1022.61
2023-04-20T03:39:01.561Z,1022.55
2023-04-20T03:40:01.551Z,1022.59
2023-04-20T03:41:01.547Z,1022.58
2023-04-20T03:42:01.557Z,1022.58
2023-04-20T03:43:01.570Z,1022.58
2023-04-20T03:44:01.579Z,1022.57
2023-04-20T03:45:01.563Z,1022.59
2023-04-20T03:46:01.596Z,1022.59
2023-04-20T03:47:01.611Z,1022.61
2023-04-20T03:48:01.641Z,1022.56
2023-04-20T03:49:01.564Z,1022.57
2023-04-20T03:50:01.578Z,1022.59
2023-04-20T03:51:01.552Z,1022.63
2023-04-20T03:52:01.557Z,1022.63
2023-04-20T03:53:01.575Z,1022.68
2023-04-20T03:54:01.556Z,1022.69
2023-04-20T03:55:01.543Z,1022.67
2023-04-20T03:56:01.567Z,1022.67
2023-04-20T03:57:01.558Z,1022.68
2023-04-20T03:58:01.576Z,1022.64
2023-04-20T03:59:01.588Z,1022.58
2023-04-20T04:00:01.579Z,1022.59
2023-04-20T04:01:01.549Z,1022.58
2023-04-20T04:02:01.747Z,1022.61
2023-04-20T04:03:01.719Z,1022.63
2023-04-20T04:04:01.727Z,1022.61
2023-04-20T04:05:01.728Z,1022.64
2023-04-20T04:06:01.553Z,1022.6
2023-04-20T04:07:01.557Z,1022.63
2023-04-20T04:08:01.558Z,1022.64
2023-04-20T04:09:01.536Z,1022.66
2023-04-20T04:10:01.560Z,1022.67
2023-04-20T04:11:01.550Z,1022.67
2023-04-20T04:12:01.568Z,1022.63
2023-04-20T04:13:01.570Z,1022.63
2023-04-20T04:14:01.572Z,1022.66
2023-04-20T04:15:01.588Z,1022.65
2023-04-20T04:16:01.551Z,1022.67
2023-04-20T04:17:01.617Z,1022.6
2023-04-20T04:18:01.641Z,1022.63
2023-04-20T04:19:01.548Z,1022.59
2023-04-20T04:20:01.557Z,1022.58
2023-04-20T04:21:01.562Z,1022.58
2023-04-20T04:22:01.566Z,1022.55
2023-04-20T04:23:01.572Z,1022.59
2023-04-20T04:24:01.551Z,1022.59
2023-04-20T04:25:01.540Z,1022.58
2023-04-20T04:26:01.565Z,1022.57
2023-04-20T04:27:01.554Z,1022.58
2023-04-20T04:28:01.566Z,1022.56
2023-04-20T04:29:01.567Z,1022.56
2023-04-20T04:30:01.553Z,1022.59
2023-04-20T04:31:01.698Z,1022.61
2023-04-20T04:32:01.563Z,1022.61
2023-04-20T04:33:01.653Z,1022.59
2023-04-20T04:34:01.573Z,1022.58
2023-04-20T04:35:01.570Z,1022.59
2023-04-20T04:36:01.641Z,1022.57
2023-04-20T04:37:01.552Z,1022.64
2023-04-20T04:38:01.568Z,1022.63
2023-04-20T04:39:01.559Z,1022.61
2023-04-20T04:40:01.562Z,1022.6
2023-04-20T04:41:01.550Z,1022.61
2023-04-20T04:42:03.622Z,1022.63
2023-04-20T04:43:01.559Z,1022.63
2023-04-20T04:44:01.571Z,1022.67
2023-04-20T04:45:01.572Z,1022.7
2023-04-20T04:46:01.560Z,1022.71
2023-04-20T04:47:01.559Z,1022.71
2023-04-20T04:48:01.601Z,1022.69
2023-04-20T04:49:01.566Z,1022.73
2023-04-20T04:50:01.560Z,1022.68
2023-04-20T04:51:01.556Z,1022.69
2023-04-20T04:52:01.556Z,1022.69
2023-04-20T04:53:01.568Z,1022.68
2023-04-20T04:54:01.562Z,1022.72
2023-04-20T04:55:01.558Z,1022.71
2023-04-20T04:56:01.554Z,1022.74
2023-04-20T04:57:01.569Z,1022.81
2023-04-20T04:58:01.597Z,1022.81
2023-04-20T04:59:01.575Z,1022.77
2023-04-20T05:00:01.557Z,1022.79
2023-04-20T05:01:01.553Z,1022.79
2023-04-20T05:02:01.662Z,1022.8
2023-04-20T05:03:01.698Z,1022.8
2023-04-20T05:04:01.747Z,1022.83
2023-04-20T05:05:01.560Z,1022.85
2023-04-20T05:06:01.570Z,1022.82
2023-04-20T05:07:01.556Z,1022.85
2023-04-20T05:08:01.574Z,1022.87
2023-04-20T05:09:01.548Z,1022.83
2023-04-20T05:10:01.559Z,1022.9
2023-04-20T05:11:01.558Z,1022.85
2023-04-20T05:12:01.557Z,1022.88
2023-04-20T05:13:01.567Z,1022.91
2023-04-20T05:14:01.571Z,1022.9
2023-04-20T05:15:01.564Z,1022.88
2023-04-20T05:16:01.581Z,1022.83
2023-04-20T05:17:01.573Z,1022.89
2023-04-20T05:18:01.637Z,1022.9
2023-04-20T05:19:01.559Z,1022.91
2023-04-20T05:20:01.607Z,1022.93
2023-04-20T05:21:01.552Z,1022.94
2023-04-20T05:22:01.557Z,1022.96
2023-04-20T05:23:01.575Z,1022.97
2023-04-20T05:24:01.552Z,1022.94
2023-04-20T05:25:01.560Z,1022.96
2023-04-20T05:26:01.560Z,1022.95
2023-04-20T05:27:01.560Z,1022.95
2023-04-20T05:28:01.571Z,1022.98
2023-04-20T05:29:01.565Z,1022.96
2023-04-20T05:30:16.678Z,1022.97
2023-04-20T05:31:01.552Z,1022.98
2023-04-20T05:32:01.747Z,1023.01
2023-04-20T05:33:01.596Z,1023.02
2023-04-20T05:34:01.552Z,1023.04
2023-04-20T05:35:01.550Z,1023.03
2023-04-20T05:36:01.551Z,1023.07
2023-04-20T05:37:01.553Z,1023.1
2023-04-20T05:38:01.555Z,1023.06
2023-04-20T05:39:01.555Z,1023.02
2023-04-20T05:40:01.550Z,1023.01
2023-04-20T05:41:01.558Z,1022.99
2023-04-20T05:42:01.559Z,1023
2023-04-20T05:43:01.602Z,1023
2023-04-20T05:44:01.557Z,1022.99
2023-04-20T05:45:01.570Z,1023
2023-04-20T05:46:01.597Z,1022.96
2023-04-20T05:47:01.573Z,1022.99
2023-04-20T05:48:01.630Z,1023.03
2023-04-20T05:49:01.546Z,1023.04
2023-04-20T05:50:01.559Z,1022.98
2023-04-20T05:51:01.551Z,1023.01
2023-04-20T05:52:01.561Z,1023.02
2023-04-20T05:53:01.568Z,1022.96
2023-04-20T05:54:01.555Z,1022.95
2023-04-20T05:55:01.560Z,1022.94
2023-04-20T05:56:01.554Z,1022.88
2023-04-20T05:57:01.554Z,1022.85
2023-04-20T05:58:01.629Z,1022.84
2023-04-20T05:59:01.564Z,1022.85
2023-04-20T06:00:01.559Z,1022.83
2023-04-20T06:01:01.557Z,1022.85
2023-04-20T06:02:01.707Z,1022.88
2023-04-20T06:03:01.759Z,1022.82
2023-04-20T06:04:01.756Z,1022.85
2023-04-20T06:05:01.717Z,1022.84
2023-04-20T06:06:01.558Z,1022.83
2023-04-20T06:07:01.564Z,1022.85
2023-04-20T06:08:01.563Z,1022.82
2023-04-20T06:09:01.563Z,1022.82
2023-04-20T06:10:01.551Z,1022.84
2023-04-20T06:11:01.563Z,1022.82
2023-04-20T06:12:01.562Z,1022.81
2023-04-20T06:13:01.593Z,1022.83
2023-04-20T06:14:01.572Z,1022.83
2023-04-20T06:15:01.562Z,1022.89
2023-04-20T06:16:01.622Z,1022.89
2023-04-20T06:17:01.550Z,1022.84
2023-04-20T06:18:01.661Z,1022.85
2023-04-20T06:19:01.563Z,1022.87
2023-04-20T06:20:01.569Z,1022.9
2023-04-20T06:21:01.569Z,1022.9
2023-04-20T06:22:01.567Z,1022.95
2023-04-20T06:23:01.594Z,1022.97
2023-04-20T06:24:01.556Z,1022.99
2023-04-20T06:25:01.562Z,1022.96
2023-04-20T06:26:01.553Z,1022.96
2023-04-20T06:27:01.556Z,1022.97
2023-04-20T06:28:01.572Z,1022.95
2023-04-20T06:29:01.595Z,1022.98
2023-04-20T06:30:01.565Z,1023
2023-04-20T06:31:01.630Z,1023.01
2023-04-20T06:32:01.568Z,1022.98
2023-04-20T06:33:01.647Z,1023
2023-04-20T06:34:01.557Z,1023
2023-04-20T06:35:01.565Z,1023.05
2023-04-20T06:36:01.552Z,1023.02
2023-04-20T06:37:01.548Z,1023.06
2023-04-20T06:38:01.569Z,1023.07
2023-04-20T06:39:01.546Z,1023.1
2023-04-20T06:40:01.555Z,1023.12
2023-04-20T06:41:01.558Z,1023.12
2023-04-20T06:42:01.557Z,1023.1
2023-04-20T06:43:01.571Z,1023.1
2023-04-20T06:44:01.566Z,1023.08
2023-04-20T06:45:01.558Z,1023.12
2023-04-20T06:46:01.564Z,1023.13
2023-04-20T06:47:01.652Z,1023.11
2023-04-20T06:48:01.629Z,1023.13
2023-04-20T06:49:01.570Z,1023.07
2023-04-20T06:50:01.562Z,1023.04
2023-04-20T06:51:01.548Z,1023.03
2023-04-20T06:52:01.567Z,1023
2023-04-20T06:53:01.559Z,1023.05
2023-04-20T06:54:01.553Z,1023.03
2023-04-20T06:55:01.568Z,1023.08
2023-04-20T06:56:01.566Z,1023.04
2023-04-20T06:57:01.559Z,1023.02
2023-04-20T06:58:01.594Z,1023.04
2023-04-20T06:59:01.568Z,1023.03
2023-04-20T07:00:01.576Z,1022.98
2023-04-20T07:01:01.573Z,1023.01
2023-04-20T07:02:01.676Z,1023.05
2023-04-20T07:03:01.713Z,1023
2023-04-20T07:04:01.768Z,1022.97
2023-04-20T07:05:01.853Z,1023.01
2023-04-20T07:06:01.570Z,1023.03
2023-04-20T07:07:01.557Z,1023.07
2023-04-20T07:08:01.562Z,1023.06
2023-04-20T07:09:01.549Z,1023.02
2023-04-20T07:10:01.552Z,1023.03
2023-04-20T07:11:01.562Z,1022.97
2023-04-20T07:12:01.560Z,1022.92
2023-04-20T07:13:01.573Z,1022.91
2023-04-20T07:14:01.574Z,1022.93
2023-04-20T07:15:01.557Z,1022.92
2023-04-20T07:16:01.630Z,1022.94
2023-04-20T07:17:01.555Z,1022.97
2023-04-20T07:18:01.582Z,1022.98
2023-04-20T07:19:01.556Z,1023.01
2023-04-20T07:20:01.562Z,1023.02
2023-04-20T07:21:01.572Z,1023.05
2023-04-20T07:22:01.546Z,1023
2023-04-20T07:23:01.575Z,1023
2023-04-20T07:24:01.551Z,1022.98
2023-04-20T07:25:01.560Z,1023.01
2023-04-20T07:26:01.558Z,1023.01
2023-04-20T07:27:01.553Z,1023.06
2023-04-20T07:28:01.569Z,1023.12
2023-04-20T07:29:01.568Z,1023.16
2023-04-20T07:30:01.545Z,1023.11
2023-04-20T07:31:01.551Z,1023.13
2023-04-20T07:32:01.619Z,1023.15
2023-04-20T07:33:01.576Z,1023.15
2023-04-20T07:34:01.555Z,1023.16
2023-04-20T07:35:01.555Z,1023.22
2023-04-20T07:36:01.552Z,1023.27
2023-04-20T07:37:01.559Z,1023.23
2023-04-20T07:38:01.576Z,1023.23
2023-04-20T07:39:01.545Z,1023.3
2023-04-20T07:40:01.585Z,1023.29
2023-04-20T07:41:01.555Z,1023.34
2023-04-20T07:42:01.570Z,1023.34
2023-04-20T07:43:01.578Z,1023.34
2023-04-20T07:44:01.574Z,1023.39
2023-04-20T07:45:01.567Z,1023.38
2023-04-20T07:46:01.657Z,1023.41
2023-04-20T07:47:02.856Z,1023.46
2023-04-20T07:48:01.674Z,1023.47
2023-04-20T07:49:01.556Z,1023.46
2023-04-20T07:50:01.564Z,1023.42
2023-04-20T07:51:01.551Z,1023.41
2023-04-20T07:52:15.213Z,1023.41
2023-04-20T07:53:01.574Z,1023.37
2023-04-20T07:54:01.554Z,1023.29
2023-04-20T07:55:01.553Z,1023.26
2023-04-20T07:56:01.549Z,1023.2
2023-04-20T07:57:01.552Z,1023.25
2023-04-20T07:58:01.578Z,1023.24
2023-04-20T07:59:01.570Z,1023.23
2023-04-20T08:00:01.573Z,1023.24
2023-04-20T08:01:01.604Z,1023.26
2023-04-20T08:02:01.730Z,1023.29
2023-04-20T08:03:01.709Z,1023.31
2023-04-20T08:04:02.066Z,1023.34
2023-04-20T08:05:01.750Z,1023.39
2023-04-20T08:06:01.695Z,1023.45
2023-04-20T08:07:01.552Z,1023.42
2023-04-20T08:08:01.568Z,1023.4
2023-04-20T08:09:01.554Z,1023.38
2023-04-20T08:10:01.544Z,1023.44
2023-04-20T08:11:01.580Z,1023.42
2023-04-20T08:12:01.561Z,1023.45
2023-04-20T08:13:01.580Z,1023.47
2023-04-20T08:14:01.565Z,1023.42
2023-04-20T08:15:01.556Z,1023.42
2023-04-20T08:16:01.590Z,1023.42
2023-04-20T08:17:01.667Z,1023.46
2023-04-20T08:18:01.615Z,1023.43
2023-04-20T08:19:01.576Z,1023.45
2023-04-20T08:20:01.554Z,1023.44
2023-04-20T08:21:01.543Z,1023.41
2023-04-20T08:22:02.293Z,1023.44
2023-04-20T08:23:01.571Z,1023.43
2023-04-20T08:24:01.579Z,1023.44
2023-04-20T08:25:01.558Z,1023.44
2023-04-20T08:26:01.550Z,1023.41
2023-04-20T08:27:01.558Z,1023.38
2023-04-20T08:28:02.598Z,1023.38
2023-04-20T08:29:01.569Z,1023.35
2023-04-20T08:30:01.558Z,1023.29
2023-04-20T08:31:01.615Z,1023.35
2023-04-20T08:32:01.636Z,1023.25
2023-04-20T08:33:01.616Z,1023.24
2023-04-20T08:34:01.564Z,1023.2
2023-04-20T08:35:01.582Z,1023.17
2023-04-20T08:36:01.561Z,1023.2
2023-04-20T08:37:01.552Z,1023.13
2023-04-20T08:38:01.660Z,1023.13
2023-04-20T08:39:01.556Z,1023.15
2023-04-20T08:40:01.601Z,1023.16
2023-04-20T08:41:01.567Z,1023.12
2023-04-20T08:42:01.554Z,1023.1
2023-04-20T08:43:01.586Z,1023.1
2023-04-20T08:44:01.570Z,1023.1
2023-04-20T08:45:01.572Z,1023.13
2023-04-20T08:46:01.988Z,1023.13
2023-04-20T08:47:01.577Z,1023.14
2023-04-20T08:48:01.602Z,1023.12
2023-04-20T08:49:01.553Z,1023.12
2023-04-20T08:50:01.556Z,1023.13
2023-04-20T08:51:01.555Z,1023.12
2023-04-20T08:52:01.550Z,1023.15
2023-04-20T08:53:01.572Z,1023.13
2023-04-20T08:54:01.553Z,1023.12
2023-04-20T08:55:01.562Z,1023.08
2023-04-20T08:56:01.576Z,1023.06
2023-04-20T08:57:01.561Z,1023.12
2023-04-20T08:58:01.582Z,1023.07
2023-04-20T08:59:01.570Z,1023.06
2023-04-20T09:00:01.563Z,1023.05
2023-04-20T09:01:01.682Z,1023.07
2023-04-20T09:02:01.589Z,1023.06
2023-04-20T09:03:01.854Z,1023.06
2023-04-20T09:04:01.663Z,1023.03
2023-04-20T09:05:01.732Z,1023.14
2023-04-20T09:06:01.559Z,1023.06
2023-04-20T09:07:01.550Z,1023.08
2023-04-20T09:08:01.566Z,1023.11
2023-04-20T09:09:01.560Z,1023.06
2023-04-20T09:10:01.551Z,1023.1
2023-04-20T09:11:01.554Z,1023.05
2023-04-20T09:12:01.553Z,1023.1
2023-04-20T09:13:01.561Z,1023.1
2023-04-20T09:14:01.570Z,1023.1
2023-04-20T09:15:01.599Z,1023.1
2023-04-20T09:16:01.615Z,1023.08
2023-04-20T09:17:01.557Z,1023.11
2023-04-20T09:18:01.604Z,1023.08
2023-04-20T09:19:01.553Z,1023.08
2023-04-20T09:20:01.565Z,1023.1
2023-04-20T09:21:01.554Z,1023.1
2023-04-20T09:22:01.556Z,1023.11
2023-04-20T09:23:01.582Z,1023.11
2023-04-20T09:24:01.565Z,1023.12
2023-04-20T09:25:01.559Z,1023.12
2023-04-20T09:26:01.558Z,1023.13
2023-04-20T09:27:01.550Z,1023.1
2023-04-20T09:28:01.562Z,1023.13
2023-04-20T09:29:01.564Z,1023.1
2023-04-20T09:30:01.592Z,1023.1
2023-04-20T09:31:01.552Z,1023.1
2023-04-20T09:32:01.621Z,1023.05
2023-04-20T09:33:01.648Z,1023.08
2023-04-20T09:34:01.556Z,1023.05
2023-04-20T09:35:01.546Z,1023.06
2023-04-20T09:36:01.554Z,1023.05
2023-04-20T09:37:01.544Z,1023.07
2023-04-20T09:38:01.577Z,1023.03
2023-04-20T09:39:01.556Z,1023.05
2023-04-20T09:40:01.551Z,1023.05
2023-04-20T09:41:01.551Z,1023
2023-04-20T09:42:01.549Z,1023.01
2023-04-20T09:43:01.578Z,1023.01
2023-04-20T09:44:01.568Z,1022.99
2023-04-20T09:45:01.571Z,1023.01
2023-04-20T09:46:01.700Z,1022.96
2023-04-20T09:47:01.552Z,1022.96
2023-04-20T09:48:01.635Z,1022.98
2023-04-20T09:49:01.543Z,1022.94
2023-04-20T09:50:14.618Z,1022.94
2023-04-20T09:51:01.560Z,1022.93
2023-04-20T09:52:01.551Z,1022.94
2023-04-20T09:53:01.558Z,1022.89
2023-04-20T09:54:01.559Z,1022.9
2023-04-20T09:55:01.548Z,1022.89
2023-04-20T09:56:01.552Z,1022.93
2023-04-20T09:57:01.545Z,1022.91
2023-04-20T09:58:01.557Z,1022.89
2023-04-20T09:59:01.579Z,1022.85
2023-04-20T10:00:01.565Z,1022.85
2023-04-20T10:01:01.547Z,1022.88
2023-04-20T10:02:01.638Z,1022.83
2023-04-20T10:03:01.656Z,1022.81
2023-04-20T10:04:01.821Z,1022.82
2023-04-20T10:05:01.546Z,1022.82
2023-04-20T10:06:01.563Z,1022.85
2023-04-20T10:07:01.559Z,1022.83
2023-04-20T10:08:01.562Z,1022.81
2023-04-20T10:09:01.570Z,1022.82
2023-04-20T10:10:01.549Z,1022.83
2023-04-20T10:11:01.557Z,1022.82
2023-04-20T10:12:01.550Z,1022.84
2023-04-20T10:13:01.555Z,1022.81
2023-04-20T10:14:01.567Z,1022.85
2023-04-20T10:15:01.544Z,1022.87
2023-04-20T10:16:01.595Z,1022.88
2023-04-20T10:17:01.844Z,1022.85
2023-04-20T10:18:01.637Z,1022.87
2023-04-20T10:19:01.563Z,1022.85
2023-04-20T10:20:01.583Z,1022.85
2023-04-20T10:21:01.552Z,1022.82
2023-04-20T10:22:01.549Z,1022.8
2023-04-20T10:23:01.570Z,1022.78
2023-04-20T10:24:01.559Z,1022.82
2023-04-20T10:25:01.553Z,1022.79
2023-04-20T10:26:01.559Z,1022.81
2023-04-20T10:27:01.542Z,1022.75
2023-04-20T10:28:01.613Z,1022.79
2023-04-20T10:29:01.560Z,1022.74
2023-04-20T10:30:01.547Z,1022.72
2023-04-20T10:31:01.630Z,1022.73
2023-04-20T10:32:01.552Z,1022.68
2023-04-20T10:33:01.586Z,1022.68
2023-04-20T10:34:01.555Z,1022.63
2023-04-20T10:35:01.556Z,1022.66
2023-04-20T10:36:01.547Z,1022.66
2023-04-20T10:37:01.559Z,1022.64
2023-04-20T10:38:01.578Z,1022.63
2023-04-20T10:39:01.556Z,1022.66
2023-04-20T10:40:01.549Z,1022.65
2023-04-20T10:41:01.549Z,1022.63
2023-04-20T10:42:01.594Z,1022.61
2023-04-20T10:43:01.570Z,1022.61
2023-04-20T10:44:01.562Z,1022.61
2023-04-20T10:45:01.580Z,1022.64
2023-04-20T10:46:01.567Z,1022.6
2023-04-20T10:47:01.548Z,1022.63
2023-04-20T10:48:01.595Z,1022.54
2023-04-20T10:49:01.556Z,1022.55
2023-04-20T10:50:01.555Z,1022.51
2023-04-20T10:51:01.550Z,1022.53
2023-04-20T10:52:01.564Z,1022.49
2023-04-20T10:53:01.563Z,1022.51
2023-04-20T10:54:01.575Z,1022.47
2023-04-20T10:55:01.564Z,1022.42
2023-04-20T10:56:01.562Z,1022.35
2023-04-20T10:57:01.551Z,1022.38
2023-04-20T10:58:01.577Z,1022.35
2023-04-20T10:59:02.403Z,1022.38
2023-04-20T11:00:01.555Z,1022.36
2023-04-20T11:01:01.542Z,1022.35
2023-04-20T11:02:01.693Z,1022.34
2023-04-20T11:03:01.642Z,1022.33
2023-04-20T11:04:01.606Z,1022.31
2023-04-20T11:05:01.592Z,1022.29
2023-04-20T11:06:01.719Z,1022.28
2023-04-20T11:07:01.555Z,1022.26
2023-04-20T11:08:01.568Z,1022.24
2023-04-20T11:09:01.562Z,1022.22
2023-04-20T11:10:01.570Z,1022.24
2023-04-20T11:11:01.545Z,1022.22
2023-04-20T11:12:01.554Z,1022.21
2023-04-20T11:13:01.560Z,1022.21
2023-04-20T11:14:01.573Z,1022.21
2023-04-20T11:15:01.552Z,1022.19
2023-04-20T11:16:01.565Z,1022.11
2023-04-20T11:17:01.599Z,1022.1
2023-04-20T11:18:01.596Z,1022.05
2023-04-20T11:19:01.557Z,1022.06
2023-04-20T11:20:01.545Z,1022.09
2023-04-20T11:21:01.557Z,1022.07
2023-04-20T11:22:01.559Z,1022.06
2023-04-20T11:23:01.570Z,1022.08
2023-04-20T11:24:01.569Z,1022.04
2023-04-20T11:25:01.640Z,1022.02
2023-04-20T11:26:01.566Z,1021.99
2023-04-20T11:27:01.548Z,1022
2023-04-20T11:28:01.568Z,1022.03
2023-04-20T11:29:01.570Z,1021.92
2023-04-20T11:30:01.566Z,1021.98
2023-04-20T11:31:01.567Z,1021.97
2023-04-20T11:32:01.704Z,1021.92
2023-04-20T11:33:01.736Z,1021.98
2023-04-20T11:34:01.561Z,1021.95
2023-04-20T11:35:06.632Z,1021.94
2023-04-20T11:36:01.553Z,1021.91
2023-04-20T11:37:01.547Z,1021.88
2023-04-20T11:38:01.566Z,1021.91
2023-04-20T11:39:01.544Z,1021.89
2023-04-20T11:40:01.552Z,1021.92
2023-04-20T11:41:01.559Z,1021.87
2023-04-20T11:42:01.581Z,1021.84
2023-04-20T11:43:01.560Z,1021.84
2023-04-20T11:44:01.573Z,1021.79
2023-04-20T11:45:01.540Z,1021.8
2023-04-20T11:46:01.585Z,1021.79
2023-04-20T11:47:01.548Z,1021.84
2023-04-20T11:48:01.611Z,1021.8
2023-04-20T11:49:01.542Z,1021.81
2023-04-20T11:50:01.565Z,1021.84
2023-04-20T11:51:01.560Z,1021.76
2023-04-20T11:52:01.567Z,1021.77
2023-04-20T11:53:01.561Z,1021.79
2023-04-20T11:54:01.554Z,1021.79
2023-04-20T11:55:01.559Z,1021.72
2023-04-20T11:56:01.554Z,1021.66
2023-04-20T11:57:01.552Z,1021.64
2023-04-20T11:58:01.565Z,1021.65
2023-04-20T11:59:01.571Z,1021.58
2023-04-20T12:00:01.582Z,1021.58
2023-04-20T12:01:01.551Z,1021.52
2023-04-20T12:02:01.649Z,1021.54
2023-04-20T12:03:01.718Z,1021.48
2023-04-20T12:04:01.816Z,1021.48
2023-04-20T12:05:01.642Z,1021.51
2023-04-20T12:06:01.560Z,1021.45
2023-04-20T12:07:01.564Z,1021.44
2023-04-20T12:08:01.567Z,1021.47