createdAt,value
2023-09-07T00:00:25.809Z,100.00
2023-09-07T00:02:53.886Z,100.00
2023-09-07T00:05:21.753Z,100.00
2023-09-07T00:07:49.592Z,100.00
2023-09-07T00:10:19.353Z,100.00
2023-09-07T00:12:47.817Z,100.00
2023-09-07T00:15:15.964Z,100.00
2023-09-07T00:17:45.659Z,100.00
2023-09-07T00:20:15.448Z,100.00
2023-09-07T00:22:43.293Z,100.00
2023-09-07T00:25:11.146Z,100.00
2023-09-07T00:27:38.922Z,100.00
2023-09-07T00:30:10.156Z,100.00
2023-09-07T00:32:41.524Z,100.00
2023-09-07T00:35:12.017Z,100.00
2023-09-07T00:37:41.240Z,100.00
2023-09-07T00:40:11.047Z,100.00
2023-09-07T00:42:39.642Z,100.00
2023-09-07T00:45:09.243Z,100.00
2023-09-07T00:47:38.037Z,100.00
2023-09-07T00:50:09.471Z,100.00
2023-09-07T00:52:41.491Z,100.00
2023-09-07T00:55:11.987Z,100.00
2023-09-07T00:57:43.664Z,100.00
2023-09-07T01:00:13.966Z,100.00
2023-09-07T01:02:43.482Z,100.00
2023-09-07T01:05:11.454Z,100.00
2023-09-07T01:07:45.737Z,100.00
2023-09-07T01:10:16.161Z,100.00
2023-09-07T01:12:43.961Z,100.00
2023-09-07T01:15:12.272Z,100.00
2023-09-07T01:17:41.545Z,100.00
2023-09-07T01:20:18.062Z,100.00
2023-09-07T01:22:48.215Z,100.00
2023-09-07T01:25:16.321Z,100.00
2023-09-07T01:27:44.463Z,100.00
2023-09-07T01:30:13.006Z,100.00
2023-09-07T01:32:41.073Z,100.00
2023-09-07T01:35:13.597Z,100.00
2023-09-07T01:37:41.806Z,100.00
2023-09-07T01:40:12.097Z,100.00
2023-09-07T01:42:40.100Z,100.00
2023-09-07T01:45:08.992Z,100.00
2023-09-07T01:47:38.412Z,100.00
2023-09-07T01:50:07.573Z,100.00
2023-09-07T01:52:36.368Z,100.00
2023-09-07T01:55:04.430Z,100.00
2023-09-07T01:57:33.692Z,100.00
2023-09-07T02:00:01.760Z,100.00
2023-09-07T02:02:30.707Z,100.00
2023-09-07T02:04:58.792Z,100.00
2023-09-07T02:07:29.888Z,100.00
2023-09-07T02:09:58.334Z,100.00
2023-09-07T02:12:26.350Z,100.00
2023-09-07T02:14:56.066Z,100.00
2023-09-07T02:17:24.313Z,100.00
2023-09-07T02:19:52.443Z,100.00
2023-09-07T02:22:20.189Z,100.00
2023-09-07T02:24:48.681Z,100.00
2023-09-07T02:27:16.884Z,100.00
2023-09-07T02:29:44.597Z,100.00
2023-09-07T02:32:15.612Z,100.00
2023-09-07T02:34:43.693Z,100.00
2023-09-07T02:37:11.974Z,100.00
2023-09-07T02:39:40.034Z,100.00
2023-09-07T02:42:08.627Z,100.00
2023-09-07T02:44:36.797Z,100.00
2023-09-07T02:47:05.432Z,100.00
2023-09-07T02:49:35.476Z,100.00
2023-09-07T02:52:03.632Z,100.00
2023-09-07T02:54:31.546Z,100.00
2023-09-07T02:56:59.461Z,100.00
2023-09-07T02:59:28.235Z,100.00
2023-09-07T03:01:57.504Z,100.00
2023-09-07T03:04:27.317Z,100.00
2023-09-07T03:06:56.940Z,100.00
2023-09-07T03:09:28.009Z,100.00
2023-09-07T03:11:56.364Z,100.00
2023-09-07T03:14:26.195Z,100.00
2023-09-07T03:16:55.720Z,100.00
2023-09-07T03:19:23.812Z,100.00
2023-09-07T03:21:51.747Z,100.00
2023-09-07T03:24:21.457Z,100.00
2023-09-07T03:26:49.997Z,100.00
2023-09-07T03:29:18.390Z,100.00
2023-09-07T03:31:46.804Z,100.00
2023-09-07T03:34:15.870Z,100.00
2023-09-07T03:36:44.531Z,100.00
2023-09-07T03:39:12.422Z,100.00
2023-09-07T03:41:41.966Z,100.00
2023-09-07T03:44:10.242Z,100.00
2023-09-07T03:46:40.458Z,100.00
2023-09-07T03:49:09.898Z,100.00
2023-09-07T03:51:38.806Z,100.00
2023-09-07T03:54:08.495Z,100.00
2023-09-07T03:56:37.366Z,100.00
2023-09-07T03:59:06.707Z,100.00
2023-09-07T04:01:34.755Z,100.00
2023-09-07T04:04:05.366Z,100.00
2023-09-07T04:06:34.282Z,100.00
2023-09-07T04:09:02.077Z,100.00
2023-09-07T04:11:30.658Z,100.00
2023-09-07T04:13:58.603Z,100.00
2023-09-07T04:16:28.468Z,100.00
2023-09-07T04:18:56.423Z,100.00
2023-09-07T04:21:26.741Z,100.00
2023-09-07T04:23:54.630Z,100.00
2023-09-07T04:26:22.693Z,100.00
2023-09-07T04:28:50.503Z,100.00
2023-09-07T04:31:18.425Z,100.00
2023-09-07T04:33:48.820Z,100.00
2023-09-07T04:36:16.992Z,100.00
2023-09-07T04:38:48.488Z,100.00
2023-09-07T04:41:17.251Z,100.00
2023-09-07T04:43:50.176Z,100.00
2023-09-07T04:46:20.125Z,100.00
2023-09-07T04:48:51.734Z,100.00
2023-09-07T04:51:20.844Z,100.00
2023-09-07T04:53:48.851Z,100.00
2023-09-07T04:56:18.292Z,100.00
2023-09-07T04:58:46.388Z,100.00
2023-09-07T05:01:15.056Z,100.00
2023-09-07T05:03:44.434Z,100.00
2023-09-07T05:06:15.206Z,100.00
2023-09-07T05:08:43.383Z,100.00
2023-09-07T05:11:13.623Z,100.00
2023-09-07T05:13:42.009Z,100.00
2023-09-07T05:16:09.884Z,100.00
2023-09-07T05:18:38.460Z,100.00
2023-09-07T05:21:15.309Z,100.00
2023-09-07T05:23:45.104Z,100.00
2023-09-07T05:26:13.278Z,100.00
2023-09-07T05:28:42.586Z,100.00
2023-09-07T05:31:11.321Z,100.00
2023-09-07T05:33:39.601Z,100.00
2023-09-07T05:36:08.106Z,100.00
2023-09-07T05:38:39.339Z,100.00
2023-09-07T05:41:09.341Z,100.00
2023-09-07T05:43:38.037Z,100.00
2023-09-07T05:46:07.104Z,100.00
2023-09-07T05:48:35.292Z,100.00
2023-09-07T05:51:07.770Z,100.00
2023-09-07T05:53:36.031Z,100.00
2023-09-07T05:56:06.335Z,100.00
2023-09-07T05:58:34.915Z,100.00
2023-09-07T06:01:03.959Z,100.00
2023-09-07T06:03:33.484Z,100.00
2023-09-07T06:06:01.712Z,100.00
2023-09-07T06:08:30.165Z,100.00
2023-09-07T06:10:59.038Z,100.00
2023-09-07T06:13:28.703Z,100.00
2023-09-07T06:16:01.814Z,100.00
2023-09-07T06:18:30.606Z,100.00
2023-09-07T06:20:59.001Z,100.00
2023-09-07T06:23:27.018Z,100.00
2023-09-07T06:25:55.180Z,100.00
2023-09-07T06:28:23.382Z,100.00
2023-09-07T06:30:53.848Z,100.00
2023-09-07T06:33:21.765Z,100.00
2023-09-07T06:35:50.498Z,100.00
2023-09-07T06:38:19.186Z,100.00
2023-09-07T06:40:52.264Z,100.00
2023-09-07T06:43:22.125Z,100.00
2023-09-07T06:45:51.994Z,100.00
2023-09-07T06:48:21.577Z,100.00
2023-09-07T06:50:51.164Z,100.00
2023-09-07T06:53:19.847Z,100.00
2023-09-07T06:55:47.698Z,100.00
2023-09-07T06:58:17.036Z,100.00
2023-09-07T07:00:46.155Z,100.00
2023-09-07T07:03:18.032Z,100.00
2023-09-07T07:05:46.281Z,100.00
2023-09-07T07:08:14.333Z,100.00
2023-09-07T07:10:42.591Z,100.00
2023-09-07T07:13:19.196Z,100.00
2023-09-07T07:18:36.184Z,100.00
2023-09-07T07:21:04.636Z,100.00
2023-09-07T07:23:33.385Z,100.00
2023-09-07T07:26:01.742Z,95.29
2023-09-07T07:28:29.777Z,98.04
2023-09-07T07:30:58.086Z,98.50
2023-09-07T07:33:26.448Z,96.29
2023-09-07T07:35:56.600Z,95.52
2023-09-07T07:38:27.104Z,94.39
2023-09-07T07:40:55.801Z,91.72
2023-09-07T07:43:24.046Z,92.19
2023-09-07T07:45:54.454Z,88.43
2023-09-07T07:48:23.591Z,87.81
2023-09-07T07:50:59.330Z,82.46
2023-09-07T07:53:31.080Z,78.29
2023-09-07T07:56:01.578Z,81.28
2023-09-07T07:58:29.999Z,76.33
2023-09-07T08:00:59.888Z,77.40
2023-09-07T08:03:32.236Z,69.28
2023-09-07T08:06:00.376Z,68.48
2023-09-07T08:08:28.851Z,68.43
2023-09-07T08:11:01.860Z,69.16
2023-09-07T08:13:30.924Z,66.07
2023-09-07T08:16:00.181Z,67.61
2023-09-07T08:18:29.164Z,70.45
2023-09-07T08:20:57.427Z,72.35
2023-09-07T08:23:27.107Z,72.46
2023-09-07T08:25:59.877Z,72.76
2023-09-07T08:28:30.828Z,71.51
2023-09-07T08:31:02.476Z,72.50
2023-09-07T08:33:31.474Z,73.43
2023-09-07T08:36:01.639Z,69.32
2023-09-07T08:38:32.455Z,68.60
2023-09-07T08:41:06.408Z,64.85
2023-09-07T08:43:36.727Z,60.69
2023-09-07T08:46:13.099Z,60.20
2023-09-07T08:48:42.020Z,65.05
2023-09-07T08:51:12.755Z,68.40
2023-09-07T08:53:41.999Z,69.88
2023-09-07T08:56:13.924Z,71.94
2023-09-07T08:58:42.312Z,72.74
2023-09-07T09:01:10.926Z,73.03
2023-09-07T09:03:39.138Z,74.78
2023-09-07T09:06:10.346Z,77.40
2023-09-07T09:08:45.252Z,76.94
2023-09-07T09:11:14.471Z,76.96
2023-09-07T09:13:42.776Z,76.03
2023-09-07T09:16:11.258Z,77.65
2023-09-07T09:18:40.870Z,77.55
2023-09-07T09:21:08.689Z,77.47
2023-09-07T09:23:37.653Z,76.77
2023-09-07T09:29:07.036Z,78.29
2023-09-07T09:31:36.381Z,78.26
2023-09-07T09:34:05.323Z,75.81
2023-09-07T09:36:38.798Z,77.20
2023-09-07T09:39:07.602Z,76.91
2023-09-07T09:41:36.375Z,76.03
2023-09-07T09:44:07.503Z,76.29
2023-09-07T09:46:40.926Z,73.59
2023-09-07T09:49:12.732Z,71.22
2023-09-07T09:51:44.446Z,67.97
2023-09-07T09:54:17.946Z,66.58
2023-09-07T09:56:46.134Z,67.56
2023-09-07T09:59:16.948Z,64.96
2023-09-07T10:01:47.496Z,64.18
2023-09-07T10:04:19.143Z,66.28
2023-09-07T10:06:57.225Z,66.85
2023-09-07T10:09:25.738Z,63.51
2023-09-07T10:11:55.757Z,59.99
2023-09-07T10:14:25.191Z,57.79
2023-09-07T10:16:57.152Z,55.83
2023-09-07T10:19:27.613Z,56.32
2023-09-07T10:21:57.552Z,55.35
2023-09-07T10:24:33.401Z,54.30
2023-09-07T10:27:03.526Z,52.64
2023-09-07T10:29:42.959Z,53.08
2023-09-07T10:32:13.532Z,52.67
2023-09-07T10:34:45.044Z,51.86
2023-09-07T10:37:14.678Z,53.67
2023-09-07T10:39:45.221Z,54.28
2023-09-07T10:42:22.461Z,52.63
2023-09-07T10:44:51.820Z,53.18
2023-09-07T10:47:19.948Z,53.95
2023-09-07T10:49:48.226Z,50.75
2023-09-07T10:52:16.311Z,50.72
2023-09-07T10:54:44.765Z,50.95
2023-09-07T10:57:15.078Z,51.65
2023-09-07T10:59:47.755Z,50.92
2023-09-07T11:02:17.855Z,50.85
2023-09-07T11:04:45.826Z,50.60
2023-09-07T11:07:14.373Z,50.82
2023-09-07T11:09:42.925Z,50.33
2023-09-07T11:12:14.337Z,50.16
2023-09-07T11:14:43.659Z,49.41
2023-09-07T11:17:12.145Z,49.71
2023-09-07T11:19:41.569Z,47.20
2023-09-07T11:22:11.840Z,47.54
2023-09-07T11:24:39.756Z,47.70
2023-09-07T11:27:07.739Z,47.70
2023-09-07T11:29:35.426Z,47.40
2023-09-07T11:32:10.415Z,47.70
2023-09-07T11:34:52.288Z,47.71
2023-09-07T11:37:26.292Z,47.17
2023-09-07T11:39:54.906Z,47.80
2023-09-07T11:42:23.616Z,45.56
2023-09-07T11:44:51.439Z,45.44
2023-09-07T11:47:19.539Z,45.95
2023-09-07T11:49:47.656Z,46.26
2023-09-07T11:52:17.045Z,46.42
2023-09-07T11:54:46.410Z,46.03
2023-09-07T11:57:14.153Z,45.87
2023-09-07T11:59:57.749Z,45.23
2023-09-07T12:02:28.264Z,46.99
2023-09-07T12:04:56.698Z,47.26
2023-09-07T12:07:26.500Z,46.43
2023-09-07T12:09:58.245Z,44.69
2023-09-07T12:12:26.497Z,44.00
2023-09-07T12:14:54.643Z,43.45
2023-09-07T12:17:23.300Z,44.40
2023-09-07T12:19:53.163Z,44.51
2023-09-07T12:22:21.108Z,44.95
2023-09-07T12:25:02.233Z,45.13
2023-09-07T12:27:44.053Z,44.65
2023-09-07T12:30:21.657Z,44.55
2023-09-07T12:32:53.567Z,43.73
2023-09-07T12:35:22.208Z,42.80
2023-09-07T12:37:50.267Z,43.03
2023-09-07T12:40:19.390Z,43.87
2023-09-07T12:42:48.119Z,43.24
2023-09-07T12:45:16.562Z,42.86
2023-09-07T12:47:44.484Z,42.62
2023-09-07T12:50:13.742Z,42.01
2023-09-07T12:52:43.061Z,42.40
2023-09-07T12:55:11.594Z,42.20
2023-09-07T12:57:44.097Z,40.56
2023-09-07T13:00:12.832Z,41.57
2023-09-07T13:02:40.828Z,40.68
2023-09-07T13:05:09.767Z,40.94
2023-09-07T13:07:37.579Z,41.67
2023-09-07T13:10:06.677Z,41.27
2023-09-07T13:12:34.722Z,42.37
2023-09-07T13:15:04.982Z,40.91
2023-09-07T13:17:33.161Z,40.96
2023-09-07T13:20:01.504Z,41.26
2023-09-07T13:22:30.478Z,40.75
2023-09-07T13:24:58.591Z,40.55
2023-09-07T13:27:27.143Z,40.03
2023-09-07T13:29:54.912Z,39.97
2023-09-07T13:32:24.161Z,40.38
2023-09-07T13:34:52.490Z,40.41
2023-09-07T13:37:20.495Z,40.99
2023-09-07T13:39:48.839Z,40.88
2023-09-07T13:42:17.241Z,39.10
2023-09-07T13:44:46.586Z,39.06
2023-09-07T13:47:14.702Z,39.68
2023-09-07T13:49:43.898Z,39.49
2023-09-07T13:52:11.773Z,39.49
2023-09-07T13:54:39.655Z,40.06
2023-09-07T13:57:09.471Z,40.51
2023-09-07T13:59:37.484Z,40.22
2023-09-07T14:02:06.417Z,40.38
2023-09-07T14:04:36.007Z,41.05
2023-09-07T14:07:13.966Z,41.46
2023-09-07T14:09:51.937Z,40.73
2023-09-07T14:12:20.527Z,41.09
2023-09-07T14:14:48.820Z,40.70
2023-09-07T14:17:16.737Z,40.87
2023-09-07T14:19:46.804Z,40.91
2023-09-07T14:22:16.527Z,41.00
2023-09-07T14:24:47.080Z,40.97
2023-09-07T14:27:15.252Z,40.46
2023-09-07T14:29:43.661Z,40.78
2023-09-07T14:32:12.339Z,41.42
2023-09-07T14:34:40.207Z,41.01
2023-09-07T14:37:16.054Z,40.17
2023-09-07T14:42:41.212Z,40.30
2023-09-07T14:45:10.034Z,41.23
2023-09-07T14:47:41.601Z,41.71
2023-09-07T14:50:11.040Z,42.23
2023-09-07T14:52:43.189Z,41.72
2023-09-07T14:55:12.609Z,41.97
2023-09-07T14:57:40.835Z,42.52
2023-09-07T15:00:10.394Z,42.37
2023-09-07T15:02:39.502Z,43.33
2023-09-07T15:05:12.335Z,41.77
2023-09-07T15:07:43.001Z,42.56
2023-09-07T15:10:12.561Z,42.73
2023-09-07T15:12:43.698Z,42.82
2023-09-07T15:15:13.940Z,41.68
2023-09-07T15:17:42.320Z,41.41
2023-09-07T15:20:11.091Z,42.01
2023-09-07T15:22:41.361Z,40.99
2023-09-07T15:25:10.988Z,39.82
2023-09-07T15:27:41.476Z,39.69
2023-09-07T15:30:12.404Z,39.83
2023-09-07T15:32:43.660Z,40.98
2023-09-07T15:35:11.925Z,41.39
2023-09-07T15:37:42.131Z,39.71
2023-09-07T15:40:13.428Z,39.38
2023-09-07T15:42:43.443Z,38.75
2023-09-07T15:45:12.352Z,39.06
2023-09-07T15:47:40.772Z,38.16
2023-09-07T15:50:11.120Z,38.75
2023-09-07T15:52:48.332Z,38.88
2023-09-07T15:55:19.484Z,39.86
2023-09-07T15:57:49.945Z,39.73
2023-09-07T16:00:20.657Z,39.39
2023-09-07T16:02:51.114Z,38.70
2023-09-07T16:05:20.030Z,39.43
2023-09-07T16:07:48.504Z,38.57
2023-09-07T16:10:19.924Z,38.64
2023-09-07T16:12:50.561Z,38.81
2023-09-07T16:15:19.099Z,38.60
2023-09-07T16:17:47.388Z,38.69
2023-09-07T16:20:15.507Z,39.18
2023-09-07T16:22:43.363Z,38.35
2023-09-07T16:25:11.836Z,38.15
2023-09-07T16:27:41.862Z,38.47
2023-09-07T16:30:16.675Z,38.96
2023-09-07T16:32:44.545Z,38.92
2023-09-07T16:35:12.909Z,39.36
2023-09-07T16:37:42.230Z,39.55
2023-09-07T16:40:12.667Z,40.22
2023-09-07T16:42:44.536Z,40.58
2023-09-07T16:45:15.454Z,40.48
2023-09-07T16:47:43.503Z,40.85
2023-09-07T16:50:12.069Z,40.98
2023-09-07T16:52:40.155Z,41.14
2023-09-07T16:55:11.074Z,40.87
2023-09-07T16:57:38.907Z,40.95
2023-09-07T17:00:08.368Z,40.62
2023-09-07T17:02:37.657Z,40.73
2023-09-07T17:05:06.434Z,41.28
2023-09-07T17:07:36.143Z,42.15
2023-09-07T17:10:05.133Z,42.30
2023-09-07T17:12:34.456Z,42.73
2023-09-07T17:15:02.340Z,43.83
2023-09-07T17:17:30.659Z,44.82
2023-09-07T17:20:01.843Z,45.73
2023-09-07T17:22:29.741Z,46.51
2023-09-07T17:24:59.328Z,47.34
2023-09-07T17:27:28.261Z,47.26
2023-09-07T17:29:59.299Z,48.34
2023-09-07T17:32:29.738Z,48.98
2023-09-07T17:35:01.749Z,49.51
2023-09-07T17:37:31.668Z,50.02
2023-09-07T17:40:02.023Z,50.32
2023-09-07T17:42:30.997Z,50.39
2023-09-07T17:44:59.253Z,51.05
2023-09-07T17:47:29.558Z,51.13
2023-09-07T17:49:59.311Z,51.63
2023-09-07T17:52:28.422Z,51.88
2023-09-07T17:54:58.435Z,52.14
2023-09-07T17:57:27.713Z,52.91
2023-09-07T17:59:58.848Z,52.57
2023-09-07T18:02:31.082Z,53.64
2023-09-07T18:05:02.726Z,54.22
2023-09-07T18:07:32.205Z,54.40
2023-09-07T18:10:02.042Z,55.88
2023-09-07T18:12:31.298Z,56.69
2023-09-07T18:14:59.517Z,57.24
2023-09-07T18:17:28.245Z,58.28
2023-09-07T18:19:56.113Z,59.01
2023-09-07T18:22:23.841Z,60.06
2023-09-07T18:24:52.667Z,60.30
2023-09-07T18:27:21.987Z,61.29
2023-09-07T18:29:49.981Z,61.35
2023-09-07T18:32:17.926Z,72.74
2023-09-07T18:34:45.816Z,81.08
2023-09-07T18:37:14.578Z,94.32
2023-09-07T18:39:42.728Z,94.35
2023-09-07T18:42:12.505Z,98.65
2023-09-07T18:44:41.977Z,100.00
2023-09-07T18:47:10.499Z,100.00
2023-09-07T18:49:42.573Z,100.00
2023-09-07T18:52:10.995Z,100.00
2023-09-07T18:54:41.032Z,100.00
2023-09-07T18:57:15.761Z,100.00
2023-09-07T18:59:45.029Z,100.00
2023-09-07T19:02:17.124Z,100.00
2023-09-07T19:04:50.886Z,100.00
2023-09-07T19:07:21.255Z,100.00
2023-09-07T19:09:50.240Z,100.00
2023-09-07T19:12:21.632Z,100.00
2023-09-07T19:14:52.797Z,100.00
2023-09-07T19:17:20.941Z,100.00
2023-09-07T19:19:51.149Z,100.00
2023-09-07T19:22:27.143Z,100.00
2023-09-07T19:24:56.590Z,100.00
2023-09-07T19:27:24.951Z,100.00
2023-09-07T19:30:06.259Z,100.00
2023-09-07T19:32:34.968Z,100.00
2023-09-07T19:35:05.632Z,100.00
2023-09-07T19:37:33.941Z,100.00
2023-09-07T19:40:06.161Z,100.00
2023-09-07T19:42:34.136Z,100.00
2023-09-07T19:45:05.860Z,100.00
2023-09-07T19:47:35.779Z,100.00
2023-09-07T19:50:05.136Z,100.00
2023-09-07T19:52:33.999Z,100.00
2023-09-07T19:55:20.188Z,100.00
2023-09-07T19:58:11.866Z,100.00
2023-09-07T20:00:51.261Z,100.00
2023-09-07T20:03:20.040Z,100.00
2023-09-07T20:05:54.387Z,100.00
2023-09-07T20:08:22.670Z,100.00
2023-09-07T20:10:59.123Z,100.00
2023-09-07T20:13:37.120Z,100.00
2023-09-07T20:16:19.071Z,100.00
2023-09-07T20:18:52.159Z,100.00
2023-09-07T20:21:30.426Z,100.00
2023-09-07T20:24:10.922Z,100.00
2023-09-07T20:26:53.434Z,100.00
2023-09-07T20:29:34.576Z,100.00
2023-09-07T20:32:08.816Z,100.00
2023-09-07T20:35:02.014Z,100.00
2023-09-07T20:37:41.461Z,100.00
2023-09-07T20:40:15.708Z,100.00
2023-09-07T20:43:09.529Z,100.00
2023-09-07T20:45:49.564Z,100.00
2023-09-07T20:48:23.110Z,100.00
2023-09-07T20:50:51.835Z,100.00
2023-09-07T20:53:25.943Z,100.00
2023-09-07T20:55:58.099Z,100.00
2023-09-07T20:58:40.400Z,100.00
2023-09-07T21:01:11.162Z,100.00
2023-09-07T21:03:40.667Z,100.00
2023-09-07T21:06:13.093Z,100.00
2023-09-07T21:08:57.671Z,100.00
2023-09-07T21:11:27.160Z,100.00
2023-09-07T21:13:55.084Z,100.00
2023-09-07T21:16:23.626Z,100.00
2023-09-07T21:18:54.113Z,100.00
2023-09-07T21:21:22.040Z,100.00
2023-09-07T21:24:05.144Z,100.00
2023-09-07T21:26:46.629Z,100.00
2023-09-07T21:29:18.394Z,100.00
2023-09-07T21:31:48.236Z,100.00
2023-09-07T21:34:25.185Z,100.00
2023-09-07T21:36:56.663Z,100.00
2023-09-07T21:39:26.964Z,100.00
2023-09-07T21:41:57.344Z,100.00
2023-09-07T21:44:28.301Z,100.00
2023-09-07T21:46:59.713Z,100.00
2023-09-07T21:49:34.196Z,100.00
2023-09-07T21:52:02.798Z,100.00
2023-09-07T21:54:33.187Z,100.00
2023-09-07T21:57:01.166Z,100.00
2023-09-07T21:59:29.124Z,100.00
2023-09-07T22:02:01.565Z,100.00
2023-09-07T22:04:33.272Z,100.00
2023-09-07T22:07:04.704Z,100.00
2023-09-07T22:09:35.247Z,100.00
2023-09-07T22:12:03.752Z,100.00
2023-09-07T22:14:34.386Z,100.00
2023-09-07T22:17:05.398Z,100.00
2023-09-07T22:19:35.906Z,100.00
2023-09-07T22:22:05.439Z,100.00
2023-09-07T22:24:34.429Z,100.00
2023-09-07T22:27:03.056Z,100.00
2023-09-07T22:29:31.427Z,100.00
2023-09-07T22:31:59.606Z,100.00
2023-09-07T22:34:32.276Z,100.00
2023-09-07T22:37:02.945Z,100.00
2023-09-07T22:39:31.767Z,100.00
2023-09-07T22:41:59.834Z,100.00
2023-09-07T22:44:27.671Z,100.00
2023-09-07T22:46:56.614Z,100.00
2023-09-07T22:49:24.721Z,100.00
2023-09-07T22:51:52.791Z,100.00
2023-09-07T22:54:23.452Z,100.00
2023-09-07T22:56:51.363Z,100.00
2023-09-07T22:59:20.294Z,100.00
2023-09-07T23:01:48.160Z,100.00
2023-09-07T23:04:16.355Z,100.00
2023-09-07T23:06:44.643Z,100.00
2023-09-07T23:09:14.934Z,100.00
2023-09-07T23:11:44.388Z,100.00
2023-09-07T23:14:12.612Z,100.00
2023-09-07T23:16:41.064Z,100.00
2023-09-07T23:19:09.155Z,100.00
2023-09-07T23:21:37.449Z,100.00
2023-09-07T23:24:05.640Z,100.00
2023-09-07T23:26:33.940Z,100.00
2023-09-07T23:29:03.363Z,100.00
2023-09-07T23:31:31.675Z,100.00
2023-09-07T23:33:59.844Z,100.00
2023-09-07T23:36:27.884Z,100.00
2023-09-07T23:38:55.851Z,100.00
2023-09-07T23:41:23.872Z,100.00
2023-09-07T23:43:52.602Z,100.00
2023-09-07T23:46:23.010Z,100.00
2023-09-07T23:48:50.925Z,100.00
2023-09-07T23:51:19.376Z,100.00
2023-09-07T23:53:47.605Z,100.00
2023-09-07T23:56:15.734Z,100.00
2023-09-07T23:58:43.511Z,100.00
