createdAt,value
2023-05-02T00:00:02.742Z,0.64
2023-05-02T00:01:02.430Z,0.64
2023-05-02T00:02:02.580Z,0.64
2023-05-02T00:03:02.603Z,0.64
2023-05-02T00:04:02.584Z,0.64
2023-05-02T00:05:02.638Z,0.64
2023-05-02T00:06:02.689Z,0.64
2023-05-02T00:07:02.716Z,0.63
2023-05-02T00:08:02.804Z,0.63
2023-05-02T00:09:02.916Z,0.64
2023-05-02T00:10:03.239Z,0.63
2023-05-02T00:11:02.968Z,0.64
2023-05-02T00:12:02.971Z,0.65
2023-05-02T00:13:02.994Z,0.64
2023-05-02T00:14:03.049Z,0.65
2023-05-02T00:15:03.144Z,0.64
2023-05-02T00:16:03.112Z,0.64
2023-05-02T00:17:03.179Z,0.63
2023-05-02T00:18:03.197Z,0.64
2023-05-02T00:19:03.217Z,0.63
2023-05-02T00:20:03.217Z,0.63
2023-05-02T00:21:03.278Z,0.64
2023-05-02T00:22:03.244Z,0.64
2023-05-02T00:23:03.295Z,0.64
2023-05-02T00:24:03.318Z,0.63
2023-05-02T00:25:03.331Z,0.63
2023-05-02T00:26:03.411Z,0.63
2023-05-02T00:27:03.398Z,0.64
2023-05-02T00:28:03.443Z,0.64
2023-05-02T00:29:03.464Z,0.64
2023-05-02T00:30:03.591Z,0.64
2023-05-02T00:31:03.872Z,0.64
2023-05-02T00:32:03.512Z,0.63
2023-05-02T00:33:03.619Z,0.64
2023-05-02T00:34:03.572Z,0.63
2023-05-02T00:35:03.586Z,0.63
2023-05-02T00:36:03.676Z,0.63
2023-05-02T00:37:03.679Z,0.63
2023-05-02T00:38:03.731Z,0.63
2023-05-02T00:39:03.712Z,0.64
2023-05-02T00:40:03.779Z,0.64
2023-05-02T00:41:03.788Z,0.64
2023-05-02T00:42:03.841Z,0.64
2023-05-02T00:43:03.829Z,0.64
2023-05-02T00:44:03.859Z,0.63
2023-05-02T00:45:03.909Z,0.64
2023-05-02T00:46:03.990Z,0.63
2023-05-02T00:47:03.960Z,0.63
2023-05-02T00:48:04.099Z,0.63
2023-05-02T00:49:04.036Z,0.64
2023-05-02T00:50:04.172Z,0.63
2023-05-02T00:51:04.085Z,0.64
2023-05-02T00:52:04.132Z,0.64
2023-05-02T00:53:04.166Z,0.64
2023-05-02T00:54:04.208Z,0.64
2023-05-02T00:55:04.240Z,0.63
2023-05-02T00:56:04.250Z,0.64
2023-05-02T00:57:04.301Z,0.64
2023-05-02T00:58:04.358Z,0.63
2023-05-02T00:59:04.411Z,0.64
2023-05-02T01:00:04.463Z,0.64
2023-05-02T01:01:04.522Z,0.65
2023-05-02T01:02:04.670Z,0.64
2023-05-02T01:03:04.701Z,0.63
2023-05-02T01:04:04.759Z,0.63
2023-05-02T01:05:04.682Z,0.64
2023-05-02T01:06:04.795Z,0.63
2023-05-02T01:07:04.786Z,0.64
2023-05-02T01:08:04.846Z,0.64
2023-05-02T01:09:04.894Z,0.63
2023-05-02T01:10:05.026Z,0.65
2023-05-02T01:11:04.996Z,0.63
2023-05-02T01:12:05.075Z,0.63
2023-05-02T01:13:05.080Z,0.64
2023-05-02T01:14:05.150Z,0.64
2023-05-02T01:15:05.199Z,0.63
2023-05-02T01:16:05.234Z,0.63
2023-05-02T01:17:05.207Z,0.63
2023-05-02T01:18:05.340Z,0.63
2023-05-02T01:19:05.330Z,0.64
2023-05-02T01:20:05.390Z,0.64
2023-05-02T01:21:05.461Z,0.63
2023-05-02T01:22:05.523Z,0.63
2023-05-02T01:23:05.535Z,0.64
2023-05-02T01:24:05.578Z,0.64
2023-05-02T01:25:05.671Z,0.64
2023-05-02T01:26:05.719Z,0.64
2023-05-02T01:27:05.768Z,0.63
2023-05-02T01:28:05.792Z,0.64
2023-05-02T01:29:05.836Z,0.63
2023-05-02T01:30:05.878Z,0.63
2023-05-02T01:31:05.945Z,0.63
2023-05-02T01:32:06.017Z,0.63
2023-05-02T01:33:06.021Z,0.63
2023-05-02T01:34:06.044Z,0.63
2023-05-02T01:35:06.111Z,0.63
2023-05-02T01:36:06.130Z,0.64
2023-05-02T01:37:06.148Z,0.65
2023-05-02T01:38:06.240Z,0.63
2023-05-02T01:39:06.222Z,0.63
2023-05-02T01:40:06.368Z,0.62
2023-05-02T01:41:06.358Z,0.63
2023-05-02T01:42:06.363Z,0.64
2023-05-02T01:43:06.405Z,0.63
2023-05-02T01:44:06.531Z,0.63
2023-05-02T01:45:06.502Z,0.63
2023-05-02T01:46:06.536Z,0.63
2023-05-02T01:47:06.579Z,0.63
2023-05-02T01:48:06.608Z,0.63
2023-05-02T01:49:06.615Z,0.64
2023-05-02T01:50:06.638Z,0.64
2023-05-02T01:51:06.743Z,0.63
2023-05-02T01:52:06.735Z,0.64
2023-05-02T01:53:06.921Z,0.63
2023-05-02T01:54:06.795Z,0.64
2023-05-02T01:55:06.861Z,0.64
2023-05-02T01:56:06.883Z,0.63
2023-05-02T01:57:06.921Z,0.62
2023-05-02T01:58:06.989Z,0.63
2023-05-02T01:59:06.993Z,0.63
2023-05-02T02:00:07.054Z,0.63
2023-05-02T02:01:07.102Z,0.63
2023-05-02T02:02:07.066Z,0.63
2023-05-02T02:03:07.153Z,0.63
2023-05-02T02:04:07.214Z,0.62
2023-05-02T02:05:07.186Z,0.63
2023-05-02T02:06:07.265Z,0.63
2023-05-02T02:07:07.267Z,0.65
2023-05-02T02:08:07.305Z,0.64
2023-05-02T02:09:07.405Z,0.64
2023-05-02T02:10:07.494Z,0.63
2023-05-02T02:11:07.495Z,0.63
2023-05-02T02:12:07.551Z,0.62
2023-05-02T02:13:07.529Z,0.63
2023-05-02T02:14:07.627Z,0.63
2023-05-02T02:15:07.645Z,0.63
2023-05-02T02:16:07.772Z,0.63
2023-05-02T02:17:07.921Z,0.63
2023-05-02T02:18:07.922Z,0.62
2023-05-02T02:19:07.905Z,0.64
2023-05-02T02:20:07.980Z,0.63
2023-05-02T02:21:07.969Z,0.64
2023-05-02T02:22:08.024Z,0.63
2023-05-02T02:23:08.081Z,0.63
2023-05-02T02:24:08.083Z,0.63
2023-05-02T02:25:08.084Z,0.62
2023-05-02T02:26:08.162Z,0.63
2023-05-02T02:27:08.213Z,0.62
2023-05-02T02:28:08.281Z,0.63
2023-05-02T02:29:08.261Z,0.61
2023-05-02T02:30:08.336Z,0.63
2023-05-02T02:31:08.377Z,0.63
2023-05-02T02:32:08.376Z,0.62
2023-05-02T02:33:08.429Z,0.63
2023-05-02T02:34:08.460Z,0.63
2023-05-02T02:35:08.507Z,0.63
2023-05-02T02:36:08.532Z,0.63
2023-05-02T02:37:08.576Z,0.63
2023-05-02T02:38:08.588Z,0.62
2023-05-02T02:39:08.641Z,0.63
2023-05-02T02:40:08.845Z,0.63
2023-05-02T02:41:08.715Z,0.63
2023-05-02T02:42:08.763Z,0.63
2023-05-02T02:43:08.861Z,0.62
2023-05-02T02:44:08.833Z,0.62
2023-05-02T02:45:08.883Z,0.62
2023-05-02T02:46:09.025Z,0.63
2023-05-02T02:47:09.011Z,0.62
2023-05-02T02:48:09.109Z,0.62
2023-05-02T02:49:09.075Z,0.63
2023-05-02T02:50:09.113Z,0.62
2023-05-02T02:51:09.166Z,0.62
2023-05-02T02:52:09.202Z,0.62
2023-05-02T02:53:09.252Z,0.62
2023-05-02T02:54:22.956Z,0.62
2023-05-02T02:55:10.272Z,0.62
2023-05-02T02:56:09.276Z,0.62
2023-05-02T02:57:09.248Z,0.62
2023-05-02T02:58:09.230Z,0.63
2023-05-02T02:59:09.251Z,0.63
2023-05-02T03:00:09.253Z,0.63
2023-05-02T03:01:09.240Z,0.62
2023-05-02T03:02:09.275Z,0.64
2023-05-02T03:03:09.267Z,0.62
2023-05-02T03:04:09.318Z,0.63
2023-05-02T03:05:09.277Z,0.63
2023-05-02T03:06:09.388Z,0.63
2023-05-02T03:07:09.416Z,0.64
2023-05-02T03:08:09.421Z,0.62
2023-05-02T03:09:09.503Z,0.62
2023-05-02T03:10:09.576Z,0.64
2023-05-02T03:11:09.629Z,0.63
2023-05-02T03:12:09.636Z,0.62
2023-05-02T03:13:09.686Z,0.63
2023-05-02T03:14:09.749Z,0.62
2023-05-02T03:15:09.900Z,0.63
2023-05-02T03:16:09.916Z,0.63
2023-05-02T03:17:09.913Z,0.63
2023-05-02T03:18:09.988Z,0.63
2023-05-02T03:19:10.001Z,0.63
2023-05-02T03:20:10.057Z,0.62
2023-05-02T03:21:10.117Z,0.63
2023-05-02T03:22:10.126Z,0.62
2023-05-02T03:23:10.176Z,0.64
2023-05-02T03:24:10.368Z,0.62
2023-05-02T03:25:10.256Z,0.62
2023-05-02T03:26:10.289Z,0.63
2023-05-02T03:27:10.359Z,0.63
2023-05-02T03:28:10.396Z,0.63
2023-05-02T03:29:10.446Z,0.63
2023-05-02T03:30:10.513Z,0.62
2023-05-02T03:31:10.492Z,0.62
2023-05-02T03:32:10.703Z,0.62
2023-05-02T03:33:10.729Z,0.62
2023-05-02T03:34:10.645Z,0.63
2023-05-02T03:35:10.701Z,0.63
2023-05-02T03:36:10.777Z,0.63
2023-05-02T03:37:10.770Z,0.62
2023-05-02T03:38:10.839Z,0.62
2023-05-02T03:39:10.858Z,0.63
2023-05-02T03:40:10.895Z,0.62
2023-05-02T03:41:10.953Z,0.62
2023-05-02T03:42:11.008Z,0.62
2023-05-02T03:43:11.038Z,0.62
2023-05-02T03:44:11.080Z,0.61
2023-05-02T03:45:11.138Z,0.62
2023-05-02T03:46:11.339Z,0.62
2023-05-02T03:47:11.331Z,0.63
2023-05-02T03:48:11.279Z,0.62
2023-05-02T03:49:11.316Z,0.62
2023-05-02T03:50:11.372Z,0.61
2023-05-02T03:51:12.399Z,0.62
2023-05-02T03:52:11.458Z,0.62
2023-05-02T03:53:11.494Z,0.62
2023-05-02T03:54:11.573Z,0.62
2023-05-02T03:55:11.614Z,0.62
2023-05-02T03:56:11.671Z,0.61
2023-05-02T03:57:11.724Z,0.63
2023-05-02T03:58:11.799Z,0.62
2023-05-02T03:59:11.804Z,0.63
2023-05-02T04:00:11.876Z,0.63
2023-05-02T04:01:11.906Z,0.62
2023-05-02T04:02:12.037Z,0.61
2023-05-02T04:03:12.070Z,0.63
2023-05-02T04:04:12.111Z,0.61
2023-05-02T04:05:12.093Z,0.62
2023-05-02T04:06:12.208Z,0.61
2023-05-02T04:07:12.201Z,0.60
2023-05-02T04:08:12.319Z,0.60
2023-05-02T04:09:12.319Z,0.58
2023-05-02T04:10:12.399Z,0.56
2023-05-02T04:11:12.438Z,0.54
2023-05-02T04:12:12.507Z,0.53
2023-05-02T04:13:12.556Z,0.52
2023-05-02T04:14:12.625Z,0.51
2023-05-02T04:15:12.648Z,0.50
2023-05-02T04:16:12.735Z,0.50
2023-05-02T04:17:12.882Z,0.50
2023-05-02T04:18:12.823Z,0.50
2023-05-02T04:19:12.868Z,0.50
2023-05-02T04:20:12.919Z,0.50
2023-05-02T04:21:13.037Z,0.50
2023-05-02T04:22:12.995Z,0.50
2023-05-02T04:23:13.021Z,0.50
2023-05-02T04:24:13.108Z,0.51
2023-05-02T04:25:13.109Z,0.50
2023-05-02T04:26:13.228Z,0.50
2023-05-02T04:27:15.121Z,0.51
2023-05-02T04:28:13.293Z,0.50
2023-05-02T04:29:13.339Z,0.50
2023-05-02T04:30:13.377Z,0.50
2023-05-02T04:31:13.498Z,0.52
2023-05-02T04:32:13.512Z,0.50
2023-05-02T04:33:13.548Z,0.50
2023-05-02T04:34:13.579Z,0.51
2023-05-02T04:35:13.700Z,0.51
2023-05-02T04:36:13.734Z,0.51
2023-05-02T04:37:13.753Z,0.51
2023-05-02T04:38:13.817Z,0.51
2023-05-02T04:39:13.849Z,0.50
2023-05-02T04:40:13.990Z,0.51
2023-05-02T04:41:13.996Z,0.51
2023-05-02T04:42:14.047Z,0.51
2023-05-02T04:43:14.122Z,0.51
2023-05-02T04:44:14.159Z,0.52
2023-05-02T04:45:14.157Z,0.51
2023-05-02T04:46:14.242Z,0.52
2023-05-02T04:47:14.280Z,0.51
2023-05-02T04:48:14.326Z,0.52
2023-05-02T04:49:14.333Z,0.52
2023-05-02T04:50:14.400Z,0.51
2023-05-02T04:51:16.928Z,0.51
2023-05-02T04:52:14.427Z,0.52
2023-05-02T04:53:14.417Z,0.51
2023-05-02T04:54:14.426Z,0.50
2023-05-02T04:55:14.380Z,0.51
2023-05-02T04:56:14.392Z,0.50
2023-05-02T04:57:14.400Z,0.50
2023-05-02T04:58:14.398Z,0.50
2023-05-02T04:59:14.351Z,0.50
2023-05-02T05:00:14.341Z,0.50
2023-05-02T05:01:14.381Z,0.50
2023-05-02T05:02:14.426Z,0.50
2023-05-02T05:03:14.400Z,0.50
2023-05-02T05:04:14.424Z,0.50
2023-05-02T05:05:14.368Z,0.50
2023-05-02T05:06:14.352Z,0.50
2023-05-02T05:07:14.292Z,0.50
2023-05-02T05:08:14.331Z,0.50
2023-05-02T05:09:14.282Z,0.51
2023-05-02T05:10:14.279Z,0.53
2023-05-02T05:11:14.255Z,0.61
2023-05-02T05:12:14.337Z,0.67
2023-05-02T05:13:14.271Z,0.70
2023-05-02T05:14:14.260Z,0.71
2023-05-02T05:15:14.300Z,0.70
2023-05-02T05:16:14.360Z,0.69
2023-05-02T05:17:14.220Z,0.68
2023-05-02T05:18:14.241Z,0.65
2023-05-02T05:19:14.236Z,0.63
2023-05-02T05:20:14.194Z,0.60
2023-05-02T05:21:14.198Z,0.57
2023-05-02T05:22:14.220Z,0.53
2023-05-02T05:23:14.427Z,0.50
2023-05-02T05:24:14.172Z,0.50
2023-05-02T05:25:14.165Z,0.50
2023-05-02T05:26:14.201Z,0.52
2023-05-02T05:27:14.150Z,0.51
2023-05-02T05:28:14.177Z,0.51
2023-05-02T05:29:14.161Z,0.51
2023-05-02T05:30:14.162Z,0.52
2023-05-02T05:31:16.663Z,0.56
2023-05-02T05:32:14.453Z,0.57
2023-05-02T05:33:14.280Z,0.57
2023-05-02T05:34:14.190Z,0.58
2023-05-02T05:35:14.098Z,0.60
2023-05-02T05:36:14.140Z,0.58
2023-05-02T05:37:14.118Z,0.50
2023-05-02T05:38:14.106Z,0.58
2023-05-02T05:39:14.104Z,0.53
2023-05-02T05:40:14.088Z,0.50
2023-05-02T05:41:14.241Z,0.50
2023-05-02T05:42:14.105Z,0.52
2023-05-02T05:43:14.096Z,0.51
2023-05-02T05:44:14.060Z,0.55
2023-05-02T05:45:14.068Z,0.59
2023-05-02T05:46:14.006Z,0.65
2023-05-02T05:47:14.075Z,0.69
2023-05-02T05:48:14.116Z,0.84
2023-05-02T05:49:14.008Z,0.91
2023-05-02T05:50:13.991Z,0.92
2023-05-02T05:51:14.046Z,0.94
2023-05-02T05:52:14.006Z,1.00
2023-05-02T05:53:13.966Z,1.01
2023-05-02T05:54:13.946Z,1.07
2023-05-02T05:55:13.972Z,1.09
2023-05-02T05:56:13.987Z,1.12
2023-05-02T05:57:13.936Z,1.13
2023-05-02T05:58:13.952Z,1.16
2023-05-02T05:59:13.960Z,1.20
2023-05-02T06:00:14.000Z,1.24
2023-05-02T06:01:13.930Z,1.25
2023-05-02T06:02:13.952Z,1.29
2023-05-02T06:03:13.995Z,1.31
2023-05-02T06:04:14.199Z,1.36
2023-05-02T06:05:13.944Z,1.39
2023-05-02T06:06:13.947Z,1.45
2023-05-02T06:07:13.918Z,1.49
2023-05-02T06:08:13.853Z,1.53
2023-05-02T06:09:13.881Z,1.54
2023-05-02T06:10:13.965Z,1.60
2023-05-02T06:11:13.840Z,1.61
2023-05-02T06:12:13.839Z,1.60
2023-05-02T06:13:13.805Z,1.67
2023-05-02T06:14:13.850Z,1.70
2023-05-02T06:15:13.800Z,1.61
2023-05-02T06:16:13.905Z,1.54
2023-05-02T06:17:13.830Z,1.58
2023-05-02T06:18:13.902Z,1.51
2023-05-02T06:19:13.853Z,1.56
2023-05-02T06:20:14.194Z,1.62
2023-05-02T06:21:14.003Z,1.62
2023-05-02T06:22:14.021Z,1.68
2023-05-02T06:23:14.030Z,1.70
2023-05-02T06:24:14.085Z,1.72
2023-05-02T06:25:14.165Z,1.75
2023-05-02T06:26:14.201Z,1.85
2023-05-02T06:27:14.274Z,1.86
2023-05-02T06:28:14.296Z,1.79
2023-05-02T06:29:14.308Z,1.79
2023-05-02T06:30:14.333Z,1.84
2023-05-02T06:31:14.422Z,1.75
2023-05-02T06:32:14.500Z,1.58
2023-05-02T06:33:14.547Z,1.36
2023-05-02T06:34:14.560Z,1.25
2023-05-02T06:35:14.548Z,1.25
2023-05-02T06:36:14.562Z,1.25
2023-05-02T06:37:14.975Z,1.15
2023-05-02T06:38:14.983Z,1.09
2023-05-02T06:39:14.612Z,1.03
2023-05-02T06:40:14.961Z,1.03
2023-05-02T06:41:15.927Z,1.00
2023-05-02T06:42:15.071Z,1.01
2023-05-02T06:43:15.367Z,1.01
2023-05-02T06:44:14.547Z,0.98
2023-05-02T06:45:14.613Z,1.02
2023-05-02T06:46:14.571Z,1.04
2023-05-02T06:47:15.076Z,1.03
2023-05-02T06:48:14.560Z,1.02
2023-05-02T06:49:14.557Z,1.07
2023-05-02T06:50:14.513Z,1.12
2023-05-02T06:51:14.520Z,1.08
2023-05-02T06:52:14.521Z,1.07
2023-05-02T06:53:14.532Z,1.11
2023-05-02T06:54:14.461Z,1.14
2023-05-02T06:55:14.481Z,1.19
2023-05-02T06:56:14.610Z,1.22
2023-05-02T06:57:14.517Z,1.20
2023-05-02T06:58:14.518Z,1.23
2023-05-02T06:59:14.486Z,1.20
2023-05-02T07:00:14.490Z,1.20
2023-05-02T07:01:14.551Z,1.18
2023-05-02T07:02:14.431Z,1.16
2023-05-02T07:03:14.445Z,1.14
2023-05-02T07:04:14.511Z,1.13
2023-05-02T07:05:14.400Z,1.17
2023-05-02T07:06:14.486Z,1.19
2023-05-02T07:07:14.452Z,1.19
2023-05-02T07:08:14.574Z,1.22
2023-05-02T07:09:14.372Z,1.24
2023-05-02T07:10:14.470Z,1.24
2023-05-02T07:11:14.359Z,1.25
2023-05-02T07:12:14.350Z,1.24
2023-05-02T07:13:14.409Z,1.28
2023-05-02T07:14:14.458Z,1.29
2023-05-02T07:15:14.315Z,1.33
2023-05-02T07:16:14.506Z,1.36
2023-05-02T07:17:14.488Z,1.39
2023-05-02T07:18:14.609Z,1.44
2023-05-02T07:19:14.928Z,1.48
2023-05-02T07:20:14.463Z,1.46
2023-05-02T07:21:14.308Z,1.52
2023-05-02T07:22:14.390Z,1.59
2023-05-02T07:23:14.469Z,1.67
2023-05-02T07:24:14.525Z,1.70
2023-05-02T07:25:14.439Z,1.71
2023-05-02T07:26:14.491Z,1.75
2023-05-02T07:27:14.510Z,1.70
2023-05-02T07:28:14.461Z,1.69
2023-05-02T07:29:14.479Z,9.14
2023-05-02T07:30:14.489Z,3.61
2023-05-02T07:31:14.440Z,2.81
2023-05-02T07:32:14.619Z,2.41
2023-05-02T07:33:14.496Z,2.20
2023-05-02T07:34:14.519Z,1.91
2023-05-02T07:35:14.510Z,1.61
2023-05-02T07:36:14.536Z,1.58
2023-05-02T07:37:14.991Z,1.40
2023-05-02T07:38:14.648Z,1.45
2023-05-02T07:39:14.796Z,1.48
2023-05-02T07:40:14.668Z,1.46
2023-05-02T07:41:14.800Z,1.42
2023-05-02T07:42:15.541Z,1.38
2023-05-02T07:43:14.721Z,1.35
2023-05-02T07:44:14.785Z,1.33
2023-05-02T07:45:14.847Z,1.31
2023-05-02T07:46:14.988Z,1.28
2023-05-02T07:47:15.214Z,1.26
2023-05-02T07:48:15.018Z,1.13
2023-05-02T07:49:15.518Z,1.16
2023-05-02T07:50:15.029Z,1.08
2023-05-02T07:51:15.067Z,1.11
2023-05-02T07:52:15.197Z,1.14
2023-05-02T07:53:15.148Z,1.11
2023-05-02T07:54:15.495Z,1.13
2023-05-02T07:55:15.400Z,1.13
2023-05-02T07:56:15.312Z,1.13
2023-05-02T07:57:15.338Z,1.18
2023-05-02T07:58:22.169Z,1.16
2023-05-02T07:59:15.418Z,1.16
2023-05-02T08:00:15.519Z,1.14
2023-05-02T08:01:15.463Z,1.16
2023-05-02T08:02:15.381Z,1.17
2023-05-02T08:03:15.483Z,1.16
2023-05-02T08:04:15.820Z,1.13
2023-05-02T08:05:15.670Z,1.07
2023-05-02T08:06:15.388Z,1.11
2023-05-02T08:07:17.056Z,1.08
2023-05-02T08:08:15.365Z,1.11
2023-05-02T08:09:15.960Z,1.01
2023-05-02T08:10:15.296Z,1.02
2023-05-02T08:11:15.343Z,1.04
2023-05-02T08:12:15.372Z,1.07
2023-05-02T08:13:15.300Z,1.03
2023-05-02T08:14:15.264Z,1.00
2023-05-02T08:15:15.386Z,1.00
2023-05-02T08:16:15.361Z,1.02
2023-05-02T08:17:15.267Z,0.99
2023-05-02T08:18:15.321Z,0.97
2023-05-02T08:19:15.223Z,0.91
2023-05-02T08:20:15.267Z,0.91
2023-05-02T08:21:15.478Z,0.93
2023-05-02T08:22:15.485Z,0.88
2023-05-02T08:23:15.521Z,0.92
2023-05-02T08:24:15.407Z,0.91
2023-05-02T08:25:15.480Z,0.89
2023-05-02T08:26:15.581Z,0.88
2023-05-02T08:27:15.543Z,0.78
2023-05-02T08:28:15.647Z,0.77
2023-05-02T08:29:16.027Z,0.85
2023-05-02T08:30:18.854Z,0.75
2023-05-02T08:31:15.796Z,0.64
2023-05-02T08:32:15.757Z,0.62
2023-05-02T08:33:15.809Z,0.69
2023-05-02T08:34:15.637Z,0.67
2023-05-02T08:35:15.683Z,0.65
2023-05-02T08:36:15.708Z,0.59
2023-05-02T08:37:15.644Z,0.56
2023-05-02T08:38:15.653Z,0.52
2023-05-02T08:39:15.604Z,0.50
2023-05-02T08:40:16.025Z,0.50
2023-05-02T08:41:20.184Z,0.56
2023-05-02T08:42:15.591Z,0.56
2023-05-02T08:43:16.041Z,0.57
2023-05-02T08:44:15.617Z,0.59
2023-05-02T08:45:16.732Z,0.66
2023-05-02T08:46:15.635Z,0.75
2023-05-02T08:47:15.590Z,0.73
2023-05-02T08:48:15.666Z,0.74
2023-05-02T08:49:15.539Z,0.76
2023-05-02T08:50:15.545Z,0.76
2023-05-02T08:51:15.559Z,0.74
2023-05-02T08:52:15.532Z,0.71
2023-05-02T08:53:15.521Z,0.82
2023-05-02T08:54:15.503Z,0.75
2023-05-02T08:55:15.516Z,0.78
2023-05-02T08:56:15.509Z,0.78
2023-05-02T08:57:15.518Z,0.79
2023-05-02T08:58:17.585Z,0.74
2023-05-02T08:59:15.528Z,0.79
2023-05-02T09:00:15.473Z,0.74
2023-05-02T09:01:15.880Z,0.75
2023-05-02T09:02:15.727Z,0.78
2023-05-02T09:03:15.632Z,0.80
2023-05-02T09:04:16.071Z,0.80
2023-05-02T09:05:15.903Z,0.79
2023-05-02T09:06:15.793Z,0.77
2023-05-02T09:07:15.913Z,0.73
2023-05-02T09:08:15.914Z,0.72
2023-05-02T09:09:17.188Z,0.78
2023-05-02T09:10:15.922Z,0.82
2023-05-02T09:11:16.020Z,0.84
2023-05-02T09:12:15.931Z,0.83
2023-05-02T09:13:16.042Z,0.87
2023-05-02T09:14:15.918Z,0.85
2023-05-02T09:15:18.998Z,0.92
2023-05-02T09:16:16.116Z,0.92
2023-05-02T09:17:16.028Z,0.93
2023-05-02T09:18:15.867Z,0.95
2023-05-02T09:19:15.887Z,1.03
2023-05-02T09:20:16.111Z,1.16
2023-05-02T09:21:19.805Z,1.17
2023-05-02T09:22:15.816Z,1.17
2023-05-02T09:23:15.918Z,1.18
2023-05-02T09:24:15.813Z,1.20
2023-05-02T09:25:15.819Z,1.21
2023-05-02T09:26:15.826Z,1.14
2023-05-02T09:27:15.845Z,1.24
2023-05-02T09:28:16.039Z,1.30
2023-05-02T09:29:16.076Z,1.40
2023-05-02T09:30:16.120Z,1.38
2023-05-02T09:31:23.030Z,1.32
2023-05-02T09:32:17.220Z,1.32
2023-05-02T09:33:17.512Z,1.33
2023-05-02T09:34:16.044Z,1.35
2023-05-02T09:35:15.748Z,1.29
2023-05-02T09:36:15.808Z,1.30
2023-05-02T09:37:15.809Z,1.44
2023-05-02T09:38:15.749Z,1.46
2023-05-02T09:39:15.865Z,1.36
2023-05-02T09:40:16.101Z,1.40
2023-05-02T09:41:15.786Z,1.42
2023-05-02T09:42:15.796Z,1.32
2023-05-02T09:43:15.804Z,1.21
2023-05-02T09:44:15.867Z,1.15
2023-05-02T09:45:15.804Z,1.09
2023-05-02T09:46:15.964Z,1.09
2023-05-02T09:47:15.866Z,1.06
2023-05-02T09:48:16.040Z,1.04
2023-05-02T09:49:15.876Z,1.06
2023-05-02T09:50:15.896Z,1.04
2023-05-02T09:51:15.913Z,1.05
2023-05-02T09:52:15.908Z,0.99
2023-05-02T09:53:15.907Z,0.97
2023-05-02T09:54:15.905Z,0.91
2023-05-02T09:55:15.916Z,0.89
2023-05-02T09:56:16.233Z,0.86
2023-05-02T09:57:15.925Z,0.82
2023-05-02T09:58:15.919Z,0.78
2023-05-02T09:59:15.948Z,0.82
2023-05-02T10:00:15.966Z,0.76
2023-05-02T10:01:15.998Z,0.79
2023-05-02T10:02:15.962Z,0.77
2023-05-02T10:03:16.040Z,0.71
2023-05-02T10:04:16.216Z,0.67
2023-05-02T10:05:16.083Z,0.66
2023-05-02T10:06:16.105Z,0.67
2023-05-02T10:07:16.225Z,0.61
2023-05-02T10:08:16.028Z,0.62
2023-05-02T10:09:19.737Z,0.65
2023-05-02T10:10:17.080Z,0.65
2023-05-02T10:11:16.096Z,0.66
2023-05-02T10:12:16.058Z,0.68
2023-05-02T10:13:16.007Z,0.76
2023-05-02T10:14:16.066Z,0.81
2023-05-02T10:15:16.012Z,0.87
2023-05-02T10:16:16.042Z,0.90
2023-05-02T10:17:16.024Z,0.88
2023-05-02T10:18:16.025Z,0.93
2023-05-02T10:19:15.988Z,0.94
2023-05-02T10:20:16.186Z,0.93
2023-05-02T10:21:15.954Z,0.91
2023-05-02T10:22:15.957Z,0.96
2023-05-02T10:23:15.927Z,0.97
2023-05-02T10:24:15.927Z,0.98
2023-05-02T10:25:15.927Z,0.99
2023-05-02T10:26:15.946Z,0.96
2023-05-02T10:27:16.096Z,0.93
2023-05-02T10:28:15.929Z,0.94
2023-05-02T10:29:15.908Z,0.96
2023-05-02T10:30:15.913Z,0.90
2023-05-02T10:31:16.002Z,0.90
2023-05-02T10:32:15.883Z,0.76
2023-05-02T10:33:15.896Z,0.67
2023-05-02T10:34:15.873Z,0.70
2023-05-02T10:35:15.905Z,0.65
2023-05-02T10:36:15.898Z,0.64
2023-05-02T10:37:15.882Z,0.58
2023-05-02T10:38:15.864Z,0.55
2023-05-02T10:39:15.840Z,0.51
2023-05-02T10:40:15.870Z,0.55
2023-05-02T10:41:15.838Z,0.51
2023-05-02T10:42:15.851Z,0.51
2023-05-02T10:43:15.944Z,0.52
2023-05-02T10:44:15.979Z,0.50
2023-05-02T10:45:15.952Z,0.51
2023-05-02T10:46:16.088Z,0.50
2023-05-02T10:47:16.063Z,0.50
2023-05-02T10:48:16.090Z,0.54
2023-05-02T10:49:16.177Z,0.52
2023-05-02T10:50:16.195Z,0.57
2023-05-02T10:51:16.578Z,0.53
2023-05-02T10:52:16.236Z,0.52
2023-05-02T10:53:16.962Z,0.50
2023-05-02T10:54:16.304Z,0.50
2023-05-02T10:55:16.353Z,0.52
2023-05-02T10:56:16.427Z,0.52
2023-05-02T10:57:16.444Z,0.48
2023-05-02T10:58:16.499Z,0.54
2023-05-02T10:59:16.568Z,0.50
2023-05-02T11:00:16.586Z,0.57
2023-05-02T11:01:16.696Z,0.60
2023-05-02T11:02:16.771Z,0.57
2023-05-02T11:03:16.868Z,0.56
2023-05-02T11:04:16.866Z,0.50
2023-05-02T11:05:16.916Z,0.53
2023-05-02T11:06:17.082Z,0.51
2023-05-02T11:07:17.024Z,0.50
2023-05-02T11:08:19.353Z,0.53
2023-05-02T11:09:17.030Z,0.53
2023-05-02T11:10:17.052Z,0.52
2023-05-02T11:11:17.047Z,0.55
2023-05-02T11:12:17.008Z,0.56
2023-05-02T11:13:17.018Z,0.58
2023-05-02T11:14:18.477Z,0.57
2023-05-02T11:15:17.029Z,0.60
2023-05-02T11:16:17.020Z,0.56
2023-05-02T11:17:16.979Z,0.54
2023-05-02T11:18:17.102Z,0.56
2023-05-02T11:19:17.008Z,0.59
2023-05-02T11:20:17.045Z,0.62
2023-05-02T11:21:17.113Z,0.50
2023-05-02T11:22:16.947Z,0.58
2023-05-02T11:23:17.004Z,0.58
2023-05-02T11:24:17.099Z,0.57
2023-05-02T11:25:17.106Z,0.56
2023-05-02T11:26:16.930Z,0.52
2023-05-02T11:27:16.889Z,0.50
2023-05-02T11:28:16.878Z,0.56
2023-05-02T11:29:16.853Z,0.52
2023-05-02T11:30:16.958Z,0.58
2023-05-02T11:31:16.956Z,0.59
2023-05-02T11:32:16.939Z,0.52
2023-05-02T11:33:16.890Z,0.55
2023-05-02T11:34:16.913Z,0.55
2023-05-02T11:35:16.959Z,0.59
2023-05-02T11:36:16.941Z,0.62
2023-05-02T11:37:17.012Z,0.60
2023-05-02T11:38:17.043Z,0.58
2023-05-02T11:39:17.030Z,0.61
2023-05-02T11:40:17.148Z,0.60
2023-05-02T11:41:17.111Z,0.67
2023-05-02T11:42:17.113Z,0.61
2023-05-02T11:43:17.202Z,0.67
2023-05-02T11:44:17.144Z,0.63
2023-05-02T11:45:17.161Z,0.56
2023-05-02T11:46:17.236Z,0.56
2023-05-02T11:47:17.240Z,0.64
2023-05-02T11:48:17.217Z,0.60
2023-05-02T11:49:17.320Z,0.71
2023-05-02T11:50:17.320Z,0.77
2023-05-02T11:51:17.396Z,0.76
2023-05-02T11:52:17.487Z,0.74
2023-05-02T11:53:17.428Z,0.65
2023-05-02T11:54:17.518Z,0.64
2023-05-02T11:55:17.549Z,0.63
2023-05-02T11:56:17.591Z,0.65
2023-05-02T11:57:17.654Z,0.73
2023-05-02T11:58:17.648Z,0.85
2023-05-02T11:59:17.744Z,0.78
2023-05-02T12:00:17.692Z,0.78
2023-05-02T12:01:17.713Z,0.69
2023-05-02T12:02:17.813Z,0.72
2023-05-02T12:03:17.850Z,0.71
2023-05-02T12:04:17.785Z,0.73
2023-05-02T12:05:17.796Z,0.72
2023-05-02T12:06:17.880Z,0.72
2023-05-02T12:07:17.932Z,0.80
2023-05-02T12:08:17.848Z,0.77
2023-05-02T12:09:17.871Z,0.68
2023-05-02T12:10:17.921Z,0.85
2023-05-02T12:11:17.901Z,1.03
2023-05-02T12:12:17.924Z,1.05
2023-05-02T12:13:17.924Z,1.16
2023-05-02T12:14:17.960Z,1.20
2023-05-02T12:15:17.992Z,1.27
2023-05-02T12:16:18.141Z,1.32
2023-05-02T12:17:18.013Z,1.40
2023-05-02T12:18:19.480Z,1.51
2023-05-02T12:19:18.030Z,1.42
2023-05-02T12:20:18.065Z,1.42
2023-05-02T12:21:18.007Z,1.40
2023-05-02T12:22:18.018Z,1.45
2023-05-02T12:23:17.976Z,1.49
2023-05-02T12:24:18.019Z,1.54
2023-05-02T12:25:17.976Z,1.50
2023-05-02T12:26:18.006Z,1.62
2023-05-02T12:27:17.994Z,1.61
2023-05-02T12:28:17.983Z,1.65
2023-05-02T12:29:17.909Z,1.58
2023-05-02T12:30:17.955Z,1.64
2023-05-02T12:31:18.147Z,1.66
2023-05-02T12:32:17.913Z,1.67
2023-05-02T12:33:17.934Z,1.76
2023-05-02T12:34:17.920Z,1.70
2023-05-02T12:35:17.887Z,1.79
2023-05-02T12:36:17.944Z,1.79
2023-05-02T12:37:17.905Z,1.85
2023-05-02T12:38:17.868Z,1.86
2023-05-02T12:39:17.873Z,1.83
2023-05-02T12:40:17.882Z,1.95
2023-05-02T12:41:17.866Z,1.92
2023-05-02T12:42:17.956Z,1.94
2023-05-02T12:43:17.850Z,2.04
2023-05-02T12:44:17.849Z,2.13
2023-05-02T12:45:17.808Z,2.08
2023-05-02T12:46:17.874Z,2.03
2023-05-02T12:47:17.998Z,2.08
2023-05-02T12:48:17.790Z,2.11
2023-05-02T12:49:17.825Z,2.18
2023-05-02T12:50:17.826Z,2.18
2023-05-02T12:51:17.754Z,2.19
2023-05-02T12:52:17.801Z,2.22
2023-05-02T12:53:17.798Z,2.29
2023-05-02T12:54:17.767Z,2.22
2023-05-02T12:55:17.730Z,2.23
2023-05-02T12:56:17.735Z,2.40
2023-05-02T12:57:17.777Z,2.38
2023-05-02T12:58:17.757Z,2.39
2023-05-02T12:59:17.735Z,2.46
2023-05-02T13:00:17.740Z,2.48
2023-05-02T13:01:17.755Z,2.51
2023-05-02T13:02:17.762Z,2.43
2023-05-02T13:03:17.784Z,2.52
2023-05-02T13:04:17.779Z,2.53
2023-05-02T13:05:17.675Z,2.50
2023-05-02T13:06:17.712Z,2.54
2023-05-02T13:07:17.692Z,2.59
2023-05-02T13:08:17.659Z,2.58
2023-05-02T13:09:17.647Z,2.50
2023-05-02T13:10:17.656Z,2.52
2023-05-02T13:11:17.627Z,2.49
2023-05-02T13:12:17.648Z,2.53
2023-05-02T13:13:17.640Z,2.55
2023-05-02T13:14:17.614Z,2.54
2023-05-02T13:15:17.753Z,2.61
2023-05-02T13:16:17.666Z,2.52
2023-05-02T13:17:17.670Z,2.52
2023-05-02T13:18:17.612Z,2.53