createdAt,value
2019-05-29T00:25:50.818Z,7.50
2019-05-29T00:28:31.761Z,6.40
2019-05-29T00:46:34.762Z,7.40
2019-05-29T00:49:01.188Z,8.20
2019-05-29T00:51:33.181Z,8.57
2019-05-29T01:12:00.683Z,12.67
2019-05-29T01:14:49.257Z,12.40
2019-05-29T01:17:32.458Z,15.53
2019-05-29T01:19:51.616Z,13.30
2019-05-29T01:42:28.992Z,13.40
2019-05-29T01:45:07.598Z,15.90
2019-05-29T01:47:35.920Z,14.37
2019-05-29T01:50:01.787Z,13.87
2019-05-29T01:52:21.783Z,14.17
2019-05-29T02:13:09.897Z,16.00
2019-05-29T02:15:33.568Z,18.90
2019-05-29T02:17:52.092Z,18.13
2019-05-29T02:22:43.269Z,19.03
2019-05-29T02:25:06.380Z,18.27
2019-05-29T02:27:35.712Z,19.40
2019-05-29T02:29:55.490Z,17.17
2019-05-29T02:32:13.695Z,17.90
2019-05-29T02:34:42.858Z,17.23
2019-05-29T02:37:04.607Z,18.83
2019-05-29T02:39:25.634Z,18.93
2019-05-29T02:41:33.750Z,18.87
2019-05-29T02:44:08.799Z,18.90
2019-05-29T02:46:22.309Z,19.63
2019-05-29T02:48:55.306Z,19.90
2019-05-29T02:51:22.087Z,19.90
2019-05-29T02:54:17.855Z,18.50
2019-05-29T02:56:22.992Z,20.20
2019-05-29T03:08:00.441Z,23.80
2019-05-29T03:14:16.362Z,21.63
2019-05-29T03:45:49.121Z,20.50
2019-05-29T03:48:16.251Z,22.13
2019-05-29T03:52:57.880Z,23.60
2019-05-29T03:55:37.717Z,22.40
2019-05-29T04:04:06.802Z,21.77
2019-05-29T04:07:02.147Z,23.00
2019-05-29T04:14:35.663Z,21.87
2019-05-29T04:22:49.475Z,20.43
2019-05-29T04:49:13.189Z,20.63
2019-05-29T04:51:37.307Z,18.60
2019-05-29T04:54:03.870Z,18.27
2019-05-29T04:56:30.714Z,10.77
2019-05-29T04:59:40.231Z,4.20
2019-05-29T05:02:22.066Z,2.80
2019-05-29T05:11:06.763Z,1.67
2019-05-29T05:13:49.349Z,2.23
2019-05-29T05:16:24.983Z,1.77
2019-05-29T05:21:03.823Z,2.10
2019-05-29T05:23:30.079Z,1.77
2019-05-29T05:25:57.118Z,1.90
2019-05-29T05:28:20.344Z,1.73
2019-05-29T05:42:48.932Z,2.60
2019-05-29T05:44:42.565Z,1.20
2019-05-29T05:47:03.214Z,1.10
2019-05-29T05:49:07.733Z,1.60
2019-05-29T05:51:11.789Z,1.47
2019-05-29T05:53:15.796Z,1.40
2019-05-29T05:55:19.844Z,1.70
2019-05-29T05:57:23.941Z,1.37
2019-05-29T05:59:28.241Z,1.70
2019-05-29T06:01:51.253Z,1.43
2019-05-29T06:04:25.368Z,1.20
2019-05-29T06:09:04.560Z,1.50
2019-05-29T06:11:38.310Z,1.37
2019-05-29T06:14:03.513Z,1.40
2019-05-29T06:16:11.090Z,1.20
2019-05-29T06:18:26.737Z,1.47
2019-05-29T06:20:52.638Z,1.50
2019-05-29T06:23:17.030Z,1.07
2019-05-29T06:25:48.705Z,1.07
2019-05-29T06:28:10.894Z,1.37
2019-05-29T06:30:15.381Z,1.40
2019-05-29T06:32:33.446Z,1.10
2019-05-29T06:35:00.454Z,1.10
2019-05-29T06:37:19.093Z,1.10
2019-05-29T06:40:16.870Z,1.93
2019-05-29T06:43:00.055Z,1.40
2019-05-29T06:45:02.416Z,1.30
2019-05-29T06:47:22.832Z,1.00
2019-05-29T06:50:11.490Z,1.10
2019-05-29T06:52:48.366Z,1.53
2019-05-29T06:55:16.607Z,1.50
2019-05-29T06:57:44.360Z,1.50
2019-05-29T07:00:05.855Z,1.20
2019-05-29T07:30:01.677Z,1.73
2019-05-29T07:32:05.949Z,2.03
2019-05-29T07:34:30.798Z,1.70
2019-05-29T07:37:04.222Z,1.53
2019-05-29T07:39:33.582Z,1.60
2019-05-29T07:42:01.610Z,1.20
2019-05-29T07:44:28.106Z,1.50
2019-05-29T07:46:32.204Z,1.93
2019-05-29T07:48:36.568Z,2.00
2019-05-29T07:51:06.686Z,1.60
2019-05-29T07:53:42.204Z,1.70
2019-05-29T07:56:22.101Z,1.93
2019-05-29T07:58:41.889Z,1.50
2019-05-29T08:01:12.280Z,1.57
2019-05-29T08:03:32.707Z,1.10
2019-05-29T08:06:11.674Z,1.37
2019-05-29T08:11:15.016Z,1.07
2019-05-29T08:13:50.017Z,1.10
2019-05-29T08:16:02.232Z,0.90
2019-05-29T08:17:59.190Z,0.90
2019-05-29T08:20:07.642Z,1.00
2019-05-29T08:22:09.508Z,1.60
2019-05-29T08:24:19.055Z,1.33
2019-05-29T08:26:51.004Z,1.20
2019-05-29T08:29:34.221Z,1.00
2019-05-29T08:31:56.691Z,1.37
2019-05-29T08:58:55.891Z,1.17
2019-05-29T09:00:56.014Z,1.20
2019-05-29T09:03:21.678Z,0.90
2019-05-29T09:06:08.560Z,0.90
2019-05-29T09:08:31.348Z,0.83
2019-05-29T09:11:00.613Z,0.80
2019-05-29T09:13:41.147Z,0.90
2019-05-29T09:15:45.032Z,0.90
2019-05-29T09:17:48.980Z,1.20
2019-05-29T09:19:52.985Z,1.10
2019-05-29T09:21:57.137Z,0.87
2019-05-29T09:24:01.385Z,1.07
2019-05-29T09:26:15.988Z,0.87
2019-05-29T09:28:18.300Z,1.10
2019-05-29T09:30:22.110Z,1.07
2019-05-29T09:32:48.864Z,0.80
2019-05-29T09:34:32.233Z,1.53
2019-05-29T09:36:55.737Z,1.23
2019-05-29T09:39:32.417Z,1.13
2019-05-29T09:41:47.199Z,1.23
2019-05-29T09:44:28.551Z,0.90
2019-05-29T09:46:18.650Z,1.00
2019-05-29T09:48:26.767Z,0.90
2019-05-29T09:50:46.525Z,0.97
2019-05-29T09:52:34.599Z,1.13
2019-05-29T09:54:38.872Z,1.00
2019-05-29T09:56:42.923Z,0.90
2019-05-29T09:59:13.233Z,1.00
2019-05-29T10:01:42.066Z,1.10
2019-05-29T10:04:11.711Z,1.30
2019-05-29T10:06:48.937Z,1.00
2019-05-29T10:56:52.776Z,1.10
2019-05-29T10:59:30.549Z,1.03
2019-05-29T11:01:31.881Z,1.20
2019-05-29T11:03:35.921Z,1.20
2019-05-29T11:05:40.617Z,1.40
2019-05-29T11:07:45.702Z,1.03
2019-05-29T11:09:50.220Z,0.90
2019-05-29T11:11:55.309Z,1.13
2019-05-29T11:14:00.416Z,1.07
2019-05-29T11:16:04.524Z,1.10
2019-05-29T11:18:08.458Z,1.00
2019-05-29T11:20:15.806Z,0.80
2019-05-29T11:22:26.188Z,1.00
2019-05-29T11:24:25.398Z,1.10
2019-05-29T11:26:29.312Z,1.10
2019-05-29T11:28:33.217Z,0.90
2019-05-29T11:30:37.169Z,0.90
2019-05-29T11:32:41.531Z,1.03
2019-05-29T11:34:45.404Z,0.90
2019-05-29T11:36:50.038Z,1.00
2019-05-29T11:38:54.596Z,1.10
2019-05-29T11:41:23.597Z,0.97
2019-05-29T11:43:18.885Z,0.80
2019-05-29T11:45:42.351Z,0.80
2019-05-29T11:47:46.466Z,1.30
2019-05-29T11:50:26.045Z,0.73
2019-05-29T11:52:43.070Z,1.00
2019-05-29T11:55:14.100Z,0.90
2019-05-29T11:57:28.733Z,1.03
2019-05-29T12:00:13.353Z,0.80
2019-05-29T12:02:12.710Z,0.87
2019-05-29T12:04:32.390Z,0.90
2019-05-29T12:06:55.340Z,1.50
2019-05-29T12:08:58.024Z,1.00
2019-05-29T12:11:28.133Z,0.80
2019-05-29T12:13:51.583Z,2.53
2019-05-29T12:16:06.550Z,0.80
2019-05-29T12:18:30.326Z,0.80
2019-05-29T12:20:42.678Z,0.80
2019-05-29T12:23:18.597Z,0.70
2019-05-29T12:25:16.951Z,0.93
2019-05-29T12:27:40.256Z,0.80
2019-05-29T12:30:03.747Z,0.97
2019-05-29T12:32:19.449Z,0.87
2019-05-29T12:34:53.163Z,1.00
2019-05-29T12:37:01.904Z,0.90
2019-05-29T12:39:16.739Z,0.70
2019-05-29T12:41:34.496Z,1.00
2019-05-29T12:43:50.249Z,0.90
2019-05-29T12:46:07.427Z,0.90
2019-05-29T12:48:26.780Z,0.90
2019-05-29T12:50:41.888Z,0.97
2019-05-29T12:52:57.691Z,1.17
2019-05-29T12:55:15.919Z,0.83
2019-05-29T12:57:39.270Z,1.07
2019-05-29T12:59:56.091Z,1.30
2019-05-29T13:02:12.185Z,1.10
2019-05-29T13:04:26.374Z,0.80
2019-05-29T13:06:41.289Z,1.40
2019-05-29T13:09:07.122Z,1.10
2019-05-29T13:11:22.044Z,1.00
2019-05-29T13:13:42.707Z,1.27
2019-05-29T13:16:03.147Z,1.00
2019-05-29T13:18:12.169Z,0.90
2019-05-29T13:20:22.452Z,0.90
2019-05-29T13:22:26.684Z,1.00
2019-05-29T13:24:30.726Z,1.03
2019-05-29T13:26:34.986Z,1.17
2019-05-29T13:28:53.324Z,0.90
2019-05-29T13:30:57.713Z,1.20
2019-05-29T13:33:11.681Z,1.10
2019-05-29T13:35:16.303Z,0.90
2019-05-29T13:37:20.273Z,1.20
2019-05-29T13:39:24.503Z,1.00
2019-05-29T13:41:29.011Z,0.87
2019-05-29T13:43:32.969Z,0.87
2019-05-29T13:45:43.251Z,0.70
2019-05-29T13:47:47.511Z,1.00
2019-05-29T13:49:58.813Z,0.90
2019-05-29T13:52:08.284Z,1.20
2019-05-29T13:54:18.005Z,0.77
2019-05-29T13:58:45.579Z,1.00
2019-05-29T14:00:53.192Z,0.80
2019-05-29T14:03:07.043Z,0.73
2019-05-29T14:05:23.242Z,1.40
2019-05-29T14:07:27.160Z,0.83
2019-05-29T14:09:31.724Z,0.80
2019-05-29T14:11:35.948Z,0.90
2019-05-29T14:14:07.962Z,0.90
2019-05-29T14:16:09.431Z,0.80
2019-05-29T14:18:24.602Z,0.80
2019-05-29T14:20:55.690Z,0.90
2019-05-29T14:23:13.195Z,1.30
2019-05-29T14:25:41.480Z,1.00
2019-05-29T14:27:56.248Z,1.07
2019-05-29T14:30:17.815Z,0.90
2019-05-29T14:32:31.696Z,0.90
2019-05-29T14:34:54.760Z,1.07
2019-05-29T14:37:16.027Z,1.00
2019-05-29T14:39:35.959Z,1.00
2019-05-29T14:41:49.400Z,1.00
2019-05-29T14:44:04.253Z,1.93
2019-05-29T14:46:27.813Z,1.07
2019-05-29T14:48:55.856Z,1.13
2019-05-29T14:51:10.914Z,1.60
2019-05-29T14:53:28.500Z,1.60
2019-05-29T14:55:50.208Z,1.00
2019-05-29T15:11:01.070Z,1.40
2019-05-29T15:13:57.425Z,1.10
2019-05-29T15:16:14.893Z,1.13
2019-05-29T15:18:40.710Z,1.47
2019-05-29T15:21:01.802Z,1.20
2019-05-29T15:23:24.096Z,1.70
2019-05-29T15:25:45.657Z,1.90
2019-05-29T15:28:03.056Z,1.40
2019-05-29T15:30:23.155Z,2.23
2019-05-29T15:32:26.896Z,1.20
2019-05-29T15:34:41.623Z,1.40
2019-05-29T15:37:12.282Z,2.00
2019-05-29T15:39:29.022Z,1.10
2019-05-29T15:42:00.857Z,1.20
2019-05-29T15:44:19.057Z,1.03
2019-05-29T15:46:47.299Z,1.00
2019-05-29T15:49:17.418Z,1.00
2019-05-29T15:51:35.482Z,1.00
2019-05-29T15:54:07.147Z,1.00
2019-05-29T15:56:47.406Z,1.00
2019-05-29T15:59:12.076Z,0.80
2019-05-29T16:01:21.429Z,1.30
2019-05-29T16:03:34.934Z,1.30
2019-05-29T16:05:53.452Z,1.20
2019-05-29T16:08:38.428Z,1.00
2019-05-29T16:11:08.586Z,0.90
2019-05-29T16:13:23.384Z,1.20
2019-05-29T16:15:40.242Z,0.83
2019-05-29T16:19:44.136Z,0.80
2019-05-29T16:20:31.552Z,1.00
2019-05-29T16:22:54.401Z,0.80
2019-05-29T16:25:19.280Z,1.23
2019-05-29T16:28:40.929Z,0.97
2019-05-29T16:30:44.787Z,0.77
2019-05-29T16:58:47.478Z,0.80
2019-05-29T17:01:15.245Z,0.70
2019-05-29T17:03:27.245Z,0.70
2019-05-29T17:05:45.030Z,0.80
2019-05-29T17:08:00.126Z,0.80
2019-05-29T17:10:20.410Z,0.80
2019-05-29T17:12:40.599Z,0.80
2019-05-29T17:14:55.266Z,0.70
2019-05-29T17:17:16.851Z,0.80
2019-05-29T17:19:40.142Z,0.80
2019-05-29T17:22:05.339Z,0.77
2019-05-29T17:24:18.719Z,0.70
2019-05-29T17:26:38.970Z,0.90
2019-05-29T17:28:50.022Z,1.07
2019-05-29T17:31:12.708Z,0.97
2019-05-29T17:33:39.671Z,0.70
2019-05-29T17:36:06.027Z,0.87
2019-05-29T17:38:21.219Z,1.00
2019-05-29T17:40:52.880Z,0.80
2019-05-29T17:43:09.335Z,0.90
2019-05-29T17:48:30.418Z,0.90
2019-05-29T17:50:53.211Z,0.80
2019-05-29T17:53:11.076Z,0.90
2019-05-29T17:55:32.991Z,0.60
2019-05-29T17:57:57.748Z,0.67
2019-05-29T18:00:17.988Z,0.70
2019-05-29T18:02:51.935Z,0.80
2019-05-29T18:05:03.257Z,0.70
2019-05-29T18:07:22.664Z,0.70
2019-05-29T18:09:35.731Z,1.03
2019-05-29T18:11:52.795Z,0.80
2019-05-29T18:14:21.329Z,0.83
2019-05-29T18:16:41.034Z,0.77
2019-05-29T18:19:08.221Z,0.90
2019-05-29T18:21:34.809Z,0.83
2019-05-29T18:24:07.650Z,0.93
2019-05-29T18:26:46.001Z,0.80
2019-05-29T18:28:47.093Z,0.80
2019-05-29T18:55:49.297Z,0.87
2019-05-29T18:58:20.510Z,0.80
2019-05-29T19:00:36.612Z,1.03
2019-05-29T19:03:06.121Z,1.37
2019-05-29T19:06:00.328Z,1.00
2019-05-29T19:08:25.663Z,1.10
2019-05-29T19:17:08.373Z,1.00
2019-05-29T19:19:19.263Z,0.70
2019-05-29T19:21:42.691Z,0.90
2019-05-29T19:24:16.942Z,1.00
2019-05-29T19:26:26.715Z,1.00
2019-05-29T19:28:42.857Z,1.97
2019-05-29T19:30:42.855Z,1.83
2019-05-29T19:33:04.877Z,1.33
2019-05-29T19:35:27.595Z,1.30
2019-05-29T19:37:49.064Z,1.13
2019-05-29T19:40:02.053Z,1.30
2019-05-29T19:42:07.062Z,1.10
2019-05-29T19:44:16.955Z,0.90
2019-05-29T19:46:26.370Z,0.90
2019-05-29T19:48:35.844Z,1.00
2019-05-29T19:50:47.852Z,1.20
2019-05-29T19:53:15.410Z,1.50
2019-05-29T20:25:51.755Z,1.23
2019-05-29T20:28:13.055Z,1.40
2019-05-29T20:30:34.286Z,1.30
2019-05-29T20:32:43.509Z,1.47
2019-05-29T20:35:09.098Z,1.20
2019-05-29T20:37:36.750Z,1.30
2019-05-29T20:40:05.046Z,1.17
2019-05-29T20:42:24.913Z,1.30
2019-05-29T20:44:38.755Z,1.20
2019-05-29T20:47:16.278Z,1.30
2019-05-29T20:49:42.327Z,2.00
2019-05-29T20:52:07.660Z,1.53
2019-05-29T21:13:22.805Z,1.60
2019-05-29T21:15:48.382Z,1.60
2019-05-29T21:18:17.784Z,1.53
2019-05-29T21:20:47.586Z,2.07
2019-05-29T21:23:08.726Z,1.60
2019-05-29T21:25:38.481Z,1.50
2019-05-29T21:41:46.634Z,1.60
2019-05-29T21:44:03.978Z,1.43
2019-05-29T22:08:36.277Z,1.67
2019-05-29T22:16:27.888Z,1.00
2019-05-29T22:18:47.049Z,1.00
2019-05-29T22:21:01.653Z,1.77
2019-05-29T22:23:21.518Z,1.60
2019-05-29T22:47:06.322Z,1.93
2019-05-29T22:49:11.634Z,1.93
2019-05-29T22:51:53.341Z,1.97
2019-05-29T22:54:12.389Z,2.63
2019-05-29T22:56:24.022Z,1.70
2019-05-29T22:58:52.011Z,1.70
2019-05-29T23:01:04.236Z,1.30
2019-05-29T23:06:42.114Z,1.30
2019-05-29T23:09:07.189Z,1.40
2019-05-29T23:11:32.272Z,2.40
2019-05-29T23:14:14.547Z,1.53
2019-05-29T23:16:43.741Z,1.40
2019-05-29T23:19:02.874Z,1.70
2019-05-29T23:21:21.934Z,1.20
2019-05-29T23:24:05.742Z,1.33
2019-05-29T23:26:31.500Z,1.10
2019-05-29T23:28:45.773Z,1.50
2019-05-29T23:31:08.997Z,1.60
2019-05-29T23:33:21.214Z,1.30
2019-05-29T23:35:43.605Z,1.60
2019-05-29T23:38:19.584Z,1.30
2019-05-29T23:40:59.391Z,1.10
2019-05-29T23:43:16.288Z,1.67
2019-05-29T23:45:35.295Z,1.53
2019-05-29T23:47:55.325Z,1.13
2019-05-29T23:50:02.843Z,1.03
2019-05-29T23:52:25.923Z,1.67
2019-05-29T23:54:50.711Z,1.30
2019-05-29T23:57:42.592Z,2.10
