createdAt,value
2018-09-18T04:29:10.031Z,14.40
2018-09-18T04:31:40.105Z,14.50
2018-09-18T04:34:09.812Z,14.60
2018-09-18T04:36:38.378Z,14.60
2018-09-18T04:39:09.008Z,14.50
2018-09-18T04:41:37.591Z,14.70
2018-09-18T04:44:06.713Z,14.70
2018-09-18T04:46:36.749Z,14.60
2018-09-18T04:49:05.367Z,14.50
2018-09-18T04:51:33.935Z,14.30
2018-09-18T04:54:02.483Z,14.40
2018-09-18T04:56:30.999Z,14.30
2018-09-18T04:58:59.570Z,14.30
2018-09-18T05:01:28.114Z,14.30
2018-09-18T05:03:56.751Z,14.60
2018-09-18T05:06:25.368Z,14.50
2018-09-18T05:08:54.113Z,14.70
2018-09-18T05:11:22.662Z,14.70
2018-09-18T05:13:51.220Z,14.70
2018-09-18T05:16:19.777Z,14.80
2018-09-18T05:18:48.409Z,14.30
2018-09-18T05:21:16.949Z,14.30
2018-09-18T05:23:45.493Z,14.40
2018-09-18T05:26:14.050Z,14.40
2018-09-18T05:28:42.626Z,14.30
2018-09-18T05:31:11.188Z,14.00
2018-09-18T05:33:39.786Z,13.90
2018-09-18T05:36:08.327Z,13.80
2018-09-18T05:38:36.882Z,13.70
2018-09-18T05:41:05.405Z,13.90
2018-09-18T05:43:34.072Z,13.90
2018-09-18T05:46:02.580Z,14.10
2018-09-18T05:48:34.992Z,14.30
2018-09-18T05:51:04.067Z,14.20
2018-09-18T05:53:32.583Z,14.20
2018-09-18T05:56:01.127Z,14.40
2018-09-18T05:58:29.948Z,14.50
2018-09-18T06:00:58.574Z,14.40
2018-09-18T06:03:27.090Z,14.10
2018-09-18T06:05:55.587Z,14.00
2018-09-18T06:08:24.140Z,13.90
2018-09-18T06:10:52.679Z,14.00
2018-09-18T06:13:21.243Z,14.10
2018-09-18T06:15:49.764Z,14.20
2018-09-18T06:18:18.272Z,14.30
2018-09-18T06:20:46.815Z,14.30
2018-09-18T06:23:15.375Z,14.30
2018-09-18T06:25:43.915Z,14.40
2018-09-18T06:28:12.441Z,14.40
2018-09-18T06:30:41.038Z,14.30
2018-09-18T06:33:09.746Z,14.30
2018-09-18T06:35:38.336Z,14.30
2018-09-18T06:38:06.965Z,14.30
2018-09-18T06:40:35.521Z,14.30
2018-09-18T06:43:04.040Z,14.30
2018-09-18T06:45:32.738Z,14.30
2018-09-18T06:48:01.378Z,14.50
2018-09-18T06:50:29.910Z,14.60
2018-09-18T06:52:58.488Z,14.70
2018-09-18T06:55:27.788Z,14.80
2018-09-18T06:57:56.328Z,14.90
2018-09-18T16:09:39.596Z,29.70
2018-09-18T16:12:08.813Z,29.60
2018-09-18T16:14:37.642Z,29.60
2018-09-18T16:17:13.754Z,29.50
2018-09-18T16:19:42.656Z,29.40
2018-09-18T16:22:15.305Z,29.20
2018-09-18T16:24:45.221Z,29.20
2018-09-18T16:27:13.846Z,29.10
2018-09-18T16:29:46.013Z,29.10
2018-09-18T16:32:17.864Z,29.00
2018-09-18T16:34:46.445Z,28.90
2018-09-18T16:37:15.098Z,28.90
2018-09-18T16:39:43.669Z,28.80
2018-09-18T16:42:12.882Z,28.80
2018-09-18T16:44:44.178Z,28.70
2018-09-18T16:47:12.771Z,28.70
2018-09-18T16:49:41.308Z,28.70
2018-09-18T16:52:09.976Z,28.60
2018-09-18T16:54:38.675Z,28.60
2018-09-18T16:57:08.597Z,28.50
2018-09-18T16:59:37.283Z,28.40
2018-09-18T17:02:06.635Z,28.30
2018-09-18T17:04:35.321Z,28.20
2018-09-18T17:07:03.878Z,28.20
2018-09-18T17:09:32.660Z,28.00
2018-09-18T17:12:02.407Z,27.90
2018-09-18T17:14:32.418Z,27.90
2018-09-18T17:17:01.116Z,27.80
2018-09-18T17:19:32.032Z,27.90
2018-09-18T17:22:00.658Z,27.80
2018-09-18T17:24:30.017Z,27.70
2018-09-18T17:26:58.546Z,27.60
2018-09-18T17:29:27.468Z,27.50
2018-09-18T17:31:56.207Z,27.30
2018-09-18T17:34:24.859Z,27.30
2018-09-18T17:36:53.473Z,27.10
2018-09-18T17:39:22.067Z,27.10
2018-09-18T17:41:50.634Z,27.00
2018-09-18T17:44:19.218Z,27.00
2018-09-18T17:46:47.737Z,26.90
2018-09-18T17:49:16.343Z,26.90
2018-09-18T17:51:44.939Z,26.70
2018-09-18T17:54:13.504Z,26.60
2018-09-18T17:56:42.086Z,26.60
2018-09-18T17:59:10.690Z,26.40
2018-09-18T18:01:39.290Z,26.40
2018-09-18T18:04:07.886Z,26.30
2018-09-18T18:06:36.409Z,26.20
2018-09-18T18:09:07.465Z,26.00
2018-09-18T18:11:38.045Z,25.90
2018-09-18T18:14:07.203Z,25.70
2018-09-18T18:16:39.345Z,25.50
2018-09-18T18:19:08.467Z,25.40
2018-09-18T18:21:39.917Z,25.30
2018-09-18T18:24:10.546Z,25.10
2018-09-18T18:26:39.711Z,25.00
2018-09-18T18:29:13.428Z,24.80
2018-09-18T18:31:45.043Z,24.70
2018-09-18T18:34:15.686Z,24.60
2018-09-18T18:36:48.761Z,24.50
2018-09-18T18:39:17.559Z,24.40
2018-09-18T18:41:46.198Z,24.40
2018-09-18T18:44:15.730Z,24.30
2018-09-18T18:46:44.361Z,24.20
2018-09-18T18:49:13.063Z,24.10
2018-09-18T18:51:42.282Z,24.10
2018-09-18T18:54:12.688Z,24.00
2018-09-18T18:56:45.955Z,24.00
2018-09-18T18:59:18.820Z,24.00
2018-09-18T19:01:49.418Z,23.90
2018-09-18T19:04:23.849Z,23.90
2018-09-18T19:06:54.399Z,23.90
2018-09-18T19:09:22.990Z,23.90
2018-09-18T19:12:07.298Z,23.90
2018-09-18T19:14:54.454Z,23.90
2018-09-18T19:17:29.965Z,23.80
2018-09-18T19:19:58.997Z,23.80
2018-09-18T19:22:27.985Z,23.60
2018-09-18T19:24:57.203Z,23.50
2018-09-18T19:27:26.485Z,23.50
2018-09-18T19:29:58.564Z,23.60
2018-09-18T19:32:29.499Z,23.50
2018-09-18T19:35:02.444Z,23.60
2018-09-18T19:37:31.720Z,23.50
2018-09-18T19:40:01.548Z,23.50
2018-09-18T19:42:30.438Z,23.40
2018-09-18T19:44:59.176Z,23.50
2018-09-18T19:47:32.580Z,23.40
2018-09-18T19:50:01.461Z,23.30
2018-09-18T19:52:30.181Z,23.20
2018-09-18T19:55:06.096Z,23.20
2018-09-18T19:57:39.685Z,23.20
2018-09-18T20:00:14.420Z,23.10
2018-09-18T20:02:44.301Z,23.00
2018-09-18T20:05:13.929Z,22.90
2018-09-18T20:07:42.671Z,22.90
2018-09-18T20:10:11.749Z,23.00
2018-09-18T20:12:41.294Z,22.90
2018-09-18T20:15:10.551Z,22.80
2018-09-18T20:17:40.796Z,22.90
2018-09-18T20:20:10.228Z,22.80
2018-09-18T20:22:40.171Z,22.80
2018-09-18T20:25:09.509Z,22.70
2018-09-18T20:27:39.301Z,22.70
2018-09-18T20:30:08.206Z,22.70
2018-09-18T20:32:37.844Z,22.70
2018-09-18T20:35:10.364Z,22.60
2018-09-18T20:37:39.441Z,22.50
2018-09-18T20:40:11.963Z,22.50
2018-09-18T20:42:50.717Z,22.40
2018-09-18T20:45:20.614Z,22.40
2018-09-18T20:47:51.448Z,22.40
2018-09-18T20:50:23.931Z,22.30
2018-09-18T20:52:55.660Z,22.30
2018-09-18T20:55:26.090Z,22.20
2018-09-18T20:58:00.132Z,22.20
2018-09-18T21:00:32.913Z,22.10
2018-09-18T21:03:05.909Z,22.00
2018-09-18T21:05:37.608Z,22.00
2018-09-18T21:08:11.328Z,21.80
2018-09-18T21:10:39.926Z,21.90
2018-09-18T21:13:08.560Z,21.90
2018-09-18T21:15:37.623Z,21.90
2018-09-18T21:18:07.979Z,21.80
2018-09-18T21:20:39.305Z,21.80
2018-09-18T21:23:08.583Z,21.70
2018-09-18T21:26:12.365Z,21.70
2018-09-18T21:28:45.304Z,21.70
2018-09-18T21:31:14.160Z,21.60
2018-09-18T21:33:43.140Z,21.60
2018-09-18T21:36:12.766Z,21.60
2018-09-18T21:38:41.429Z,21.60
2018-09-18T21:41:11.309Z,21.60
2018-09-18T21:43:39.927Z,21.60
2018-09-18T21:46:10.053Z,21.70
2018-09-18T21:48:39.797Z,21.60
2018-09-18T21:51:08.747Z,21.50
2018-09-18T21:53:37.424Z,21.60
2018-09-18T21:56:07.388Z,21.40
