createdAt,value
2018-04-10T00:02:13.165Z,13.25
2018-04-10T00:04:42.292Z,13.16
2018-04-10T00:07:11.368Z,13.27
2018-04-10T00:09:39.696Z,13.26
2018-04-10T00:12:08.068Z,13.24
2018-04-10T00:14:36.424Z,13.08
2018-04-10T00:17:04.744Z,13.01
2018-04-10T00:19:33.075Z,12.96
2018-04-10T00:22:01.423Z,12.89
2018-04-10T00:24:30.506Z,12.77
2018-04-10T00:26:59.624Z,12.76
2018-04-10T00:29:38.424Z,12.83
2018-04-10T00:32:07.534Z,12.76
2018-04-10T00:34:36.676Z,12.71
2018-04-10T00:37:04.988Z,12.61
2018-04-10T00:39:33.302Z,12.58
2018-04-10T00:42:01.656Z,12.47
2018-04-10T00:44:30.748Z,12.36
2018-04-10T00:46:59.875Z,12.28
2018-04-10T00:49:28.199Z,12.29
2018-04-10T00:51:56.559Z,12.23
2018-04-10T00:54:24.899Z,12.20
2018-04-10T00:56:53.265Z,12.15
2018-04-10T00:59:21.587Z,12.30
2018-04-10T01:01:49.927Z,12.34
2018-04-10T01:04:18.293Z,12.39
2018-04-10T01:06:47.405Z,12.25
2018-04-10T01:09:15.745Z,12.22
2018-04-10T01:11:44.099Z,12.31
2018-04-10T01:14:12.451Z,12.31
2018-04-10T01:16:40.786Z,12.31
2018-04-10T01:19:09.922Z,12.26
2018-04-10T01:21:38.258Z,12.09
2018-04-10T01:24:07.341Z,12.11
2018-04-10T01:26:35.704Z,12.08
2018-04-10T01:29:04.053Z,12.08
2018-04-10T01:31:32.412Z,11.99
2018-04-10T01:34:00.735Z,12.02
2018-04-10T01:36:29.076Z,11.98
2018-04-10T01:38:57.394Z,11.93
2018-04-10T01:41:29.913Z,11.83
2018-04-10T01:43:58.216Z,11.88
2018-04-10T01:46:26.590Z,11.76
2018-04-10T01:48:54.918Z,11.77
2018-04-10T01:51:23.251Z,11.68
2018-04-10T01:53:51.611Z,11.61
2018-04-10T01:56:20.699Z,11.56
2018-04-10T01:58:49.041Z,11.47
2018-04-10T02:01:17.367Z,11.68
2018-04-10T02:03:45.747Z,11.56
2018-04-10T02:06:14.108Z,11.41
2018-04-10T02:08:42.842Z,11.65
2018-04-10T02:11:34.515Z,11.71
2018-04-10T02:14:26.559Z,11.69
2018-04-10T02:17:18.235Z,11.68
2018-04-10T02:19:47.203Z,11.56
2018-04-10T02:22:15.551Z,11.58
2018-04-10T02:24:43.879Z,11.75
2018-04-10T02:27:12.219Z,11.62
2018-04-10T02:29:40.531Z,11.69
2018-04-10T02:32:09.291Z,11.80
2018-04-10T02:34:37.643Z,11.87
2018-04-10T02:37:05.981Z,11.79
2018-04-10T02:39:34.329Z,11.80
2018-04-10T02:42:13.288Z,11.66
2018-04-10T02:44:41.992Z,11.49
2018-04-10T02:47:11.078Z,11.63
2018-04-10T02:49:39.427Z,11.48
2018-04-10T02:52:07.751Z,11.40
2018-04-10T02:54:36.104Z,11.36
2018-04-10T02:57:04.463Z,11.48
2018-04-10T02:59:32.837Z,11.43
2018-04-10T03:02:01.141Z,11.40
2018-04-10T03:04:29.470Z,11.53
2018-04-10T03:06:57.813Z,11.47
2018-04-10T03:09:26.915Z,11.42
2018-04-10T03:11:55.272Z,11.35
2018-04-10T03:14:24.341Z,11.33
2018-04-10T03:16:52.683Z,11.25
2018-04-10T03:19:21.029Z,11.19
2018-04-10T03:21:50.119Z,11.22
2018-04-10T03:24:19.246Z,11.07
2018-04-10T03:26:47.554Z,11.03
2018-04-10T03:29:15.891Z,11.01
2018-04-10T03:31:44.217Z,10.94
2018-04-10T03:34:12.569Z,11.05
2018-04-10T03:36:40.921Z,10.92
2018-04-10T03:39:09.279Z,10.84
2018-04-10T03:41:38.411Z,10.84
2018-04-10T03:44:06.715Z,10.74
2018-04-10T03:46:35.079Z,10.74
2018-04-10T03:49:03.427Z,10.66
2018-04-10T03:51:31.776Z,10.63
2018-04-10T03:54:00.855Z,10.44
2018-04-10T03:56:29.591Z,10.41
2018-04-10T03:58:57.927Z,10.44
2018-04-10T04:01:26.266Z,10.48
2018-04-10T04:03:54.595Z,10.38
2018-04-10T04:06:23.675Z,10.31
2018-04-10T04:08:52.059Z,10.37
2018-04-10T04:11:20.399Z,10.34
2018-04-10T04:13:48.910Z,10.32
2018-04-10T04:16:34.975Z,10.22
2018-04-10T04:19:20.955Z,10.19
2018-04-10T04:24:57.615Z,10.20
2018-04-10T04:27:25.942Z,10.19
2018-04-10T04:29:54.316Z,10.28
2018-04-10T04:32:22.643Z,10.37
2018-04-10T04:34:51.043Z,10.36
2018-04-10T04:37:21.082Z,10.44
2018-04-10T04:39:49.433Z,10.34
2018-04-10T04:42:17.754Z,10.43
2018-04-10T04:44:46.126Z,10.37
2018-04-10T04:47:14.440Z,10.55
2018-04-10T04:49:43.523Z,10.76
2018-04-10T04:52:11.884Z,10.68
2018-04-10T04:54:40.208Z,10.69
2018-04-10T04:57:08.554Z,10.67
2018-04-10T04:59:37.170Z,10.72
2018-04-10T05:02:05.449Z,10.74
2018-04-10T05:04:33.765Z,10.82
2018-04-10T05:07:02.363Z,10.87
2018-04-10T05:09:30.685Z,10.88
2018-04-10T05:11:59.038Z,10.91
2018-04-10T05:14:28.112Z,10.95
2018-04-10T05:16:56.470Z,11.03
2018-04-10T05:19:24.796Z,11.10
2018-04-10T05:21:54.045Z,11.16
2018-04-10T05:24:22.418Z,11.17
2018-04-10T05:26:51.174Z,11.21
2018-04-10T05:29:19.493Z,11.24
2018-04-10T05:31:47.819Z,11.30
2018-04-10T05:34:17.534Z,11.30
2018-04-10T05:36:45.855Z,11.33
2018-04-10T05:39:14.193Z,11.31
2018-04-10T05:41:42.593Z,11.33
2018-04-10T05:44:10.928Z,11.32
2018-04-10T05:46:40.070Z,11.36
2018-04-10T05:49:08.402Z,11.42
2018-04-10T05:51:37.884Z,11.53
2018-04-10T05:54:06.221Z,11.63
2018-04-10T05:56:35.942Z,11.70
2018-04-10T05:59:04.274Z,11.83
2018-04-10T06:01:33.944Z,11.95
2018-04-10T06:04:02.376Z,12.07
2018-04-10T06:06:31.430Z,12.17
2018-04-10T06:08:59.774Z,12.24
2018-04-10T06:11:28.100Z,12.31
2018-04-10T06:13:57.225Z,12.41
2018-04-10T06:16:25.541Z,12.40
2018-04-10T06:18:53.884Z,12.50
2018-04-10T06:21:22.985Z,12.62
2018-04-10T06:23:51.342Z,12.64
2018-04-10T06:26:19.691Z,12.73
2018-04-10T06:28:48.036Z,12.80
2018-04-10T06:31:16.380Z,12.94
2018-04-10T06:33:44.684Z,13.09
2018-04-10T06:36:13.018Z,13.11
2018-04-10T06:38:42.143Z,13.23
2018-04-10T06:41:10.471Z,13.36
2018-04-10T06:43:38.805Z,13.50
2018-04-10T06:46:07.151Z,13.54
2018-04-10T06:48:36.266Z,13.69
2018-04-10T06:51:04.632Z,13.76
2018-04-10T06:53:32.950Z,13.87
2018-04-10T06:56:01.303Z,13.95
2018-04-10T06:58:29.654Z,13.90
2018-04-10T07:00:58.744Z,13.96
2018-04-10T07:03:27.846Z,14.05
2018-04-10T07:05:56.954Z,14.20
2018-04-10T07:08:25.292Z,14.37
2018-04-10T07:10:53.644Z,14.57
2018-04-10T07:13:21.995Z,14.73
2018-04-10T07:15:50.366Z,14.86
2018-04-10T07:18:18.683Z,14.93
2018-04-10T07:20:47.042Z,15.09
2018-04-10T07:23:15.357Z,15.15
2018-04-10T07:25:43.724Z,15.22
2018-04-10T07:28:12.081Z,15.28
2018-04-10T07:30:40.837Z,15.33
2018-04-10T07:33:09.576Z,15.49
2018-04-10T07:35:37.921Z,15.58
2018-04-10T07:38:06.290Z,15.67
2018-04-10T07:40:34.598Z,15.84
2018-04-10T07:43:02.972Z,15.93
2018-04-10T07:45:31.285Z,15.92
2018-04-10T07:47:59.651Z,16.04
2018-04-10T07:50:28.005Z,16.14
2018-04-10T07:52:56.341Z,16.29
2018-04-10T07:55:24.686Z,16.49
2018-04-10T07:57:53.004Z,16.74
2018-04-10T08:00:21.345Z,16.87
2018-04-10T08:02:49.713Z,17.03
2018-04-10T08:05:18.028Z,17.19
2018-04-10T08:07:46.374Z,17.28
2018-04-10T08:10:14.765Z,17.43
2018-04-10T08:12:43.873Z,17.48
2018-04-10T08:15:13.018Z,17.52
2018-04-10T08:17:41.378Z,17.61
2018-04-10T08:20:10.103Z,17.73
2018-04-10T08:22:38.453Z,17.87
2018-04-10T08:25:06.833Z,17.97
2018-04-10T08:27:35.152Z,18.06
2018-04-10T08:30:04.259Z,18.18
2018-04-10T08:32:32.647Z,18.32
2018-04-10T08:35:01.016Z,18.38
2018-04-10T08:37:29.392Z,18.48
2018-04-10T08:39:58.492Z,18.59
2018-04-10T08:42:27.609Z,18.68
2018-04-10T08:44:55.971Z,18.86
2018-04-10T08:47:24.327Z,18.93
2018-04-10T08:49:53.445Z,19.07
2018-04-10T08:52:21.797Z,19.12
2018-04-10T08:54:50.935Z,19.21
2018-04-10T08:57:19.254Z,19.30
2018-04-10T08:59:47.611Z,19.66
2018-04-10T09:02:15.979Z,19.75
2018-04-10T09:04:44.335Z,19.87
2018-04-10T09:07:12.644Z,19.93
2018-04-10T09:09:40.971Z,20.05
2018-04-10T09:12:10.083Z,20.28
2018-04-10T09:14:38.422Z,20.38
2018-04-10T09:17:06.761Z,20.56
2018-04-10T09:19:35.113Z,20.63
2018-04-10T09:22:03.443Z,20.78
2018-04-10T09:24:31.815Z,20.95
2018-04-10T09:27:00.148Z,21.06
2018-04-10T09:29:28.480Z,21.11
2018-04-10T09:31:56.825Z,21.15
2018-04-10T09:34:25.187Z,21.33
2018-04-10T09:36:53.543Z,21.36
2018-04-10T09:39:22.639Z,21.52
2018-04-10T09:41:51.763Z,21.65
2018-04-10T09:44:20.092Z,21.65
2018-04-10T09:46:49.213Z,21.60
2018-04-10T09:49:17.515Z,21.59
2018-04-10T09:51:45.875Z,21.58
2018-04-10T09:54:14.213Z,21.60
2018-04-10T09:56:42.522Z,21.63
2018-04-10T09:59:10.866Z,21.73
2018-04-10T10:01:39.209Z,21.91
2018-04-10T10:04:07.567Z,21.86
2018-04-10T10:06:35.949Z,21.81
2018-04-10T10:09:04.316Z,21.82
2018-04-10T10:11:32.694Z,21.83
2018-04-10T10:14:01.036Z,21.85
2018-04-10T10:16:29.365Z,21.91
2018-04-10T10:18:57.725Z,21.91
2018-04-10T10:21:26.073Z,21.94
2018-04-10T10:23:55.191Z,22.06
2018-04-10T10:26:24.296Z,22.03
2018-04-10T10:28:52.606Z,22.08
2018-04-10T10:31:20.963Z,22.07
2018-04-10T10:33:49.301Z,22.03
2018-04-10T10:36:18.419Z,21.94
2018-04-10T10:38:46.724Z,21.91
2018-04-10T10:41:15.062Z,21.99
2018-04-10T10:43:44.183Z,22.13
2018-04-10T10:46:12.540Z,22.27
2018-04-10T10:48:40.877Z,22.34
2018-04-10T10:51:09.212Z,22.29
2018-04-10T10:53:37.544Z,22.27
2018-04-10T10:56:06.652Z,22.26
2018-04-10T10:58:35.736Z,22.28
2018-04-10T11:01:04.145Z,22.46
2018-04-10T11:03:33.257Z,22.44
2018-04-10T11:06:01.580Z,22.44
2018-04-10T11:08:29.956Z,22.44
2018-04-10T11:10:58.331Z,22.49
2018-04-10T11:13:26.648Z,22.49
2018-04-10T11:15:55.020Z,22.40
2018-04-10T11:18:23.413Z,22.36
2018-04-10T11:20:51.743Z,22.48
2018-04-10T11:23:20.120Z,22.45
2018-04-10T11:25:48.440Z,22.38
2018-04-10T11:28:16.777Z,22.31
2018-04-10T11:30:45.060Z,22.30
2018-04-10T11:33:13.783Z,22.40
2018-04-10T11:35:42.090Z,22.49
2018-04-10T11:38:10.453Z,22.60
2018-04-10T11:40:39.150Z,22.84
2018-04-10T11:43:07.467Z,23.03
2018-04-10T11:45:35.810Z,23.10
2018-04-10T11:48:04.108Z,22.95
2018-04-10T11:50:32.465Z,22.87
2018-04-10T11:53:00.900Z,22.91
2018-04-10T11:55:29.252Z,22.89
2018-04-10T11:57:57.631Z,22.83
2018-04-10T12:00:25.957Z,22.83
2018-04-10T12:02:54.291Z,22.86
2018-04-10T12:05:23.429Z,22.99
2018-04-10T12:07:52.145Z,23.15
2018-04-10T12:10:20.475Z,23.17
2018-04-10T12:12:48.805Z,23.10
2018-04-10T12:15:17.144Z,23.17
2018-04-10T12:17:45.484Z,23.41
2018-04-10T12:20:14.563Z,23.34
2018-04-10T12:22:42.930Z,23.41
2018-04-10T12:25:11.271Z,23.63
2018-04-10T12:27:39.646Z,23.80
2018-04-10T12:30:07.989Z,23.79
2018-04-10T12:32:37.085Z,23.87
2018-04-10T12:35:06.220Z,23.67
2018-04-10T12:37:34.556Z,23.72
2018-04-10T12:40:03.692Z,23.74
2018-04-10T12:42:32.068Z,23.98
2018-04-10T12:45:00.376Z,24.14
2018-04-10T12:47:28.736Z,23.95
2018-04-10T12:49:57.071Z,23.99
2018-04-10T12:52:26.181Z,24.22
2018-04-10T12:54:54.497Z,24.19
2018-04-10T12:57:22.855Z,23.89
2018-04-10T12:59:51.199Z,23.86
2018-04-10T13:02:19.581Z,23.95
2018-04-10T13:04:48.012Z,24.29
2018-04-10T13:07:16.325Z,24.73
2018-04-10T13:09:44.649Z,25.24
2018-04-10T13:12:13.011Z,25.47
2018-04-10T13:14:41.331Z,25.20
2018-04-10T13:17:09.679Z,25.24
2018-04-10T13:19:38.035Z,24.91
2018-04-10T13:22:06.329Z,24.41
2018-04-10T13:24:34.706Z,24.38
2018-04-10T13:27:03.043Z,24.43
2018-04-10T13:29:32.178Z,24.34
2018-04-10T13:32:00.474Z,24.27
2018-04-10T13:34:28.850Z,24.20
2018-04-10T13:36:57.179Z,24.29
2018-04-10T13:39:26.271Z,24.18
2018-04-10T13:41:55.381Z,24.00
2018-04-10T13:44:23.681Z,23.88
2018-04-10T13:46:52.055Z,24.01
2018-04-10T13:49:20.379Z,24.11
2018-04-10T13:51:48.709Z,24.11
2018-04-10T13:54:17.095Z,24.25
2018-04-10T13:56:45.409Z,24.28
2018-04-10T13:59:13.725Z,24.38
2018-04-10T14:01:42.078Z,24.45
2018-04-10T14:04:10.423Z,24.59
2018-04-10T14:06:38.777Z,24.57
2018-04-10T14:09:07.118Z,24.47
2018-04-10T14:11:36.214Z,24.44
2018-04-10T14:14:05.401Z,24.33
2018-04-10T14:16:33.747Z,24.19
2018-04-10T14:19:02.192Z,24.23
2018-04-10T14:21:30.555Z,24.22
2018-04-10T14:23:58.883Z,24.04
2018-04-10T14:26:27.247Z,23.87
2018-04-10T14:28:55.570Z,23.61
2018-04-10T14:31:24.668Z,23.45
2018-04-10T14:33:53.804Z,23.29
2018-04-10T14:36:22.154Z,23.24
2018-04-10T14:38:51.283Z,23.19
2018-04-10T14:41:19.615Z,23.22
2018-04-10T14:43:48.763Z,23.12
2018-04-10T14:46:17.095Z,23.02
2018-04-10T14:48:46.716Z,22.90
2018-04-10T14:51:15.793Z,22.82
2018-04-10T14:53:44.932Z,22.87
2018-04-10T14:56:13.245Z,22.94
2018-04-10T14:58:41.615Z,23.09
2018-04-10T15:01:09.981Z,23.05
2018-04-10T15:03:38.338Z,22.99
2018-04-10T15:06:06.686Z,22.88
2018-04-10T15:08:35.811Z,22.75
2018-04-10T15:11:04.146Z,22.66
2018-04-10T15:13:33.229Z,22.55
2018-04-10T15:16:01.587Z,22.68
2018-04-10T15:18:29.900Z,22.80
2018-04-10T15:20:59.002Z,22.83
2018-04-10T15:23:28.142Z,22.99
2018-04-10T15:25:56.520Z,22.97
2018-04-10T15:28:24.825Z,22.97
2018-04-10T15:30:53.945Z,22.90
2018-04-10T15:33:22.436Z,22.74
2018-04-10T15:35:50.835Z,22.60
2018-04-10T15:38:19.247Z,22.51
2018-04-10T15:40:47.709Z,22.43
2018-04-10T15:43:16.072Z,22.38
2018-04-10T15:45:44.408Z,22.51
2018-04-10T15:48:13.497Z,22.46
2018-04-10T15:50:42.615Z,22.43
2018-04-10T15:53:11.699Z,22.30
2018-04-10T15:55:42.556Z,22.16
2018-04-10T15:58:11.844Z,22.12
2018-04-10T16:00:40.203Z,22.23
2018-04-10T16:03:09.321Z,22.23
2018-04-10T16:05:37.641Z,22.15
2018-04-10T16:08:05.981Z,22.13
2018-04-10T16:10:34.305Z,22.10
2018-04-10T16:13:03.446Z,22.10
2018-04-10T16:15:34.000Z,22.05
2018-04-10T16:18:02.483Z,22.07
2018-04-10T16:20:31.588Z,22.07
2018-04-10T16:22:59.904Z,22.07
2018-04-10T16:25:28.240Z,21.97
2018-04-10T16:27:57.353Z,22.03
2018-04-10T16:30:25.712Z,21.94
2018-04-10T16:32:54.821Z,21.88
2018-04-10T16:35:23.167Z,21.96
2018-04-10T16:37:51.484Z,21.89
2018-04-10T16:40:19.830Z,21.85
2018-04-10T16:42:48.955Z,21.81
2018-04-10T16:45:17.292Z,21.67
2018-04-10T16:47:45.619Z,21.72
2018-04-10T16:50:13.985Z,21.65
2018-04-10T16:52:42.352Z,21.64
2018-04-10T16:55:10.705Z,21.50
2018-04-10T16:57:39.015Z,21.47
2018-04-10T17:00:07.334Z,21.36
2018-04-10T17:02:36.457Z,21.25
2018-04-10T17:05:04.819Z,21.16
2018-04-10T17:07:33.143Z,21.07
2018-04-10T17:10:01.510Z,21.02
2018-04-10T17:12:29.897Z,20.86
2018-04-10T17:14:58.228Z,20.81
2018-04-10T17:17:26.547Z,20.80
2018-04-10T17:19:54.916Z,20.71
2018-04-10T17:22:23.304Z,20.63
2018-04-10T17:24:51.678Z,20.47
2018-04-10T17:27:19.983Z,20.40
2018-04-10T17:29:48.356Z,20.28
2018-04-10T17:32:16.774Z,20.19
2018-04-10T17:34:45.135Z,20.02
2018-04-10T17:37:14.205Z,19.93
2018-04-10T17:39:42.597Z,19.72
2018-04-10T17:42:10.923Z,19.60
2018-04-10T17:44:39.276Z,19.50
2018-04-10T17:47:07.637Z,19.31
2018-04-10T17:49:37.572Z,19.50
2018-04-10T17:52:05.956Z,19.53
2018-04-10T17:54:34.298Z,19.52
2018-04-10T17:57:02.714Z,19.23
2018-04-10T17:59:31.834Z,19.10
2018-04-10T18:02:00.185Z,18.96
2018-04-10T18:04:28.499Z,18.88
2018-04-10T18:06:56.839Z,18.67
2018-04-10T18:09:26.081Z,18.95
2018-04-10T18:11:54.500Z,18.72
2018-04-10T18:14:22.824Z,18.82
2018-04-10T18:16:51.165Z,18.89
2018-04-10T18:19:19.500Z,18.87
2018-04-10T18:24:22.432Z,18.34
2018-04-10T18:26:51.522Z,18.34
2018-04-10T18:29:20.667Z,18.50
2018-04-10T18:31:49.027Z,18.31
2018-04-10T18:34:17.414Z,18.43
2018-04-10T18:36:46.596Z,18.36
2018-04-10T18:39:15.013Z,18.35
2018-04-10T18:41:43.361Z,18.25
2018-04-10T18:44:11.749Z,18.16
2018-04-10T18:46:40.260Z,18.21
2018-04-10T18:49:09.003Z,17.92
2018-04-10T18:51:37.458Z,18.04
2018-04-10T18:54:06.572Z,17.88
2018-04-10T18:56:34.984Z,17.88
2018-04-10T18:59:03.463Z,18.04
2018-04-10T19:01:31.818Z,17.84
2018-04-10T19:04:00.196Z,17.93
2018-04-10T19:06:28.748Z,17.81
2018-04-10T19:08:59.484Z,17.91
2018-04-10T19:11:29.263Z,17.80
2018-04-10T19:13:58.142Z,17.99
2018-04-10T19:16:30.839Z,18.12
2018-04-10T19:19:00.868Z,18.07
2018-04-10T19:21:29.363Z,17.96
2018-04-10T19:23:59.469Z,18.17
2018-04-10T19:26:28.071Z,18.13
2018-04-10T19:28:57.119Z,18.15
2018-04-10T19:31:25.491Z,18.12
2018-04-10T19:33:53.872Z,18.20
2018-04-10T19:36:22.342Z,18.28
2018-04-10T19:38:54.614Z,18.35
2018-04-10T19:41:23.119Z,18.24
2018-04-10T19:43:52.716Z,18.53
2018-04-10T19:46:24.335Z,18.53
2018-04-10T19:48:54.344Z,18.46
2018-04-10T19:51:23.831Z,18.44
2018-04-10T19:53:54.405Z,18.37
2018-04-10T19:56:24.139Z,18.37
2018-04-10T19:58:55.189Z,18.46
2018-04-10T20:01:24.378Z,18.53
2018-04-10T20:03:52.797Z,18.58
2018-04-10T20:06:21.334Z,18.60
2018-04-10T20:08:50.494Z,18.52
2018-04-10T20:11:18.908Z,18.47
2018-04-10T20:13:48.326Z,18.38
2018-04-10T20:16:16.729Z,18.34
2018-04-10T20:18:45.105Z,18.32
2018-04-10T20:21:14.262Z,18.33
2018-04-10T20:23:44.452Z,18.38
2018-04-10T20:26:12.826Z,18.35
2018-04-10T20:31:31.420Z,18.45
2018-04-10T20:33:59.875Z,18.44
2018-04-10T20:36:28.245Z,18.38
2018-04-10T20:38:56.633Z,18.34
2018-04-10T20:41:25.022Z,18.32
2018-04-10T20:43:53.363Z,18.34
2018-04-10T20:46:22.499Z,18.28
2018-04-10T20:48:50.810Z,18.31
2018-04-10T20:51:19.164Z,18.28
2018-04-10T20:53:47.510Z,18.24
2018-04-10T20:56:15.866Z,18.20
2018-04-10T20:58:45.027Z,18.16
2018-04-10T21:01:13.383Z,18.20
2018-04-10T21:03:41.768Z,18.16
2018-04-10T21:06:10.116Z,18.23
2018-04-10T21:08:38.515Z,18.40
2018-04-10T21:11:07.296Z,18.35
2018-04-10T21:13:35.651Z,18.19
2018-04-10T21:16:05.050Z,18.10
2018-04-10T21:18:34.188Z,18.00
2018-04-10T21:21:02.524Z,17.91
2018-04-10T21:23:31.668Z,17.82
2018-04-10T21:25:59.998Z,17.86
2018-04-10T21:28:28.388Z,17.86
2018-04-10T21:30:56.746Z,17.89
2018-04-10T21:33:25.870Z,17.84
2018-04-10T21:35:54.212Z,17.80
2018-04-10T21:38:23.350Z,17.79
2018-04-10T21:40:51.692Z,17.72
2018-04-10T21:43:26.360Z,17.71
2018-04-10T21:45:54.687Z,17.69
2018-04-10T21:48:23.831Z,17.65
2018-04-10T21:50:52.163Z,17.68
2018-04-10T21:53:21.297Z,17.68
2018-04-10T21:55:49.671Z,17.68
2018-04-10T21:58:17.991Z,17.62
2018-04-10T22:00:46.395Z,17.60
2018-04-10T22:03:15.503Z,17.59
2018-04-10T22:05:43.836Z,17.53
2018-04-10T22:08:12.191Z,17.51
2018-04-10T22:10:40.521Z,17.44
2018-04-10T22:13:09.862Z,17.34
2018-04-10T22:15:38.181Z,17.29
2018-04-10T22:18:06.553Z,17.39
2018-04-10T22:20:34.889Z,17.28
2018-04-10T22:23:04.000Z,17.18
2018-04-10T22:25:32.761Z,17.20
2018-04-10T22:28:01.079Z,17.13
2018-04-10T22:30:29.404Z,17.09
2018-04-10T22:32:57.666Z,16.97
2018-04-10T22:35:26.795Z,16.88
2018-04-10T22:37:55.186Z,16.80
2018-04-10T22:40:23.552Z,16.74
2018-04-10T22:42:51.871Z,16.82
2018-04-10T22:45:20.991Z,16.76
2018-04-10T22:47:49.346Z,16.77
2018-04-10T22:50:18.448Z,16.80
2018-04-10T22:52:46.956Z,16.70
2018-04-10T22:55:15.276Z,16.73
2018-04-10T22:57:43.605Z,16.75
2018-04-10T23:00:11.942Z,16.66
2018-04-10T23:02:41.035Z,16.55
2018-04-10T23:05:09.401Z,16.54
2018-04-10T23:07:37.746Z,16.56
2018-04-10T23:10:06.126Z,16.63
2018-04-10T23:12:34.470Z,16.58
2018-04-10T23:15:03.586Z,16.50
2018-04-10T23:17:31.949Z,16.48
2018-04-10T23:20:01.063Z,16.49
2018-04-10T23:22:29.426Z,16.56
2018-04-10T23:24:58.518Z,16.59
2018-04-10T23:27:27.636Z,16.54
2018-04-10T23:29:55.985Z,16.52
2018-04-10T23:32:24.349Z,16.51
2018-04-10T23:34:52.666Z,16.54
2018-04-10T23:37:21.787Z,16.52
2018-04-10T23:39:50.149Z,16.55
2018-04-10T23:42:18.472Z,16.51
2018-04-10T23:44:46.827Z,16.59
2018-04-10T23:47:15.179Z,16.52
2018-04-10T23:49:43.559Z,16.47
2018-04-10T23:52:11.873Z,16.45
2018-04-10T23:54:40.235Z,16.45
2018-04-10T23:57:08.542Z,16.44
2018-04-10T23:59:36.919Z,16.29
