createdAt,value
2019-02-18T00:01:22.319Z,73.69
2019-02-18T00:04:11.484Z,73.86
2019-02-18T00:06:41.658Z,73.90
2019-02-18T00:09:31.203Z,73.47
2019-02-18T00:12:20.657Z,73.72
2019-02-18T00:15:10.353Z,73.07
2019-02-18T00:17:59.819Z,73.03
2019-02-18T00:20:49.279Z,72.93
2019-02-18T00:23:38.793Z,73.65
2019-02-18T00:26:51.459Z,73.30
2019-02-18T00:29:40.752Z,73.76
2019-02-18T00:32:30.233Z,73.80
2019-02-18T00:35:00.415Z,73.98
2019-02-18T00:37:30.621Z,74.29
2019-02-18T00:40:03.089Z,74.04
2019-02-18T00:42:52.320Z,74.06
2019-02-18T00:48:56.189Z,74.13
2019-02-18T00:51:26.375Z,74.44
2019-02-18T00:54:15.843Z,74.32
2019-02-18T00:57:05.516Z,74.30
2019-02-18T00:59:55.160Z,74.59
2019-02-18T01:02:47.653Z,74.62
2019-02-18T01:05:55.970Z,75.10
2019-02-18T01:08:37.452Z,75.47
2019-02-18T01:11:07.627Z,75.68
2019-02-18T01:13:56.844Z,75.99
2019-02-18T01:16:26.973Z,76.21
2019-02-18T01:19:16.478Z,76.42
2019-02-18T01:22:05.838Z,76.39
2019-02-18T01:24:55.385Z,76.45
2019-02-18T01:27:44.576Z,76.58
2019-02-18T01:30:34.054Z,76.98
2019-02-18T01:33:04.201Z,77.37
2019-02-18T01:35:53.667Z,77.59
2019-02-18T01:38:43.232Z,77.87
2019-02-18T01:41:32.502Z,78.05
2019-02-18T01:44:22.345Z,77.91
2019-02-18T01:47:11.552Z,78.00
2019-02-18T01:50:01.031Z,78.50
2019-02-18T01:52:50.455Z,78.41
2019-02-18T01:55:39.732Z,78.23
2019-02-18T01:58:29.049Z,78.84
2019-02-18T02:01:18.535Z,78.85
2019-02-18T02:04:08.008Z,78.69
2019-02-18T02:06:57.494Z,78.96
2019-02-18T02:09:42.415Z,78.99
2019-02-18T02:12:24.048Z,78.83
2019-02-18T02:15:05.825Z,78.72
2019-02-18T02:17:46.099Z,79.17
2019-02-18T02:20:35.504Z,79.54
2019-02-18T02:23:26.021Z,79.51
2019-02-18T02:26:15.235Z,79.72
2019-02-18T02:29:04.712Z,79.57
2019-02-18T02:31:54.139Z,79.25
2019-02-18T02:34:43.638Z,79.46
2019-02-18T02:37:33.139Z,79.27
2019-02-18T02:40:22.341Z,79.61
2019-02-18T02:43:11.829Z,79.87
2019-02-18T02:46:01.058Z,79.57
2019-02-18T02:48:31.305Z,79.57
2019-02-18T02:51:20.815Z,79.56
2019-02-18T02:54:10.071Z,79.38
2019-02-18T02:56:59.521Z,79.57
2019-02-18T03:00:07.867Z,79.83
2019-02-18T03:02:57.289Z,79.62
2019-02-18T03:05:47.307Z,79.67
2019-02-18T03:08:39.203Z,79.83
2019-02-18T03:11:28.648Z,79.71
2019-02-18T03:14:17.954Z,79.62
2019-02-18T03:17:07.296Z,79.50
2019-02-18T03:19:56.834Z,79.45
2019-02-18T03:22:46.446Z,79.29
2019-02-18T03:25:35.640Z,79.35
2019-02-18T03:28:38.531Z,79.02
2019-02-18T03:31:28.449Z,79.11
2019-02-18T03:34:36.588Z,79.11
2019-02-18T03:37:25.880Z,79.30
2019-02-18T03:40:17.997Z,79.63
2019-02-18T03:43:07.468Z,79.58
2019-02-18T03:45:56.619Z,79.79
2019-02-18T03:48:45.834Z,80.18
2019-02-18T03:51:16.047Z,79.70
2019-02-18T03:54:05.479Z,79.57
2019-02-18T03:56:54.818Z,79.85
2019-02-18T03:59:44.317Z,79.88
2019-02-18T04:02:33.614Z,80.44
2019-02-18T04:05:04.417Z,80.73
2019-02-18T04:07:54.415Z,81.12
2019-02-18T04:10:35.912Z,81.23
2019-02-18T04:13:16.091Z,81.14
2019-02-18T04:16:05.161Z,80.98
2019-02-18T04:18:54.538Z,80.67
2019-02-18T04:21:43.694Z,81.24
2019-02-18T04:24:32.978Z,81.57
2019-02-18T04:27:22.432Z,82.13
2019-02-18T04:30:13.684Z,82.58
2019-02-18T04:33:03.126Z,82.67
2019-02-18T04:35:52.518Z,82.85
2019-02-18T04:38:42.024Z,82.80
2019-02-18T04:41:31.656Z,82.88
2019-02-18T04:44:21.732Z,82.95
2019-02-18T04:47:11.189Z,82.81
2019-02-18T04:50:00.653Z,82.79
2019-02-18T04:52:50.093Z,82.65
2019-02-18T04:55:39.562Z,82.70
2019-02-18T04:58:29.096Z,82.63
2019-02-18T05:00:59.272Z,82.71
2019-02-18T05:03:40.881Z,82.85
2019-02-18T05:06:22.399Z,82.67
2019-02-18T05:09:05.724Z,82.77
2019-02-18T05:11:47.161Z,82.40
2019-02-18T05:14:29.064Z,82.43
2019-02-18T05:16:59.226Z,82.44
2019-02-18T05:19:48.700Z,82.56
2019-02-18T05:22:37.898Z,82.67
2019-02-18T05:25:27.452Z,83.05
2019-02-18T05:28:16.987Z,82.78
2019-02-18T05:30:47.165Z,82.67
2019-02-18T05:33:19.712Z,82.78
2019-02-18T05:35:49.864Z,82.70
2019-02-18T05:38:39.387Z,82.67
2019-02-18T05:41:31.105Z,82.96
2019-02-18T05:44:00.480Z,82.96
2019-02-18T05:46:52.984Z,83.01
2019-02-18T05:49:23.258Z,82.97
2019-02-18T05:51:53.431Z,83.05
2019-02-18T05:54:24.290Z,83.12
2019-02-18T05:56:54.685Z,82.90
2019-02-18T05:59:24.812Z,83.05
2019-02-18T06:02:14.648Z,83.13
2019-02-18T06:04:56.929Z,83.33
2019-02-18T06:07:38.313Z,83.21
2019-02-18T06:10:19.898Z,83.19
2019-02-18T06:13:00.300Z,83.00
2019-02-18T06:15:50.755Z,82.77
2019-02-18T06:18:20.874Z,82.89
2019-02-18T06:20:51.057Z,83.37
2019-02-18T06:23:21.222Z,83.44
2019-02-18T06:26:10.525Z,83.58
2019-02-18T06:28:59.863Z,83.19
2019-02-18T06:31:32.030Z,83.38
2019-02-18T06:34:20.952Z,83.39
2019-02-18T06:37:10.124Z,83.41
2019-02-18T06:39:59.689Z,83.25
2019-02-18T06:42:29.855Z,83.31
2019-02-18T06:48:01.622Z,83.09
2019-02-18T06:50:50.837Z,83.08
2019-02-18T06:53:21.066Z,82.89
2019-02-18T06:55:51.485Z,83.03
2019-02-18T06:58:40.580Z,83.22
2019-02-18T07:01:41.205Z,82.98
2019-02-18T07:04:25.454Z,83.59
2019-02-18T07:07:01.782Z,83.68
2019-02-18T07:09:51.703Z,82.97
2019-02-18T07:12:41.051Z,82.65
2019-02-18T07:15:44.251Z,81.88
2019-02-18T07:18:25.737Z,81.17
2019-02-18T07:20:59.076Z,81.34
2019-02-18T07:23:48.347Z,81.00
2019-02-18T07:26:18.494Z,80.77
2019-02-18T07:28:49.023Z,80.60
2019-02-18T07:31:19.144Z,79.91
2019-02-18T07:33:49.692Z,80.07
2019-02-18T07:36:39.011Z,79.73
2019-02-18T07:39:09.260Z,79.58
2019-02-18T07:41:58.995Z,79.29
2019-02-18T07:44:48.258Z,78.92
2019-02-18T07:47:37.733Z,78.62
2019-02-18T07:50:08.922Z,78.76
2019-02-18T07:52:58.380Z,78.09
2019-02-18T07:55:47.589Z,77.90
2019-02-18T07:58:18.049Z,77.59
2019-02-18T08:00:48.511Z,77.58
2019-02-18T08:03:29.787Z,77.36
2019-02-18T08:06:09.764Z,76.93
2019-02-18T08:08:40.312Z,76.15
2019-02-18T08:11:12.737Z,75.54
2019-02-18T08:13:42.878Z,74.83
2019-02-18T08:16:13.040Z,73.81
2019-02-18T08:18:43.531Z,72.73
2019-02-18T08:21:13.683Z,71.62
2019-02-18T08:24:02.893Z,70.39
2019-02-18T08:26:33.028Z,69.79
2019-02-18T08:29:03.172Z,68.90
2019-02-18T08:31:33.852Z,67.87
2019-02-18T08:34:04.082Z,66.74
2019-02-18T08:36:34.281Z,65.02
2019-02-18T08:39:05.628Z,62.77
2019-02-18T08:41:36.371Z,61.43
2019-02-18T08:44:27.291Z,61.14
2019-02-18T08:46:57.533Z,61.01
2019-02-18T08:49:47.095Z,61.12
2019-02-18T08:52:17.459Z,60.64
2019-02-18T08:54:56.271Z,58.85
2019-02-18T08:57:19.646Z,57.74
2019-02-18T08:59:50.194Z,57.39
2019-02-18T09:02:39.631Z,54.37
2019-02-18T09:05:09.843Z,54.00
2019-02-18T09:08:00.489Z,54.19
2019-02-18T09:10:33.717Z,54.58
2019-02-18T09:13:05.110Z,54.51
2019-02-18T09:16:00.702Z,52.13
2019-02-18T09:18:49.894Z,48.87
2019-02-18T09:21:39.388Z,46.16
2019-02-18T09:24:28.457Z,43.24
2019-02-18T09:27:17.824Z,40.58
2019-02-18T09:30:07.294Z,41.06
2019-02-18T09:32:37.458Z,45.34
2019-02-18T09:35:07.766Z,44.79
2019-02-18T09:37:56.947Z,43.68
2019-02-18T09:40:51.195Z,43.56
2019-02-18T09:43:37.348Z,45.33
2019-02-18T09:46:26.877Z,43.67
2019-02-18T09:49:16.081Z,47.61
2019-02-18T09:52:05.526Z,49.88
2019-02-18T09:54:54.753Z,50.55
2019-02-18T09:57:44.275Z,51.41
2019-02-18T10:00:14.426Z,50.18
2019-02-18T10:03:03.606Z,51.71
2019-02-18T10:05:33.760Z,51.04
2019-02-18T10:08:03.900Z,50.34
2019-02-18T10:10:34.087Z,51.66
2019-02-18T10:13:04.425Z,51.86
2019-02-18T10:15:53.928Z,50.23
2019-02-18T10:18:43.443Z,51.24
2019-02-18T10:21:13.619Z,50.92
2019-02-18T10:23:44.556Z,51.05
2019-02-18T10:26:14.720Z,51.31
2019-02-18T10:28:44.894Z,52.24
2019-02-18T10:31:15.025Z,51.64
2019-02-18T10:34:04.472Z,51.93
2019-02-18T10:36:34.812Z,51.60
2019-02-18T10:39:06.194Z,49.13
2019-02-18T10:41:36.365Z,49.93
2019-02-18T10:44:06.779Z,50.98
2019-02-18T10:46:55.951Z,49.49
2019-02-18T10:49:45.393Z,50.45
2019-02-18T10:52:15.587Z,49.95
2019-02-18T10:54:46.029Z,50.81
2019-02-18T10:57:16.333Z,50.49
2019-02-18T10:59:46.508Z,50.13
2019-02-18T11:02:36.115Z,49.81
2019-02-18T11:05:25.638Z,47.39
2019-02-18T11:08:15.857Z,46.35
2019-02-18T11:11:05.352Z,45.67
2019-02-18T11:13:35.521Z,47.38
2019-02-18T11:16:05.726Z,46.09
2019-02-18T11:18:35.936Z,46.56
2019-02-18T11:21:25.134Z,45.82
2019-02-18T11:23:55.316Z,46.99
2019-02-18T11:26:44.809Z,46.57
2019-02-18T11:29:34.058Z,46.33
2019-02-18T11:32:04.239Z,46.46
2019-02-18T11:34:34.680Z,46.17
2019-02-18T11:37:04.923Z,46.55
2019-02-18T11:39:54.367Z,45.03
2019-02-18T11:42:43.530Z,45.26
2019-02-18T11:45:34.874Z,46.09
2019-02-18T11:48:45.133Z,44.49
2019-02-18T11:51:34.339Z,44.98
2019-02-18T11:54:04.537Z,44.04
2019-02-18T11:56:35.467Z,43.42
2019-02-18T11:59:24.755Z,43.54
2019-02-18T12:02:13.960Z,42.93
2019-02-18T12:04:44.141Z,41.73
2019-02-18T12:07:14.348Z,43.42
2019-02-18T12:09:44.976Z,42.05
2019-02-18T12:12:15.161Z,42.87
2019-02-18T12:14:46.717Z,41.61
2019-02-18T12:20:09.465Z,42.48
2019-02-18T12:22:58.685Z,42.34
2019-02-18T12:25:48.179Z,43.55
2019-02-18T12:28:37.445Z,42.91
2019-02-18T12:31:27.283Z,43.19
2019-02-18T12:34:16.464Z,42.44
2019-02-18T12:37:05.706Z,42.22
2019-02-18T12:39:35.861Z,41.65
2019-02-18T12:42:06.298Z,43.51
2019-02-18T12:44:36.459Z,43.27
2019-02-18T12:47:06.655Z,41.88
2019-02-18T12:49:36.891Z,41.68
2019-02-18T12:52:26.046Z,43.12
2019-02-18T12:55:07.514Z,41.75
2019-02-18T12:57:37.985Z,41.28
2019-02-18T13:00:27.249Z,39.71
2019-02-18T13:03:16.412Z,41.27
2019-02-18T13:05:46.885Z,41.03
2019-02-18T13:08:36.326Z,41.09
2019-02-18T13:11:06.505Z,40.28
2019-02-18T13:13:55.673Z,38.81
2019-02-18T13:16:44.870Z,38.84
2019-02-18T13:19:15.028Z,38.98
2019-02-18T13:21:45.465Z,39.35
2019-02-18T13:24:56.098Z,37.85
2019-02-18T13:27:26.343Z,38.66
2019-02-18T13:30:17.168Z,38.29
2019-02-18T13:33:15.448Z,39.06
2019-02-18T13:36:25.689Z,40.48
2019-02-18T13:39:15.097Z,36.90
2019-02-18T13:42:12.906Z,35.22
2019-02-18T13:44:45.532Z,37.03
2019-02-18T13:47:35.139Z,37.29
2019-02-18T13:50:06.200Z,35.05
2019-02-18T13:52:55.381Z,36.89
2019-02-18T13:58:25.727Z,35.11
2019-02-18T14:01:35.567Z,36.37
2019-02-18T14:04:05.750Z,37.27
2019-02-18T14:06:36.298Z,37.46
2019-02-18T14:09:09.515Z,37.18
2019-02-18T14:11:39.754Z,37.91
2019-02-18T14:17:26.892Z,37.63
2019-02-18T14:20:36.664Z,36.40
2019-02-18T14:23:07.368Z,35.74
2019-02-18T14:25:37.810Z,36.72
2019-02-18T14:28:27.042Z,37.13
2019-02-18T14:30:57.539Z,35.61
2019-02-18T14:33:46.704Z,36.18
2019-02-18T14:36:16.898Z,36.18
2019-02-18T14:38:47.825Z,37.24
2019-02-18T14:41:37.287Z,36.86
2019-02-18T14:44:26.529Z,37.66
2019-02-18T14:46:56.693Z,37.48
2019-02-18T14:49:45.884Z,37.91
2019-02-18T14:52:18.070Z,35.98
2019-02-18T14:54:48.252Z,36.18
2019-02-18T14:57:19.158Z,36.88
2019-02-18T15:03:05.141Z,35.53
2019-02-18T15:05:35.628Z,34.05
2019-02-18T15:08:05.760Z,33.90
2019-02-18T15:10:36.065Z,33.52
2019-02-18T15:13:25.670Z,34.11
2019-02-18T15:15:55.838Z,34.86
2019-02-18T15:18:26.148Z,34.79
2019-02-18T15:21:15.371Z,35.67
2019-02-18T15:23:45.922Z,35.45
2019-02-18T15:26:16.305Z,35.30
2019-02-18T15:28:46.502Z,36.81
2019-02-18T15:31:36.691Z,36.88
2019-02-18T15:34:26.639Z,36.17
2019-02-18T15:36:57.030Z,36.09
2019-02-18T15:39:46.850Z,36.97
2019-02-18T15:42:17.150Z,37.46
2019-02-18T15:44:48.251Z,36.87
2019-02-18T15:47:37.469Z,37.53
2019-02-18T15:50:28.055Z,38.28
2019-02-18T15:53:17.266Z,39.08
2019-02-18T15:56:06.693Z,38.37
2019-02-18T15:58:48.227Z,39.58
2019-02-18T16:01:18.446Z,40.24
2019-02-18T16:04:07.686Z,40.91
2019-02-18T16:06:56.887Z,40.83
2019-02-18T16:09:46.477Z,42.08
2019-02-18T16:12:16.603Z,42.43
2019-02-18T16:14:46.723Z,43.42
2019-02-18T16:17:37.862Z,43.57
2019-02-18T16:20:28.022Z,42.98
2019-02-18T16:23:17.576Z,42.88
2019-02-18T16:26:07.162Z,42.11
2019-02-18T16:28:56.583Z,42.02
2019-02-18T16:31:26.882Z,40.57
2019-02-18T16:37:05.485Z,42.29
2019-02-18T16:39:54.981Z,44.29
2019-02-18T16:42:27.903Z,46.14
2019-02-18T16:45:31.596Z,46.59
2019-02-18T16:48:08.732Z,46.34
2019-02-18T16:50:39.022Z,46.97
2019-02-18T16:53:28.449Z,47.39
2019-02-18T16:56:17.824Z,47.67
2019-02-18T16:59:00.627Z,48.52
2019-02-18T17:01:42.193Z,48.73
2019-02-18T17:04:12.336Z,48.72
2019-02-18T17:09:52.358Z,49.46
2019-02-18T17:12:22.496Z,49.74
2019-02-18T17:15:11.826Z,50.31
2019-02-18T17:17:42.381Z,50.41
2019-02-18T17:20:31.599Z,50.34
2019-02-18T17:23:21.105Z,49.87
2019-02-18T17:26:10.389Z,49.79
2019-02-18T17:28:59.660Z,49.44
2019-02-18T17:31:49.267Z,49.94
2019-02-18T17:34:38.679Z,49.57
2019-02-18T17:37:08.872Z,49.16
2019-02-18T17:39:42.327Z,50.31
2019-02-18T17:42:12.501Z,51.07
2019-02-18T17:44:42.719Z,51.79
2019-02-18T17:47:13.825Z,52.33
2019-02-18T17:49:43.942Z,52.55
2019-02-18T17:52:14.221Z,53.33
2019-02-18T17:55:03.461Z,53.43
2019-02-18T17:57:52.670Z,53.51
2019-02-18T18:03:19.644Z,54.18
2019-02-18T18:06:08.838Z,54.81
2019-02-18T18:08:58.264Z,54.85
2019-02-18T18:11:47.941Z,55.25
2019-02-18T18:14:18.338Z,55.21
2019-02-18T18:17:07.606Z,55.45
2019-02-18T18:19:37.756Z,55.85
2019-02-18T18:22:19.545Z,55.92
2019-02-18T18:25:01.274Z,56.26
2019-02-18T18:27:42.794Z,55.88
2019-02-18T18:30:24.859Z,54.74
2019-02-18T18:32:55.281Z,54.47
2019-02-18T18:35:44.501Z,55.69
2019-02-18T18:38:33.713Z,56.55
2019-02-18T18:41:24.045Z,56.96
2019-02-18T18:44:13.357Z,57.32
2019-02-18T18:47:02.547Z,57.23
2019-02-18T18:49:32.803Z,57.92
2019-02-18T18:52:03.008Z,58.02
2019-02-18T18:54:52.675Z,58.47
2019-02-18T18:57:23.485Z,59.26
2019-02-18T19:00:07.414Z,59.41
2019-02-18T19:02:38.197Z,59.77
2019-02-18T19:05:08.647Z,60.39
2019-02-18T19:07:39.352Z,60.70
2019-02-18T19:10:09.853Z,61.13
2019-02-18T19:12:41.214Z,61.08
2019-02-18T19:15:12.888Z,61.21
2019-02-18T19:17:43.116Z,61.25
2019-02-18T19:20:32.604Z,61.20
2019-02-18T19:23:02.896Z,61.17
2019-02-18T19:25:34.066Z,61.19
2019-02-18T19:28:23.283Z,61.24
2019-02-18T19:30:53.429Z,61.19
2019-02-18T19:33:42.758Z,61.19
2019-02-18T19:36:32.515Z,61.73
2019-02-18T19:42:34.829Z,62.71
2019-02-18T19:45:14.155Z,63.16
2019-02-18T19:48:26.246Z,63.51
2019-02-18T19:56:20.830Z,63.24
2019-02-18T19:58:51.117Z,63.25
2019-02-18T20:01:40.588Z,63.21
2019-02-18T20:04:10.810Z,63.32
2019-02-18T20:06:41.104Z,63.61
2019-02-18T20:09:15.792Z,64.08
2019-02-18T20:12:05.407Z,64.15
2019-02-18T20:14:35.784Z,64.22
2019-02-18T20:17:08.378Z,64.33
2019-02-18T20:19:57.858Z,64.76
2019-02-18T20:22:47.729Z,65.37
2019-02-18T20:25:17.999Z,65.26
2019-02-18T20:27:49.297Z,65.16
2019-02-18T20:30:19.673Z,65.67
2019-02-18T20:32:49.816Z,66.15
2019-02-18T20:35:20.158Z,66.46
2019-02-18T20:41:00.519Z,67.04
2019-02-18T20:43:50.144Z,66.69
2019-02-18T20:46:20.416Z,65.94
2019-02-18T20:48:50.936Z,66.17
2019-02-18T20:51:22.532Z,66.09
2019-02-18T20:54:12.122Z,66.34
2019-02-18T20:56:42.737Z,66.23
2019-02-18T20:59:13.022Z,65.53
2019-02-18T21:01:43.372Z,65.13
2019-02-18T21:04:13.935Z,64.64
2019-02-18T21:07:23.951Z,64.77
2019-02-18T21:10:13.439Z,64.42
2019-02-18T21:13:03.339Z,64.76
2019-02-18T21:15:34.319Z,65.11
2019-02-18T21:18:23.921Z,65.84
2019-02-18T21:20:54.131Z,66.44
2019-02-18T21:23:44.631Z,67.01
2019-02-18T21:26:15.412Z,67.63
2019-02-18T21:28:45.763Z,67.61
2019-02-18T21:31:19.763Z,67.59
2019-02-18T21:34:09.251Z,67.73
2019-02-18T21:36:39.797Z,68.49
2019-02-18T21:39:29.308Z,68.94
2019-02-18T21:42:18.944Z,68.68
2019-02-18T21:48:54.234Z,68.19
2019-02-18T21:51:24.401Z,68.91
2019-02-18T21:54:13.976Z,69.12
2019-02-18T21:56:44.145Z,69.77
2019-02-18T21:59:14.359Z,69.78
2019-02-18T22:01:44.526Z,69.87
2019-02-18T22:04:34.030Z,69.82
2019-02-18T22:07:23.323Z,69.85
2019-02-18T22:09:53.782Z,69.87
2019-02-18T22:12:24.070Z,70.31
2019-02-18T22:14:54.539Z,70.75
2019-02-18T22:17:24.917Z,70.96
2019-02-18T22:20:22.104Z,70.74
2019-02-18T22:23:11.299Z,70.62
2019-02-18T22:26:00.856Z,70.54
2019-02-18T22:28:50.421Z,70.87
2019-02-18T22:35:14.044Z,71.41
2019-02-18T22:38:03.559Z,72.49
2019-02-18T22:40:33.703Z,72.40
2019-02-18T22:43:03.852Z,72.14
2019-02-18T22:45:53.374Z,72.46
2019-02-18T22:48:23.529Z,72.57
2019-02-18T22:51:13.026Z,72.59
2019-02-18T22:53:45.071Z,72.40
2019-02-18T22:59:24.598Z,72.67
2019-02-18T23:01:56.069Z,73.04
2019-02-18T23:04:45.268Z,73.15
2019-02-18T23:07:15.560Z,73.30
2019-02-18T23:10:05.244Z,73.76
2019-02-18T23:12:36.877Z,74.03
2019-02-18T23:15:07.434Z,74.55
2019-02-18T23:17:57.018Z,75.07
2019-02-18T23:20:27.259Z,75.51
2019-02-18T23:22:57.894Z,75.77
2019-02-18T23:25:28.049Z,75.82
2019-02-18T23:28:17.397Z,75.72
2019-02-18T23:30:48.445Z,76.08
2019-02-18T23:33:18.614Z,76.02
2019-02-18T23:36:07.850Z,75.95
2019-02-18T23:38:57.048Z,75.83
2019-02-18T23:41:46.704Z,76.22
2019-02-18T23:44:36.196Z,76.08
2019-02-18T23:47:25.482Z,76.45
2019-02-18T23:49:55.603Z,76.68
2019-02-18T23:52:45.090Z,77.20
2019-02-18T23:55:34.592Z,77.54
2019-02-18T23:58:23.818Z,77.73
