createdAt,value
2023-04-27T00:02:09.012Z,97588.31
2023-04-27T00:07:12.356Z,97600.66
2023-04-27T00:12:15.752Z,97596.00
2023-04-27T00:17:20.538Z,97586.66
2023-04-27T00:22:23.945Z,97587.59
2023-04-27T00:27:27.088Z,97585.53
2023-04-27T00:32:31.896Z,97580.16
2023-04-27T00:37:35.403Z,97579.03
2023-04-27T00:42:39.944Z,97577.81
2023-04-27T00:47:45.664Z,97579.00
2023-04-27T00:52:49.127Z,97581.75
2023-04-27T00:57:52.458Z,97578.31
2023-04-27T01:02:57.479Z,97576.28
2023-04-27T01:08:00.865Z,97582.22
2023-04-27T01:13:04.349Z,97577.97
2023-04-27T01:18:09.577Z,97573.91
2023-04-27T01:23:17.461Z,97568.94
2023-04-27T01:28:21.128Z,97568.94
2023-04-27T01:33:24.528Z,97575.25
2023-04-27T01:38:29.569Z,97577.00
2023-04-27T01:43:33.268Z,97577.31
2023-04-27T01:48:38.374Z,97574.75
2023-04-27T01:53:44.521Z,97565.38
2023-04-27T01:58:47.810Z,97568.19
2023-04-27T02:03:51.204Z,97586.69
2023-04-27T02:08:55.993Z,97581.75
2023-04-27T02:13:59.153Z,97589.91
2023-04-27T02:19:10.861Z,97593.25
2023-04-27T02:24:15.491Z,97587.78
2023-04-27T02:29:21.521Z,97604.63
2023-04-27T02:34:25.339Z,97605.00
2023-04-27T02:39:30.765Z,97607.16
2023-04-27T02:44:34.721Z,97616.09
2023-04-27T02:49:38.162Z,97620.34
2023-04-27T02:54:42.881Z,97619.56
2023-04-27T02:59:46.670Z,97629.19
2023-04-27T03:04:54.694Z,97627.03
2023-04-27T03:09:59.389Z,97634.28
2023-04-27T03:15:02.737Z,97638.41
2023-04-27T03:20:10.245Z,97634.06
2023-04-27T03:25:15.001Z,97632.94
2023-04-27T03:30:18.580Z,97648.91
2023-04-27T03:35:21.981Z,97643.22
2023-04-27T03:40:26.837Z,97641.75
2023-04-27T03:45:30.315Z,97649.13
2023-04-27T03:50:34.026Z,97643.34
2023-04-27T03:55:41.238Z,97629.88
2023-04-27T04:00:45.017Z,97645.88
2023-04-27T04:05:48.659Z,97642.59
2023-04-27T04:10:53.536Z,97648.59
2023-04-27T04:16:04.848Z,97650.66
2023-04-27T04:21:08.322Z,97642.53
2023-04-27T04:26:14.961Z,97638.94
2023-04-27T04:31:18.641Z,97644.66
2023-04-27T04:36:22.953Z,97642.34
2023-04-27T04:41:32.481Z,97639.38
2023-04-27T04:46:37.434Z,97641.69
2023-04-27T04:51:43.585Z,97637.13
2023-04-27T04:56:49.851Z,97642.72
2023-04-27T05:01:55.648Z,97652.44
2023-04-27T05:07:00.171Z,97642.91
2023-04-27T05:12:05.744Z,97655.00
2023-04-27T05:17:09.088Z,97655.09
2023-04-27T05:22:12.426Z,97645.78
2023-04-27T05:27:17.203Z,97647.31
2023-04-27T05:32:20.617Z,97657.63
2023-04-27T05:37:23.947Z,97666.78
2023-04-27T05:42:28.601Z,97670.25
2023-04-27T05:47:32.089Z,97677.28
2023-04-27T05:52:36.969Z,97676.31
2023-04-27T05:57:42.878Z,97672.09
2023-04-27T06:02:46.230Z,97672.44
2023-04-27T06:07:49.572Z,97679.63
2023-04-27T06:12:54.488Z,97681.31
2023-04-27T06:17:57.853Z,97682.91
2023-04-27T06:23:02.216Z,97677.06
2023-04-27T06:28:07.360Z,97681.13
2023-04-27T06:33:10.786Z,97680.50
2023-04-27T06:38:14.106Z,97691.94
2023-04-27T06:43:18.811Z,97687.34
2023-04-27T06:48:22.165Z,97684.50
2023-04-27T06:53:25.382Z,97694.63
2023-04-27T06:58:30.120Z,97682.06
2023-04-27T07:03:36.328Z,97665.59
2023-04-27T07:08:39.711Z,97674.69
2023-04-27T07:13:44.304Z,97669.53
2023-04-27T07:18:47.568Z,97665.72
2023-04-27T07:23:50.769Z,97671.44
2023-04-27T07:28:56.676Z,97675.88
2023-04-27T07:34:00.655Z,97675.03
2023-04-27T07:39:05.205Z,97674.09
2023-04-27T07:44:09.827Z,97670.44
2023-04-27T07:49:14.376Z,97685.34
2023-04-27T07:54:17.829Z,97666.84
2023-04-27T07:59:22.606Z,97668.94
2023-04-27T08:04:26.235Z,97672.75
2023-04-27T08:09:29.825Z,97678.38
2023-04-27T08:14:35.566Z,97667.25
2023-04-27T08:19:38.851Z,97667.00
2023-04-27T08:24:42.411Z,97669.63
2023-04-27T08:29:50.183Z,97680.22
2023-04-27T08:34:53.433Z,97675.59
2023-04-27T08:39:56.659Z,97677.72
2023-04-27T08:45:01.413Z,97671.69
2023-04-27T08:50:05.249Z,97654.94
2023-04-27T08:55:09.391Z,97665.00
2023-04-27T09:00:15.780Z,97656.44
2023-04-27T09:05:19.923Z,97653.44
2023-04-27T09:10:24.066Z,97649.97
2023-04-27T09:15:30.073Z,97645.94
2023-04-27T09:20:33.641Z,97631.13
2023-04-27T09:25:37.034Z,97639.94
2023-04-27T09:30:41.831Z,97638.88
2023-04-27T09:35:47.986Z,97629.84
2023-04-27T09:40:52.945Z,97630.63
2023-04-27T09:45:58.292Z,97629.13
2023-04-27T09:51:01.673Z,97615.22
2023-04-27T09:56:21.764Z,97604.88
2023-04-27T10:01:31.804Z,97608.69
2023-04-27T10:07:00.560Z,97590.72
2023-04-27T10:12:17.144Z,97601.69
2023-04-27T10:17:31.339Z,97598.13
2023-04-27T10:22:41.623Z,97622.78
2023-04-27T10:27:45.065Z,97617.09
2023-04-27T10:32:57.497Z,97608.53
2023-04-27T10:38:07.643Z,97618.06
2023-04-27T10:43:12.881Z,97612.13
2023-04-27T10:48:17.601Z,97618.47
2023-04-27T10:53:21.046Z,97630.22
2023-04-27T10:58:29.869Z,97627.13
2023-04-27T11:03:40.048Z,97615.44
2023-04-27T11:08:45.709Z,97611.13
2023-04-27T11:13:50.535Z,97601.00
2023-04-27T11:18:55.476Z,97607.84
2023-04-27T11:24:04.261Z,97591.41
2023-04-27T11:29:10.799Z,97594.44
2023-04-27T11:34:19.584Z,97599.63
2023-04-27T11:39:23.850Z,97603.94
2023-04-27T11:44:28.511Z,97613.31
2023-04-27T11:49:33.722Z,97601.38
2023-04-27T11:54:38.738Z,97604.22
2023-04-27T11:59:42.176Z,97597.88
2023-04-27T12:04:47.879Z,97607.13
2023-04-27T12:09:51.328Z,97621.69
2023-04-27T12:14:54.917Z,97621.66
2023-04-27T12:19:59.412Z,97613.56
2023-04-27T12:25:02.729Z,97591.97
2023-04-27T12:30:08.236Z,97592.16
2023-04-27T12:35:16.177Z,97595.00
2023-04-27T12:40:19.722Z,97578.38
2023-04-27T12:45:22.969Z,97594.09
2023-04-27T12:50:28.033Z,97573.38
2023-04-27T12:55:34.070Z,97573.69
2023-04-27T13:00:38.569Z,97557.00
2023-04-27T13:05:44.514Z,97564.41
2023-04-27T13:10:47.891Z,97558.59
2023-04-27T13:15:51.282Z,97553.69
2023-04-27T13:20:56.387Z,97557.22
2023-04-27T13:26:00.077Z,97563.13
2023-04-27T13:31:04.126Z,97559.69
2023-04-27T13:36:10.404Z,97541.69
2023-04-27T13:41:14.764Z,97541.78
2023-04-27T13:46:18.421Z,97535.91
2023-04-27T13:51:23.256Z,97534.16
2023-04-27T13:56:26.740Z,97524.91
2023-04-27T14:01:30.476Z,97527.16
2023-04-27T14:06:35.268Z,97530.69
2023-04-27T14:11:52.390Z,97539.72
2023-04-27T14:16:59.412Z,97549.03
2023-04-27T14:22:04.859Z,97562.00
2023-04-27T14:27:08.284Z,97558.69
2023-04-27T14:32:11.777Z,97548.59
2023-04-27T14:37:16.676Z,97563.19
2023-04-27T14:42:19.965Z,97564.16
2023-04-27T14:47:23.509Z,97557.31
2023-04-27T14:52:28.985Z,97540.50
2023-04-27T14:57:32.153Z,97539.47
2023-04-27T15:02:35.860Z,97544.63
2023-04-27T15:07:41.394Z,97541.75
2023-04-27T15:12:44.962Z,97536.63
2023-04-27T15:17:48.392Z,97535.28
2023-04-27T15:22:53.189Z,97536.13
2023-04-27T15:27:56.552Z,97533.91
2023-04-27T15:32:59.902Z,97535.34
2023-04-27T15:38:04.664Z,97530.88
2023-04-27T15:43:08.107Z,97531.19
2023-04-27T15:48:13.179Z,97520.41
2023-04-27T15:53:18.100Z,97533.66
2023-04-27T15:58:21.663Z,97528.22
2023-04-27T16:03:25.260Z,97521.06
2023-04-27T16:08:30.837Z,97518.69
2023-04-27T16:13:34.073Z,97518.81
2023-04-27T16:18:38.675Z,97518.75
2023-04-27T16:23:44.160Z,97507.78
2023-04-27T16:28:48.539Z,97508.22
2023-04-27T16:33:51.908Z,97510.38
2023-04-27T16:38:58.055Z,97513.59
2023-04-27T16:44:02.073Z,97504.84
2023-04-27T16:49:08.355Z,97518.34
2023-04-27T16:54:16.793Z,97505.25
2023-04-27T16:59:20.995Z,97523.53
2023-04-27T17:04:24.127Z,97518.94
2023-04-27T17:09:29.241Z,97524.63
2023-04-27T17:14:35.330Z,97519.78
2023-04-27T17:19:39.037Z,97521.13
2023-04-27T17:24:43.686Z,97525.22
2023-04-27T17:29:47.531Z,97528.31
2023-04-27T17:34:50.726Z,97522.44
2023-04-27T17:39:55.493Z,97521.59
2023-04-27T17:44:58.833Z,97518.00
2023-04-27T17:50:03.304Z,97526.47
2023-04-27T17:55:08.787Z,97511.66
2023-04-27T18:00:13.366Z,97522.28
2023-04-27T18:05:16.906Z,97530.53
2023-04-27T18:10:24.972Z,97539.09
2023-04-27T18:15:28.499Z,97547.97
2023-04-27T18:20:31.737Z,97544.59
2023-04-27T18:25:36.660Z,97543.63
2023-04-27T18:30:40.008Z,97545.16
2023-04-27T18:35:46.311Z,97552.38
2023-04-27T18:40:52.447Z,97561.69
2023-04-27T18:45:56.234Z,97558.47
2023-04-27T18:50:59.606Z,97557.56
2023-04-27T18:56:05.759Z,97570.13
2023-04-27T19:01:10.444Z,97566.88
2023-04-27T19:06:18.943Z,97560.81
2023-04-27T19:11:26.538Z,97563.69
2023-04-27T19:16:29.864Z,97558.00
2023-04-27T19:21:33.266Z,97567.63
2023-04-27T19:26:37.995Z,97568.56
2023-04-27T19:31:41.442Z,97573.38
2023-04-27T19:36:47.493Z,97560.22
2023-04-27T19:41:52.334Z,97564.41
2023-04-27T19:46:55.739Z,97566.06
2023-04-27T19:51:58.983Z,97562.78
2023-04-27T19:57:04.031Z,97571.69
2023-04-27T20:02:09.445Z,97557.13
2023-04-27T20:07:13.638Z,97559.44
2023-04-27T20:12:40.342Z,97551.38
2023-04-27T20:17:42.390Z,97546.34
2023-04-27T20:22:46.193Z,97550.28
2023-04-27T20:27:51.387Z,97539.63
2023-04-27T20:32:56.854Z,97546.38
2023-04-27T20:38:00.819Z,97543.84
2023-04-27T20:43:06.024Z,97545.91
2023-04-27T20:48:11.864Z,97547.91
2023-04-27T20:53:16.236Z,97546.78
2023-04-27T20:58:23.134Z,97554.38
2023-04-27T21:03:26.655Z,97550.53
2023-04-27T21:08:30.983Z,97544.50
2023-04-27T21:13:35.996Z,97544.69
2023-04-27T21:18:40.295Z,97537.91
2023-04-27T21:23:44.227Z,97543.66
2023-04-27T21:29:02.933Z,97537.75
2023-04-27T21:34:07.076Z,97536.50
2023-04-27T21:39:10.841Z,97532.31
2023-04-27T21:44:16.087Z,97527.44
2023-04-27T21:49:19.786Z,97521.84
2023-04-27T21:54:23.261Z,97517.69
2023-04-27T21:59:28.015Z,97520.47
2023-04-27T22:04:31.688Z,97515.59
2023-04-27T22:09:35.548Z,97506.66
2023-04-27T22:14:41.827Z,97501.97
2023-04-27T22:19:45.177Z,97504.53
2023-04-27T22:24:48.764Z,97505.16
2023-04-27T22:29:53.380Z,97491.47
2023-04-27T22:34:57.767Z,97493.16
2023-04-27T22:40:01.230Z,97491.75
2023-04-27T22:45:06.586Z,97481.72
2023-04-27T22:50:11.187Z,97490.31
2023-04-27T22:55:14.498Z,97493.16
2023-04-27T23:00:19.449Z,97487.81
2023-04-27T23:05:22.916Z,97470.81
2023-04-27T23:10:26.810Z,97470.25
2023-04-27T23:15:31.712Z,97466.50
2023-04-27T23:20:34.915Z,97455.16
2023-04-27T23:25:38.045Z,97451.47
2023-04-27T23:30:42.807Z,97437.09
2023-04-27T23:35:46.403Z,97437.41
2023-04-27T23:40:49.624Z,97432.13
2023-04-27T23:45:54.677Z,97412.41
2023-04-27T23:51:01.652Z,97414.56
2023-04-27T23:56:05.129Z,97412.38
