createdAt,value
2019-01-18T00:00:00.193Z,22.9
2019-01-18T00:00:49.947Z,22.9
2019-01-18T00:01:40.561Z,22.9
2019-01-18T00:02:29.227Z,22.9
2019-01-18T00:03:35.381Z,22.9
2019-01-18T00:04:11.028Z,22.9
2019-01-18T00:05:00.669Z,22.9
2019-01-18T00:05:50.864Z,22.9
2019-01-18T00:06:41.174Z,22.9
2019-01-18T00:07:30.930Z,22.8
2019-01-18T00:08:20.484Z,22.8
2019-01-18T00:09:09.941Z,22.8
2019-01-18T00:10:00.381Z,22.8
2019-01-18T00:10:50.609Z,22.8
2019-01-18T00:11:40.409Z,22.8
2019-01-18T00:12:31.566Z,22.8
2019-01-18T00:13:20.226Z,22.8
2019-01-18T00:14:11.135Z,22.8
2019-01-18T00:15:01.512Z,22.7
2019-01-18T00:15:52.095Z,22.7
2019-01-18T00:16:40.452Z,22.7
2019-01-18T00:17:31.350Z,22.7
2019-01-18T00:18:21.121Z,22.6
2019-01-18T00:19:10.910Z,22.6
2019-01-18T00:20:02.405Z,22.6
2019-01-18T00:20:51.037Z,22.6
2019-01-18T00:21:41.117Z,22.6
2019-01-18T00:22:32.234Z,22.6
2019-01-18T00:23:22.017Z,22.6
2019-01-18T00:24:12.347Z,22.5
2019-01-18T00:25:02.440Z,22.5
2019-01-18T00:25:51.649Z,22.5
2019-01-18T00:26:42.274Z,22.5
2019-01-18T00:27:32.617Z,22.5
2019-01-18T00:28:22.262Z,22.4
2019-01-18T00:29:11.414Z,22.4
2019-01-18T00:30:02.272Z,22.4
2019-01-18T00:30:52.084Z,22.4
2019-01-18T00:31:41.554Z,22.4
2019-01-18T00:32:31.901Z,22.4
2019-01-18T00:33:22.557Z,22.4
2019-01-18T00:34:12.282Z,22.4
2019-01-18T00:35:02.649Z,22.4
2019-01-18T00:35:52.702Z,22.3
2019-01-18T00:36:42.472Z,22.3
2019-01-18T00:37:32.798Z,22.3
2019-01-18T00:38:22.349Z,22.3
2019-01-18T00:39:12.961Z,22.3
2019-01-18T00:40:02.719Z,22.3
2019-01-18T00:40:52.943Z,22.3
2019-01-18T03:08:45.439Z,23.9
2019-01-18T03:09:34.479Z,23.9
2019-01-18T03:10:26.076Z,23.9
2019-01-18T03:11:16.189Z,23.8
2019-01-18T03:12:05.709Z,23.8
2019-01-18T03:12:56.529Z,23.8
2019-01-18T03:13:45.512Z,23.8
2019-01-18T03:14:36.362Z,23.8
2019-01-18T03:15:26.209Z,23.7
2019-01-18T03:16:15.142Z,23.7
2019-01-18T03:17:05.172Z,23.7
2019-01-18T03:17:55.846Z,23.8
2019-01-18T03:18:46.212Z,23.8
2019-01-18T03:19:37.042Z,23.9
2019-01-18T03:20:26.816Z,24
2019-01-18T03:21:16.532Z,24.1
2019-01-18T03:22:20.416Z,24.1
2019-01-18T03:22:55.604Z,24.2
2019-01-18T03:23:46.719Z,24.2
2019-01-18T03:24:36.923Z,24.2
2019-01-18T03:25:26.720Z,24.2
2019-01-18T03:26:16.668Z,24.1
2019-01-18T03:27:07.003Z,24.1
2019-01-18T03:27:56.813Z,24.1
2019-01-18T03:28:46.911Z,24.1
2019-01-18T03:29:37.433Z,24
2019-01-18T03:30:28.577Z,23.9
2019-01-18T03:31:17.469Z,23.9
2019-01-18T03:32:07.482Z,23.8
2019-01-18T03:32:57.802Z,23.8
2019-01-18T03:33:46.981Z,23.8
2019-01-18T03:34:37.514Z,23.7
2019-01-18T03:35:27.567Z,23.7
2019-01-18T03:36:17.085Z,23.6
2019-01-18T03:37:07.770Z,23.6
2019-01-18T03:37:57.517Z,23.6
2019-01-18T03:38:48.095Z,23.6
2019-01-18T03:39:38.218Z,23.6
2019-01-18T03:40:27.941Z,23.8
2019-01-18T03:41:16.940Z,23.8
2019-01-18T03:42:06.998Z,23.9
2019-01-18T03:42:57.979Z,24
2019-01-18T03:43:47.445Z,24.1
2019-01-18T03:44:36.595Z,24.3
2019-01-18T03:45:27.450Z,24.3
2019-01-18T03:46:18.592Z,24.3
2019-01-18T03:47:08.421Z,24.4
2019-01-18T03:47:57.597Z,24.4
2019-01-18T03:48:47.346Z,24.4
2019-01-18T03:49:38.785Z,24.4
2019-01-18T03:50:28.581Z,24.3
2019-01-18T03:51:18.036Z,24.3
2019-01-18T03:52:08.941Z,24.3
2019-01-18T03:52:59.279Z,24.2
2019-01-18T03:53:48.729Z,24.2
2019-01-18T03:54:38.924Z,24.1
2019-01-18T03:55:28.910Z,24.1
2019-01-18T03:56:18.687Z,24.1
2019-01-18T03:57:09.005Z,24
2019-01-18T03:57:59.058Z,24
2019-01-18T03:58:49.373Z,23.9
2019-01-18T03:59:39.216Z,23.9
2019-01-18T04:00:33.648Z,23.9
2019-01-18T04:01:19.629Z,24
2019-01-18T04:02:08.257Z,24.1
2019-01-18T04:02:59.508Z,24.2
2019-01-18T04:03:49.264Z,24.3
2019-01-18T04:04:39.294Z,24.3
2019-01-18T04:05:29.591Z,24.4
2019-01-18T04:06:20.203Z,24.4
2019-01-18T04:07:10.526Z,24.4
2019-01-18T04:07:59.716Z,24.5
2019-01-18T04:08:50.430Z,24.5
2019-01-18T04:09:40.649Z,24.5
2019-01-18T04:10:29.911Z,24.4
2019-01-18T04:11:20.214Z,24.4
2019-01-18T04:12:10.066Z,24.4
2019-01-18T04:12:59.817Z,24.3
2019-01-18T04:13:49.640Z,24.3
2019-01-18T04:14:39.655Z,24.2
2019-01-18T04:15:28.983Z,24.1
2019-01-18T04:16:20.093Z,24.1
2019-01-18T04:17:09.905Z,24
2019-01-18T04:17:59.740Z,24
2019-01-18T04:18:50.260Z,23.9
2019-01-18T04:19:40.783Z,23.9
2019-01-18T04:20:30.563Z,23.9
2019-01-18T04:21:21.181Z,23.9
2019-01-18T04:22:11.255Z,23.9
2019-01-18T04:23:01.335Z,23.9
2019-01-18T04:23:51.178Z,24
2019-01-18T04:24:41.145Z,24.1
2019-01-18T04:25:31.057Z,24.1
2019-01-18T04:26:21.511Z,24.3
2019-01-18T04:27:11.265Z,24.3
2019-01-18T04:28:01.377Z,24.4
2019-01-18T04:28:51.432Z,24.4
2019-01-18T04:29:40.639Z,24.4
2019-01-18T04:30:39.587Z,24.5
2019-01-18T04:31:21.870Z,24.5
2019-01-18T04:32:11.369Z,24.6
2019-01-18T04:33:01.737Z,24.5
2019-01-18T04:33:51.771Z,24.4
2019-01-18T04:34:42.078Z,24.4
2019-01-18T04:35:32.457Z,24.4
2019-01-18T04:36:22.269Z,24.4
2019-01-18T04:37:12.534Z,24.3
2019-01-18T04:38:02.122Z,24.3
2019-01-18T04:38:52.164Z,24.3
2019-01-18T04:39:41.869Z,24.3
2019-01-18T04:40:32.593Z,24.2
2019-01-18T04:41:22.276Z,24.1
2019-01-18T04:42:12.322Z,24.2
2019-01-18T04:43:01.844Z,24.3
2019-01-18T04:43:53.094Z,24.3
2019-01-18T04:44:42.796Z,24.3
2019-01-18T04:45:32.261Z,24.4
2019-01-18T04:46:22.609Z,24.5
2019-01-18T04:47:12.133Z,24.5
2019-01-18T04:48:02.715Z,24.6
2019-01-18T04:48:52.208Z,24.6
2019-01-18T04:49:42.343Z,24.6
2019-01-18T04:50:33.158Z,24.6
2019-01-18T04:51:22.649Z,24.6
2019-01-18T04:52:12.741Z,24.6
2019-01-18T04:53:02.778Z,24.6
2019-01-18T04:53:52.548Z,24.5
2019-01-18T04:54:42.635Z,24.5
2019-01-18T04:55:48.135Z,24.4
2019-01-18T04:56:22.416Z,24.4
2019-01-18T04:57:13.605Z,24.3
2019-01-18T04:58:02.898Z,24.3
2019-01-18T04:58:53.155Z,24.3
2019-01-18T04:59:43.508Z,24.3
2019-01-18T05:00:42.009Z,24.2
2019-01-18T05:01:24.209Z,24.2
2019-01-18T05:02:13.679Z,24.2
2019-01-18T05:03:04.024Z,24.2
2019-01-18T05:03:54.362Z,24.2
2019-01-18T05:04:43.627Z,24.3
2019-01-18T05:05:33.112Z,24.4
2019-01-18T05:06:22.582Z,24.4
2019-01-18T05:07:14.017Z,24.5
2019-01-18T05:08:03.807Z,24.6
2019-01-18T05:08:53.869Z,24.6
2019-01-18T05:09:43.607Z,24.6
2019-01-18T05:10:33.947Z,24.6
2019-01-18T05:11:24.832Z,24.7
2019-01-18T05:12:14.134Z,24.6
2019-01-18T05:13:05.007Z,24.6
2019-01-18T05:13:54.274Z,24.6
2019-01-18T05:14:44.544Z,24.6
2019-01-18T05:15:33.811Z,24.6
2019-01-18T05:16:25.249Z,24.5
2019-01-18T05:17:14.996Z,24.4
2019-01-18T05:18:04.852Z,24.4
2019-01-18T05:18:54.578Z,24.4
2019-01-18T05:19:46.079Z,24.3
2019-01-18T05:20:34.676Z,24.3
2019-01-18T05:21:24.986Z,24.3
2019-01-18T05:22:15.029Z,24.2
2019-01-18T05:23:05.381Z,24.2
2019-01-18T05:23:54.580Z,24.2
2019-01-18T05:24:52.370Z,24.1
2019-01-18T05:25:34.724Z,24.1
2019-01-18T05:26:24.794Z,24.1
2019-01-18T05:27:15.100Z,24.2
2019-01-18T05:28:04.908Z,24.3
2019-01-18T05:28:55.505Z,24.4
2019-01-18T05:29:43.909Z,24.4
2019-01-18T05:30:35.874Z,24.5
2019-01-18T05:31:25.629Z,24.6
2019-01-18T05:32:14.412Z,24.6
2019-01-18T05:33:05.584Z,24.6
2019-01-18T05:33:55.041Z,24.6
2019-01-18T05:34:45.418Z,24.6
2019-01-18T05:35:36.028Z,24.6
2019-01-18T05:36:26.078Z,24.6
2019-01-18T05:37:14.995Z,24.6
2019-01-18T05:38:05.928Z,24.5
2019-01-18T05:38:55.696Z,24.5
2019-01-18T05:39:45.710Z,24.4
2019-01-18T05:40:35.486Z,24.4
2019-01-18T05:41:26.135Z,24.3
2019-01-18T05:42:16.657Z,24.3
2019-01-18T05:43:06.715Z,24.3
2019-01-18T05:43:56.260Z,24.2
2019-01-18T05:44:47.017Z,24.3
2019-01-18T05:45:36.650Z,24.2
2019-01-18T05:46:25.942Z,24.2
2019-01-18T05:47:16.220Z,24.2
2019-01-18T05:48:06.480Z,24.3
2019-01-18T05:48:57.103Z,24.4
2019-01-18T05:49:46.938Z,24.4
2019-01-18T05:50:35.615Z,24.6
2019-01-18T05:51:26.191Z,24.6
2019-01-18T05:52:17.109Z,24.7
2019-01-18T05:53:07.109Z,24.7
2019-01-18T05:53:57.661Z,24.8
2019-01-18T05:54:46.950Z,24.8
2019-01-18T05:55:37.840Z,24.8
2019-01-18T05:56:27.034Z,24.8
2019-01-18T05:57:16.870Z,24.7
2019-01-18T05:58:06.881Z,24.7
2019-01-18T05:58:56.922Z,24.6
2019-01-18T05:59:47.570Z,24.6
2019-01-18T06:00:37.633Z,24.6
2019-01-18T06:01:30.446Z,24.5
2019-01-18T06:02:17.710Z,24.4
2019-01-18T06:03:08.344Z,24.4
2019-01-18T06:03:57.598Z,24.4
2019-01-18T06:06:45.851Z,24.3
2019-01-18T06:07:35.656Z,24.3
2019-01-18T06:08:26.101Z,24.3
2019-01-18T06:09:16.338Z,24.3
2019-01-18T06:10:06.379Z,24.4
2019-01-18T06:10:56.408Z,24.5
2019-01-18T06:11:46.451Z,24.6
2019-01-18T06:12:36.570Z,24.6
2019-01-18T06:13:26.866Z,24.7
2019-01-18T06:14:16.071Z,24.8
2019-01-18T06:15:06.211Z,24.8
2019-01-18T06:15:56.816Z,24.8
2019-01-18T06:16:46.808Z,24.9
2019-01-18T06:17:37.146Z,24.9
2019-01-18T06:18:26.406Z,24.8
2019-01-18T06:19:16.685Z,24.8
2019-01-18T06:20:06.649Z,24.8
2019-01-18T06:20:57.320Z,24.7
2019-01-18T06:21:47.428Z,24.7
2019-01-18T06:22:37.485Z,24.6
2019-01-18T06:23:27.605Z,24.6
2019-01-18T06:24:16.525Z,24.5
2019-01-18T06:25:07.581Z,24.5
2019-01-18T06:25:57.476Z,24.4
2019-01-18T06:26:47.775Z,24.4
2019-01-18T06:27:37.338Z,24.4
2019-01-18T06:28:27.317Z,24.4
2019-01-18T06:29:17.614Z,24.3
2019-01-18T06:30:07.727Z,24.4
2019-01-18T06:31:04.667Z,24.4
2019-01-18T06:31:48.079Z,24.5
2019-01-18T06:32:37.839Z,24.6
2019-01-18T06:33:28.245Z,24.6
2019-01-18T06:34:18.038Z,24.7
2019-01-18T06:35:08.369Z,24.8
2019-01-18T06:35:57.847Z,24.8
2019-01-18T06:36:47.175Z,24.8
2019-01-18T06:37:37.694Z,24.8
2019-01-18T06:38:28.519Z,24.8
2019-01-18T06:39:18.579Z,24.8
2019-01-18T06:40:08.652Z,24.8
2019-01-18T06:40:58.401Z,24.8
2019-01-18T06:41:48.489Z,24.7
2019-01-18T06:42:38.264Z,24.7
2019-01-18T06:43:28.856Z,24.7
2019-01-18T06:44:18.930Z,24.6
2019-01-18T06:45:08.422Z,24.6
2019-01-18T06:45:59.031Z,24.5
2019-01-18T06:46:47.801Z,24.5
2019-01-18T06:47:38.876Z,24.5
2019-01-18T06:48:28.683Z,24.4
2019-01-18T06:49:18.976Z,24.4
2019-01-18T06:50:08.810Z,24.4
2019-01-18T06:50:59.348Z,24.4
2019-01-18T06:51:48.883Z,24.4
2019-01-18T06:52:39.253Z,24.4
2019-01-18T06:53:28.973Z,24.5
2019-01-18T06:54:19.308Z,24.6
2019-01-18T06:55:08.838Z,24.7
2019-01-18T06:55:59.753Z,24.7
2019-01-18T06:56:49.493Z,24.8
2019-01-18T06:57:39.602Z,24.8
2019-01-18T06:58:29.320Z,24.8
2019-01-18T06:59:19.737Z,24.8
2019-01-18T07:00:09.833Z,24.8
2019-01-18T07:00:59.520Z,24.8
2019-01-18T07:01:49.268Z,24.8
2019-01-18T07:02:39.615Z,24.8
2019-01-18T07:03:29.933Z,24.7
2019-01-18T07:04:20.065Z,24.6
2019-01-18T07:06:45.497Z,24.5
2019-01-18T07:07:34.682Z,24.4
2019-01-18T07:08:25.882Z,24.4
2019-01-18T07:09:15.928Z,24.4
2019-01-18T07:10:05.995Z,24.4
2019-01-18T07:10:56.020Z,24.4
2019-01-18T07:11:45.274Z,24.3
2019-01-18T07:12:35.584Z,24.3
2019-01-18T07:13:26.199Z,24.3
2019-01-18T07:14:15.777Z,24.3
2019-01-18T07:15:06.729Z,24.3
2019-01-18T07:15:56.624Z,24.3
2019-01-18T07:16:46.429Z,24.4
2019-01-18T07:17:35.694Z,24.4
2019-01-18T07:18:27.317Z,24.5
2019-01-18T07:19:16.592Z,24.6
2019-01-18T07:20:06.381Z,24.6
2019-01-18T07:20:56.439Z,24.6
2019-01-18T07:21:47.334Z,24.7
2019-01-18T07:22:36.526Z,24.7
2019-01-18T07:23:27.150Z,24.7
2019-01-18T07:24:17.529Z,24.7
2019-01-18T07:25:06.741Z,24.7
2019-01-18T07:25:56.600Z,24.7
2019-01-18T07:26:47.122Z,24.6
2019-01-18T07:27:37.051Z,24.6
2019-01-18T07:28:27.246Z,24.6
2019-01-18T07:29:17.563Z,24.6
2019-01-18T07:30:07.638Z,24.5
2019-01-18T07:30:56.539Z,24.5
2019-01-18T07:31:47.188Z,24.4
2019-01-18T07:32:36.963Z,24.4
2019-01-18T07:33:27.578Z,24.4
2019-01-18T07:34:17.888Z,24.4
2019-01-18T07:35:09.011Z,24.4
2019-01-18T07:35:57.995Z,24.4
2019-01-18T07:36:47.792Z,24.4
2019-01-18T07:37:37.633Z,24.6
2019-01-18T07:38:27.333Z,24.6
2019-01-18T07:39:24.003Z,24.6
2019-01-18T07:40:08.320Z,24.7
2019-01-18T07:40:57.803Z,24.8
2019-01-18T07:41:47.882Z,24.8
2019-01-18T07:42:38.764Z,24.8
2019-01-18T07:43:28.865Z,24.8
2019-01-18T07:44:18.667Z,24.8
2019-01-18T07:45:08.682Z,24.8
2019-01-18T07:45:58.175Z,24.8
2019-01-18T07:46:48.560Z,24.8
2019-01-18T07:47:38.567Z,24.7
2019-01-18T07:48:28.902Z,24.7
2019-01-18T07:49:18.717Z,24.6
2019-01-18T07:50:08.510Z,24.6
2019-01-18T07:50:57.927Z,24.6
2019-01-18T07:51:48.880Z,24.5
2019-01-18T07:52:39.157Z,24.5
2019-01-18T07:53:29.231Z,24.5
2019-01-18T07:54:18.713Z,24.4
2019-01-18T07:55:08.496Z,24.4
2019-01-18T07:55:58.592Z,24.4
2019-01-18T07:56:49.199Z,24.4
2019-01-18T07:57:39.247Z,24.4
2019-01-18T07:58:28.994Z,24.5
2019-01-18T07:59:19.319Z,24.6
2019-01-18T08:00:09.424Z,24.6
2019-01-18T08:01:01.419Z,24.7
2019-01-18T08:01:48.959Z,24.8
2019-01-18T08:02:39.571Z,24.8
2019-01-18T08:03:29.647Z,24.9
2019-01-18T08:04:19.145Z,24.9
2019-01-18T08:05:09.808Z,24.9
2019-01-18T08:05:59.523Z,24.9
2019-01-18T08:06:49.844Z,24.9
2019-01-18T08:07:39.369Z,24.9
2019-01-18T08:08:29.686Z,24.8
2019-01-18T08:09:20.351Z,24.8
2019-01-18T08:10:10.071Z,24.8
2019-01-18T08:11:00.448Z,24.7
2019-01-18T08:11:49.968Z,24.6
2019-01-18T08:12:39.415Z,24.6
2019-01-18T08:13:30.040Z,24.6
2019-01-18T08:14:20.391Z,24.6
2019-01-18T08:15:10.710Z,24.5
2019-01-18T08:16:00.765Z,24.5
2019-01-18T08:16:50.793Z,24.4
2019-01-18T08:17:40.916Z,24.4
2019-01-18T08:18:30.360Z,24.5
2019-01-18T08:19:21.003Z,24.6
2019-01-18T08:20:10.750Z,24.7
2019-01-18T08:21:01.135Z,24.8
2019-01-18T08:21:51.465Z,24.8
2019-01-18T08:22:40.665Z,24.9
2019-01-18T08:23:30.705Z,24.9
2019-01-18T08:24:21.035Z,25
2019-01-18T08:25:11.123Z,25
2019-01-18T08:26:01.145Z,25
2019-01-18T08:26:50.429Z,25
2019-01-18T08:27:41.036Z,24.9
2019-01-18T08:28:31.622Z,24.9
2019-01-18T08:29:21.690Z,24.9
2019-01-18T08:30:10.954Z,24.8
2019-01-18T08:31:01.785Z,24.8
2019-01-18T08:31:51.837Z,24.8
2019-01-18T08:32:41.639Z,24.7
2019-01-18T08:33:30.867Z,24.6
2019-01-18T08:34:20.979Z,24.6
2019-01-18T08:35:11.862Z,24.6
2019-01-18T08:36:01.647Z,24.6
2019-01-18T08:36:51.659Z,24.5
2019-01-18T08:37:42.235Z,24.5
2019-01-18T08:38:31.286Z,24.4
2019-01-18T08:39:22.090Z,24.5
2019-01-18T08:40:12.164Z,24.5
2019-01-18T08:41:02.542Z,24.6
2019-01-18T08:41:51.736Z,24.6
2019-01-18T08:42:42.597Z,24.8
2019-01-18T08:43:31.829Z,24.8
2019-01-18T08:44:22.156Z,24.9
2019-01-18T08:45:12.306Z,24.9
2019-01-18T08:46:01.492Z,24.9
2019-01-18T08:46:52.138Z,24.9
2019-01-18T08:47:42.446Z,24.9
2019-01-18T08:48:32.778Z,24.9
2019-01-18T08:49:22.316Z,24.9
2019-01-18T08:50:12.886Z,24.9
2019-01-18T08:51:03.881Z,24.9
2019-01-18T08:51:51.931Z,24.8
2019-01-18T08:52:43.256Z,24.8
2019-01-18T08:53:32.283Z,24.8
2019-01-18T08:54:23.381Z,24.8
2019-01-18T08:55:13.180Z,24.7
2019-01-18T08:56:03.213Z,24.7
2019-01-18T08:56:53.260Z,24.6
2019-01-18T08:57:43.386Z,24.6
2019-01-18T08:58:32.908Z,24.6
2019-01-18T08:59:22.937Z,24.6
2019-01-18T09:00:12.725Z,24.7
2019-01-18T09:01:02.715Z,24.8
2019-01-18T09:01:54.213Z,24.8
2019-01-18T09:02:43.398Z,24.9
2019-01-18T09:03:33.735Z,24.9
2019-01-18T09:04:22.948Z,24.9
2019-01-18T09:05:14.920Z,25
2019-01-18T09:06:04.245Z,25.1
2019-01-18T09:06:53.502Z,25.1
2019-01-18T09:07:43.458Z,25
2019-01-18T09:08:34.110Z,25
2019-01-18T09:09:24.179Z,24.9
2019-01-18T09:10:14.457Z,24.9
2019-01-18T09:11:03.969Z,24.9
2019-01-18T09:11:53.765Z,24.8
2019-01-18T09:12:44.914Z,24.8
2019-01-18T09:13:34.962Z,24.7
2019-01-18T09:14:26.742Z,24.7
2019-01-18T09:15:13.984Z,24.6
2019-01-18T09:16:04.292Z,24.6
2019-01-18T09:16:53.796Z,24.6
2019-01-18T09:17:44.438Z,24.6
2019-01-18T09:18:36.329Z,24.5
2019-01-18T09:19:24.266Z,24.5
2019-01-18T09:20:14.343Z,24.6
2019-01-18T09:21:04.938Z,24.6
2019-01-18T09:21:55.272Z,24.7
2019-01-18T09:22:45.038Z,24.8
2019-01-18T09:23:34.831Z,24.9
2019-01-18T09:24:25.224Z,24.9
2019-01-18T09:25:14.944Z,24.9
2019-01-18T09:26:05.296Z,25
2019-01-18T09:26:55.326Z,25
2019-01-18T09:27:44.850Z,25.1
2019-01-18T09:28:34.328Z,25.1
2019-01-18T09:29:26.117Z,25.1
2019-01-18T09:30:15.283Z,25
2019-01-18T09:31:05.891Z,25
2019-01-18T09:31:55.693Z,24.9
2019-01-18T09:32:45.438Z,24.9
2019-01-18T09:33:36.074Z,24.9
2019-01-18T09:34:26.145Z,24.9
2019-01-18T09:35:15.627Z,24.8
2019-01-18T09:36:05.955Z,24.8
2019-01-18T09:36:55.708Z,24.8
2019-01-18T09:37:46.388Z,24.7
2019-01-18T09:38:36.177Z,24.7
2019-01-18T09:39:25.905Z,24.8
2019-01-18T09:40:16.825Z,24.8
2019-01-18T09:41:05.184Z,24.9
2019-01-18T09:41:56.639Z,24.9
2019-01-18T09:42:46.165Z,25
2019-01-18T09:43:36.197Z,25.1
2019-01-18T09:44:26.850Z,25.1
2019-01-18T09:45:17.145Z,25.2
2019-01-18T09:46:06.095Z,25.1
2019-01-18T09:46:56.424Z,25.2
2019-01-18T09:47:47.045Z,25.2
2019-01-18T09:48:36.260Z,25.2
2019-01-18T09:49:26.877Z,25.1
2019-01-18T09:50:16.695Z,25.1
2019-01-18T09:51:07.241Z,25.1
2019-01-18T09:51:57.319Z,25
2019-01-18T09:52:47.370Z,24.9
2019-01-18T09:53:37.439Z,24.9
2019-01-18T09:54:26.689Z,24.9
2019-01-18T09:55:16.982Z,24.8
2019-01-18T09:56:07.342Z,24.8
2019-01-18T09:56:57.165Z,24.8
2019-01-18T09:57:47.029Z,24.8
2019-01-18T09:58:36.747Z,24.7
2019-01-18T09:59:26.569Z,24.7
2019-01-18T10:00:17.412Z,24.7
2019-01-18T10:01:08.914Z,24.8
2019-01-18T10:01:56.964Z,24.8
2019-01-18T10:02:47.044Z,24.9
2019-01-18T10:03:37.649Z,24.9
2019-01-18T10:04:27.696Z,25.1
2019-01-18T10:05:17.741Z,25.1
2019-01-18T10:07:45.401Z,25.2
2019-01-18T10:08:35.941Z,25.2
2019-01-18T10:09:26.323Z,25.2
2019-01-18T10:10:15.553Z,25.2
2019-01-18T10:11:05.071Z,25.1
2019-01-18T10:11:55.328Z,25.1
2019-01-18T10:12:45.716Z,25
2019-01-18T10:13:37.272Z,24.9
2019-01-18T10:14:25.780Z,24.9
2019-01-18T10:15:15.160Z,24.9
2019-01-18T10:16:06.310Z,24.9
2019-01-18T10:16:55.778Z,24.9
2019-01-18T10:17:46.290Z,24.8
2019-01-18T10:18:35.311Z,24.8
2019-01-18T10:19:26.395Z,24.8
2019-01-18T10:20:16.177Z,24.8
2019-01-18T10:21:06.889Z,24.9
2019-01-18T10:21:55.795Z,24.9
2019-01-18T10:22:45.316Z,25
2019-01-18T10:23:35.683Z,25.1
2019-01-18T10:24:28.257Z,25.1
2019-01-18T10:25:16.847Z,25.1
2019-01-18T10:26:06.880Z,25.2
2019-01-18T10:26:56.927Z,25.2
2019-01-18T10:27:47.257Z,25.2
2019-01-18T10:28:37.075Z,25.2
2019-01-18T10:29:34.089Z,25.3
2019-01-18T10:30:17.752Z,25.2
2019-01-18T10:31:07.275Z,25.1
2019-01-18T10:32:02.865Z,25.1
2019-01-18T10:32:47.358Z,25
2019-01-18T10:33:37.394Z,25
2019-01-18T10:34:28.037Z,24.9
2019-01-18T10:35:18.054Z,24.9
2019-01-18T10:36:07.014Z,24.8
2019-01-18T10:36:59.287Z,24.8
2019-01-18T10:37:48.035Z,24.8
2019-01-18T10:38:38.001Z,24.8
2019-01-18T10:39:28.308Z,24.8
2019-01-18T10:40:17.826Z,24.7
2019-01-18T10:41:08.445Z,24.7
2019-01-18T10:41:57.733Z,24.8
2019-01-18T10:42:48.299Z,24.8
2019-01-18T10:43:37.509Z,24.9
2019-01-18T10:44:28.491Z,25
2019-01-18T10:45:17.911Z,25.1
2019-01-18T10:46:07.965Z,25.1
2019-01-18T10:46:57.470Z,25.2
2019-01-18T10:47:47.806Z,25.2
2019-01-18T10:48:38.471Z,25.3
2019-01-18T10:49:28.746Z,25.3
2019-01-18T10:50:18.035Z,25.3
2019-01-18T10:51:08.928Z,25.2
2019-01-18T10:51:58.669Z,25.2
2019-01-18T10:52:48.195Z,25.1
2019-01-18T10:53:39.072Z,25.1
2019-01-18T10:54:28.820Z,25.1
2019-01-18T10:55:19.191Z,25
2019-01-18T10:56:08.703Z,24.9
2019-01-18T10:56:58.133Z,24.9
2019-01-18T10:57:49.094Z,24.9
2019-01-18T10:58:39.150Z,24.9
2019-01-18T10:59:29.443Z,24.8
2019-01-18T11:00:19.510Z,24.8
2019-01-18T11:01:09.263Z,24.8
2019-01-18T11:02:12.504Z,24.8
2019-01-18T11:02:49.067Z,24.9
2019-01-18T11:03:39.107Z,25
2019-01-18T11:04:29.470Z,25.1
2019-01-18T11:05:19.842Z,25.1
2019-01-18T11:06:09.872Z,25.2
2019-01-18T11:06:59.642Z,25.3
2019-01-18T11:07:49.405Z,25.3
2019-01-18T11:08:39.192Z,25.3
2019-01-18T11:09:29.537Z,25.3
2019-01-18T11:10:19.581Z,25.3
2019-01-18T11:11:09.075Z,25.3
2019-01-18T11:11:59.967Z,25.2
2019-01-18T11:12:50.287Z,25.2
2019-01-18T11:13:40.069Z,25.1
2019-01-18T11:14:30.155Z,25.1
2019-01-18T11:15:20.465Z,25
2019-01-18T11:16:10.250Z,24.9
2019-01-18T11:17:00.668Z,24.9
2019-01-18T11:17:50.929Z,24.9
2019-01-18T11:18:40.419Z,24.9
2019-01-18T11:19:30.215Z,24.9
2019-01-18T11:20:20.269Z,24.8
2019-01-18T11:21:11.139Z,24.8
2019-01-18T11:22:00.357Z,24.8
2019-01-18T11:22:50.712Z,24.8
2019-01-18T11:23:41.039Z,24.9
2019-01-18T11:24:30.829Z,24.9
2019-01-18T11:25:21.964Z,25
2019-01-18T11:26:10.994Z,25.1
2019-01-18T11:27:00.446Z,25.2
2019-01-18T11:27:51.326Z,25.3
2019-01-18T11:28:41.163Z,25.3
2019-01-18T11:29:31.146Z,25.3
2019-01-18T11:30:21.516Z,25.3
2019-01-18T11:31:11.296Z,25.3
2019-01-18T11:32:01.591Z,25.3
2019-01-18T11:32:50.827Z,25.3
2019-01-18T11:33:41.186Z,25.2
2019-01-18T11:34:30.376Z,25.1
2019-01-18T11:35:21.870Z,25.1
2019-01-18T11:36:11.038Z,25.1
2019-01-18T11:37:04.975Z,25.1
2019-01-18T11:37:50.915Z,25
2019-01-18T11:38:42.065Z,25
2019-01-18T11:39:31.878Z,24.9
2019-01-18T11:40:21.618Z,24.9
2019-01-18T11:41:11.963Z,24.9
2019-01-18T11:42:05.683Z,25.1
2019-01-18T11:42:51.863Z,25.1
2019-01-18T11:43:41.871Z,25.3
2019-01-18T11:44:32.220Z,25.3
2019-01-18T11:45:22.310Z,25.4
2019-01-18T11:46:11.762Z,25.4
2019-01-18T11:47:02.357Z,25.4
2019-01-18T11:47:52.175Z,25.4
2019-01-18T11:48:42.785Z,25.5
2019-01-18T11:49:32.850Z,25.4
2019-01-18T11:50:22.365Z,25.4
2019-01-18T11:51:12.382Z,25.4
2019-01-18T11:52:02.782Z,25.4
2019-01-18T11:52:51.940Z,25.3
2019-01-18T11:53:44.012Z,25.3
2019-01-18T11:54:32.892Z,25.2
2019-01-18T11:55:23.490Z,25.1
2019-01-18T11:56:13.317Z,25.1
2019-01-18T11:57:02.823Z,25.1
2019-01-18T11:57:52.892Z,25
2019-01-18T11:58:43.439Z,25
2019-01-18T11:59:33.504Z,25
2019-01-18T12:00:23.562Z,24.9
2019-01-18T12:01:13.342Z,24.9
2019-01-18T12:02:03.139Z,24.9
2019-01-18T12:02:53.454Z,25.1
2019-01-18T12:03:43.766Z,25.1
2019-01-18T12:04:33.624Z,25.2
2019-01-18T12:05:23.719Z,25.3
2019-01-18T12:07:44.947Z,25.4
2019-01-18T12:08:35.846Z,25.4
2019-01-18T12:09:25.883Z,25.4
2019-01-18T12:10:15.674Z,25.4
2019-01-18T12:11:06.311Z,25.4
2019-01-18T12:11:56.326Z,25.3
2019-01-18T12:12:45.551Z,25.3
2019-01-18T12:13:35.358Z,25.3
2019-01-18T12:14:26.294Z,25.2
2019-01-18T12:15:15.751Z,25.1
2019-01-18T12:16:05.241Z,25.1
2019-01-18T12:16:56.178Z,25.1
2019-01-18T12:17:46.199Z,25.1
2019-01-18T12:18:35.970Z,25
2019-01-18T12:19:26.008Z,24.9
2019-01-18T12:20:16.088Z,24.9
2019-01-18T12:21:05.605Z,24.9
2019-01-18T12:21:56.190Z,25
2019-01-18T12:22:46.830Z,25.1
2019-01-18T12:23:36.007Z,25.2
2019-01-18T12:24:26.393Z,25.3
2019-01-18T12:25:16.696Z,25.3
2019-01-18T12:26:06.800Z,25.4
2019-01-18T12:26:56.797Z,25.4
2019-01-18T12:27:46.343Z,25.4
2019-01-18T12:28:36.632Z,25.5
2019-01-18T12:29:28.846Z,25.4
2019-01-18T12:30:17.097Z,25.4
2019-01-18T12:31:07.648Z,25.4
2019-01-18T12:31:56.451Z,25.4
2019-01-18T12:32:46.723Z,25.3
2019-01-18T12:33:36.785Z,25.3
2019-01-18T12:34:26.878Z,25.3
2019-01-18T12:35:16.061Z,25.1
2019-01-18T12:36:06.426Z,25.1
2019-01-18T12:37:04.633Z,25.1
2019-01-18T12:37:47.383Z,25.1
2019-01-18T12:38:37.141Z,25.1
2019-01-18T12:39:27.940Z,25
2019-01-18T12:40:17.489Z,25
2019-01-18T12:41:06.683Z,24.9
2019-01-18T12:41:57.563Z,25
2019-01-18T12:42:47.345Z,25.1
2019-01-18T12:43:38.011Z,25.2
2019-01-18T12:44:28.585Z,25.3
2019-01-18T12:45:16.687Z,25.4
2019-01-18T12:46:07.300Z,25.4
2019-01-18T12:46:57.917Z,25.4
2019-01-18T12:47:48.256Z,25.5
2019-01-18T12:48:38.017Z,25.5
2019-01-18T12:49:28.107Z,25.5
2019-01-18T12:50:19.005Z,25.5
2019-01-18T12:51:09.967Z,25.5
2019-01-18T12:51:58.517Z,25.4
2019-01-18T12:52:48.577Z,25.4
2019-01-18T12:53:38.627Z,25.4
2019-01-18T12:54:29.275Z,25.3
2019-01-18T12:55:19.065Z,25.3
2019-01-18T12:56:09.077Z,25.3
2019-01-18T12:56:58.851Z,25.2
2019-01-18T12:57:48.374Z,25.1
2019-01-18T12:58:38.708Z,25.1
2019-01-18T12:59:29.097Z,25.1
2019-01-18T13:00:19.212Z,25.1
2019-01-18T13:01:09.144Z,25.1
2019-01-18T13:01:59.256Z,25.1
2019-01-18T13:02:49.264Z,25.2
2019-01-18T13:03:39.319Z,25.3
2019-01-18T13:04:29.436Z,25.3
2019-01-18T13:05:18.746Z,25.4
2019-01-18T13:06:09.211Z,25.4
2019-01-18T13:06:59.323Z,25.4
2019-01-18T13:07:48.823Z,25.5
2019-01-18T13:08:40.441Z,25.6
2019-01-18T13:09:29.736Z,25.6
2019-01-18T13:10:19.318Z,25.5
2019-01-18T13:11:09.601Z,25.5
2019-01-18T13:12:00.496Z,25.4
2019-01-18T13:12:50.044Z,25.4
2019-01-18T13:13:38.655Z,25.3
2019-01-18T13:14:29.546Z,25.3
2019-01-18T13:15:19.871Z,25.3
2019-01-18T13:16:10.265Z,25.3
2019-01-18T13:17:00.835Z,25.2
2019-01-18T13:17:50.288Z,25.2
2019-01-18T13:18:40.373Z,25.1
2019-01-18T13:19:30.473Z,25.1
2019-01-18T13:20:20.485Z,25.1
2019-01-18T13:21:10.273Z,25.2
2019-01-18T13:21:59.750Z,25.3
2019-01-18T13:22:50.688Z,25.4
2019-01-18T13:23:40.708Z,25.4
2019-01-18T13:24:30.790Z,25.6
2019-01-18T13:25:20.033Z,25.6
2019-01-18T13:26:11.235Z,25.6
2019-01-18T13:27:00.428Z,25.7
2019-01-18T13:27:50.991Z,25.7
2019-01-18T13:28:41.066Z,25.7
2019-01-18T13:29:30.862Z,25.7
2019-01-18T13:30:21.760Z,25.6
2019-01-18T13:31:10.927Z,25.6
2019-01-18T13:32:01.572Z,25.5
2019-01-18T13:32:51.361Z,25.5
2019-01-18T13:33:41.397Z,25.4
2019-01-18T13:34:30.936Z,25.4
2019-01-18T13:35:20.847Z,25.3
2019-01-18T13:36:11.300Z,25.3
2019-01-18T13:37:01.442Z,25.2
2019-01-18T13:37:52.244Z,25.1
2019-01-18T13:38:40.918Z,25.1
2019-01-18T13:39:31.572Z,25.1
2019-01-18T13:40:21.365Z,25.2
2019-01-18T13:41:11.417Z,25.3
2019-01-18T13:42:03.344Z,25.4