createdAt,value
2018-06-15T00:00:35.956Z,95509.00
2018-06-15T00:03:06.433Z,95500.00
2018-06-15T00:05:35.921Z,95510.00
2018-06-15T00:08:05.314Z,95511.00
2018-06-15T00:10:35.209Z,95511.00
2018-06-15T00:13:04.706Z,95509.00
2018-06-15T00:15:34.194Z,95509.00
2018-06-15T00:18:03.246Z,95503.00
2018-06-15T00:20:32.609Z,95506.00
2018-06-15T00:23:02.113Z,95502.00
2018-06-15T00:25:31.494Z,95507.00
2018-06-15T00:28:00.821Z,95503.00
2018-06-15T00:30:30.633Z,95503.00
2018-06-15T00:32:59.656Z,95504.00
2018-06-15T00:35:29.813Z,95501.00
2018-06-15T00:37:59.225Z,95502.00
2018-06-15T00:40:28.721Z,95503.00
2018-06-15T00:42:58.201Z,95507.00
2018-06-15T00:45:28.272Z,95500.00
2018-06-15T00:47:57.587Z,95495.00
2018-06-15T00:50:27.007Z,95495.00
2018-06-15T00:52:56.463Z,95500.00
2018-06-15T00:55:26.002Z,95497.00
2018-06-15T00:57:55.492Z,95490.00
2018-06-15T01:00:25.463Z,95486.00
2018-06-15T01:02:55.324Z,95489.00
2018-06-15T01:05:25.163Z,95490.00
2018-06-15T01:07:55.078Z,95494.00
2018-06-15T01:10:25.180Z,95490.00
2018-06-15T01:12:54.540Z,95488.00
2018-06-15T01:15:24.011Z,95481.00
2018-06-15T01:17:53.460Z,95478.00
2018-06-15T01:20:22.912Z,95483.00
2018-06-15T01:22:52.318Z,95483.00
2018-06-15T01:25:22.237Z,95488.00
2018-06-15T01:27:52.183Z,95487.00
2018-06-15T01:30:21.597Z,95479.00
2018-06-15T01:32:51.039Z,95479.00
2018-06-15T01:35:20.947Z,95483.00
2018-06-15T01:37:50.319Z,95476.00
2018-06-15T01:40:19.823Z,95464.00
2018-06-15T01:42:50.115Z,95475.00
2018-06-15T01:45:19.535Z,95467.00
2018-06-15T01:47:49.029Z,95480.00
2018-06-15T01:50:18.363Z,95483.00
2018-06-15T01:52:47.823Z,95469.00
2018-06-15T01:55:17.199Z,95471.00
2018-06-15T01:57:46.694Z,95468.00
2018-06-15T02:00:16.130Z,95471.00
2018-06-15T02:02:45.696Z,95476.00
2018-06-15T02:05:15.094Z,95469.00
2018-06-15T02:07:44.223Z,95471.00
2018-06-15T02:10:13.274Z,95474.00
2018-06-15T02:12:42.642Z,95484.00
2018-06-15T02:15:12.035Z,95482.00
2018-06-15T02:17:41.380Z,95486.00
2018-06-15T02:20:10.848Z,95474.00
2018-06-15T02:22:40.387Z,95481.00
2018-06-15T02:25:09.718Z,95473.00
2018-06-15T02:27:39.827Z,95478.00
2018-06-15T02:30:09.187Z,95478.00
2018-06-15T02:32:39.290Z,95466.00
2018-06-15T02:35:08.611Z,95472.00
2018-06-15T02:37:38.021Z,95473.00
2018-06-15T02:40:08.095Z,95473.00
2018-06-15T02:42:37.441Z,95471.00
2018-06-15T02:45:07.470Z,95478.00
2018-06-15T02:47:36.958Z,95482.00
2018-06-15T02:50:06.721Z,95479.00
2018-06-15T02:52:36.063Z,95480.00
2018-06-15T02:55:05.599Z,95471.00
2018-06-15T02:57:35.066Z,95474.00
2018-06-15T03:00:05.671Z,95476.00
2018-06-15T03:02:35.409Z,95479.00
2018-06-15T03:05:04.983Z,95469.00
2018-06-15T03:07:34.353Z,95465.00
2018-06-15T03:10:03.842Z,95472.00
2018-06-15T03:12:33.563Z,95474.00
2018-06-15T03:15:02.666Z,95468.00
2018-06-15T03:17:32.249Z,95480.00
2018-06-15T03:20:05.960Z,95470.00
2018-06-15T03:22:36.055Z,95471.00
2018-06-15T03:25:05.674Z,95473.00
2018-06-15T03:27:35.063Z,95470.00
2018-06-15T03:30:05.063Z,95467.00
2018-06-15T03:32:39.138Z,95470.00
2018-06-15T03:35:13.462Z,95472.00
2018-06-15T03:37:44.171Z,95475.00
2018-06-15T03:40:13.764Z,95468.00
2018-06-15T03:42:43.208Z,95470.00
2018-06-15T03:45:12.695Z,95467.00
2018-06-15T03:47:42.036Z,95481.00
2018-06-15T03:50:12.126Z,95476.00
2018-06-15T03:52:41.509Z,95480.00
2018-06-15T03:55:22.865Z,95481.00
2018-06-15T03:57:52.804Z,95480.00
2018-06-15T04:00:22.105Z,95471.00
2018-06-15T04:02:53.013Z,95473.00
2018-06-15T04:05:25.399Z,95469.00
2018-06-15T04:07:55.329Z,95465.00
2018-06-15T04:10:24.713Z,95465.00
2018-06-15T04:12:54.132Z,95467.00
2018-06-15T04:15:23.549Z,95465.00
2018-06-15T04:18:08.539Z,95472.00
2018-06-15T04:20:39.014Z,95475.00
2018-06-15T04:23:09.012Z,95469.00
2018-06-15T04:25:38.355Z,95477.00
2018-06-15T04:28:07.666Z,95476.00
2018-06-15T04:30:37.732Z,95475.00
2018-06-15T04:33:07.305Z,95477.00
2018-06-15T04:35:36.786Z,95474.00
2018-06-15T04:38:06.148Z,95478.00
2018-06-15T04:40:35.578Z,95475.00
2018-06-15T04:43:09.088Z,95467.00
2018-06-15T04:45:38.738Z,95468.00
2018-06-15T04:48:08.862Z,95467.00
2018-06-15T04:50:38.734Z,95469.00
2018-06-15T04:53:09.395Z,95463.00
2018-06-15T04:55:38.710Z,95463.00
2018-06-15T04:58:08.327Z,95468.00
2018-06-15T05:00:38.860Z,95467.00
2018-06-15T05:03:08.397Z,95476.00
2018-06-15T05:05:43.375Z,95474.00
2018-06-15T05:08:13.232Z,95465.00
2018-06-15T05:11:03.369Z,95472.00
2018-06-15T05:13:32.919Z,95473.00
2018-06-15T05:16:02.321Z,95480.00
2018-06-15T05:18:32.329Z,95484.00
2018-06-15T05:21:01.683Z,95474.00
2018-06-15T05:23:31.507Z,95478.00
2018-06-15T05:26:01.034Z,95479.00
2018-06-15T05:28:30.403Z,95477.00
2018-06-15T05:31:00.780Z,95482.00
2018-06-15T05:33:30.261Z,95483.00
2018-06-15T05:36:00.016Z,95481.00
2018-06-15T05:38:30.601Z,95479.00
2018-06-15T05:40:59.929Z,95476.00
2018-06-15T05:43:29.407Z,95482.00
2018-06-15T05:45:58.815Z,95472.00
2018-06-15T05:48:28.187Z,95469.00
2018-06-15T05:50:58.364Z,95473.00
2018-06-15T05:53:28.481Z,95482.00
2018-06-15T05:55:57.928Z,95486.00
2018-06-15T05:58:27.398Z,95477.00
2018-06-15T06:00:56.891Z,95473.00
2018-06-15T06:03:27.844Z,95471.00
2018-06-15T06:05:57.643Z,95488.00
2018-06-15T06:08:27.786Z,95484.00
2018-06-15T06:10:56.934Z,95484.00
2018-06-15T06:13:27.392Z,95489.00
2018-06-15T06:15:56.836Z,95483.00
2018-06-15T06:18:28.326Z,95486.00
2018-06-15T06:20:58.723Z,95480.00
2018-06-15T06:23:28.507Z,95490.00
2018-06-15T06:25:59.045Z,95479.00
2018-06-15T06:28:28.483Z,95484.00
2018-06-15T06:30:58.670Z,95477.00
2018-06-15T06:33:28.657Z,95474.00
2018-06-15T06:35:59.474Z,95492.00
2018-06-15T06:38:28.945Z,95500.00
2018-06-15T06:40:59.287Z,95501.00
2018-06-15T06:43:29.184Z,95504.00
2018-06-15T06:45:58.631Z,95500.00
2018-06-15T06:48:28.111Z,95496.00
2018-06-15T06:50:59.988Z,95492.00
2018-06-15T06:53:30.241Z,95494.00
2018-06-15T06:55:59.659Z,95493.00
2018-06-15T06:58:29.263Z,95486.00
2018-06-15T07:00:59.303Z,95493.00
2018-06-15T07:03:28.666Z,95492.00
2018-06-15T07:05:58.196Z,95491.00
2018-06-15T07:08:27.588Z,95499.00
2018-06-15T07:10:57.061Z,95500.00
2018-06-15T07:13:26.475Z,95500.00
2018-06-15T07:15:56.022Z,95495.00
2018-06-15T07:18:25.417Z,95496.00
2018-06-15T07:20:54.880Z,95492.00
2018-06-15T07:23:24.290Z,95496.00
2018-06-15T07:25:53.833Z,95489.00
2018-06-15T07:28:23.231Z,95484.00
2018-06-15T07:30:52.691Z,95487.00
2018-06-15T07:33:22.244Z,95483.00
2018-06-15T07:35:51.717Z,95492.00
2018-06-15T07:38:21.116Z,95492.00
2018-06-15T07:40:50.567Z,95482.00
2018-06-15T07:43:20.095Z,95483.00
2018-06-15T07:45:49.680Z,95492.00
2018-06-15T07:48:19.106Z,95494.00
2018-06-15T07:50:50.895Z,95491.00
2018-06-15T07:53:20.301Z,95491.00
2018-06-15T07:55:49.913Z,95491.00
2018-06-15T07:58:20.691Z,95492.00
2018-06-15T08:00:50.145Z,95489.00
2018-06-15T08:03:19.579Z,95488.00
2018-06-15T08:05:49.047Z,95490.00
2018-06-15T08:08:20.695Z,95494.00
2018-06-15T08:10:50.727Z,95498.00
2018-06-15T08:13:20.265Z,95488.00
2018-06-15T08:15:49.743Z,95483.00
2018-06-15T08:18:19.235Z,95494.00
2018-06-15T08:20:48.615Z,95489.00
2018-06-15T08:23:18.625Z,95498.00
2018-06-15T08:25:47.971Z,95486.00
2018-06-15T08:28:17.501Z,95486.00
2018-06-15T08:30:47.204Z,95491.00
2018-06-15T08:33:16.634Z,95493.00
2018-06-15T08:35:46.110Z,95495.00
2018-06-15T08:38:16.232Z,95494.00
2018-06-15T08:40:45.625Z,95482.00
2018-06-15T08:43:15.552Z,95494.00
2018-06-15T08:45:45.046Z,95496.00
2018-06-15T08:48:15.654Z,95500.00
2018-06-15T08:50:45.068Z,95485.00
2018-06-15T08:53:14.648Z,95487.00
2018-06-15T08:55:45.392Z,95489.00
2018-06-15T08:58:15.262Z,95482.00
2018-06-15T09:00:44.823Z,95482.00
2018-06-15T09:03:14.749Z,95480.00
2018-06-15T09:05:44.259Z,95486.00
2018-06-15T09:08:13.657Z,95486.00
2018-06-15T09:10:42.799Z,95473.00
2018-06-15T09:13:13.040Z,95477.00
2018-06-15T09:15:42.929Z,95473.00
2018-06-15T09:18:12.430Z,95473.00
2018-06-15T09:20:41.923Z,95470.00
2018-06-15T09:23:11.365Z,95472.00
2018-06-15T09:25:40.797Z,95472.00
2018-06-15T09:28:10.154Z,95474.00
2018-06-15T09:30:39.531Z,95470.00
2018-06-15T09:33:08.883Z,95478.00
2018-06-15T09:35:41.155Z,95478.00
2018-06-15T09:38:11.225Z,95476.00
2018-06-15T09:40:41.265Z,95477.00
2018-06-15T09:43:10.696Z,95474.00
2018-06-15T09:45:41.528Z,95479.00
2018-06-15T09:48:10.896Z,95479.00
2018-06-15T09:50:41.094Z,95477.00
2018-06-15T09:53:10.432Z,95477.00
2018-06-15T09:55:40.242Z,95469.00
2018-06-15T09:58:09.623Z,95473.00
2018-06-15T10:00:44.226Z,95485.00
2018-06-15T10:03:13.598Z,95480.00
2018-06-15T10:05:43.066Z,95486.00
2018-06-15T10:08:12.429Z,95485.00
2018-06-15T10:10:41.469Z,95482.00
2018-06-15T10:13:10.833Z,95482.00
2018-06-15T10:15:39.955Z,95477.00
2018-06-15T10:18:09.316Z,95485.00
2018-06-15T10:20:38.727Z,95487.00
2018-06-15T10:23:07.920Z,95482.00
2018-06-15T10:25:37.280Z,95475.00
2018-06-15T10:28:07.137Z,95478.00
2018-06-15T10:30:36.797Z,95480.00
2018-06-15T10:33:06.198Z,95486.00
2018-06-15T10:35:36.047Z,95477.00
2018-06-15T10:38:05.625Z,95487.00
2018-06-15T10:40:35.120Z,95472.00
2018-06-15T10:43:04.478Z,95481.00
2018-06-15T10:45:33.575Z,95477.00
2018-06-15T10:48:02.894Z,95481.00
2018-06-15T10:50:32.334Z,95474.00
2018-06-15T10:53:01.693Z,95477.00
2018-06-15T10:55:31.690Z,95476.00
2018-06-15T10:58:02.060Z,95476.00
2018-06-15T11:00:31.470Z,95472.00
2018-06-15T11:03:00.986Z,95476.00
2018-06-15T11:05:30.345Z,95468.00
2018-06-15T11:08:00.354Z,95466.00
2018-06-15T11:10:29.442Z,95460.00
2018-06-15T11:12:58.458Z,95463.00
2018-06-15T11:15:27.820Z,95464.00
2018-06-15T11:17:57.148Z,95463.00
2018-06-15T11:20:27.001Z,95464.00
2018-06-15T11:22:56.432Z,95464.00
2018-06-15T11:25:25.802Z,95466.00
2018-06-15T11:27:55.228Z,95465.00
2018-06-15T11:30:24.614Z,95464.00
2018-06-15T11:32:54.061Z,95460.00
2018-06-15T11:35:23.921Z,95463.00
2018-06-15T11:37:53.406Z,95467.00
2018-06-15T11:40:22.794Z,95466.00
2018-06-15T11:42:52.203Z,95473.00
2018-06-15T11:45:21.707Z,95472.00
2018-06-15T11:47:51.091Z,95468.00
2018-06-15T11:50:20.517Z,95465.00
2018-06-15T11:52:50.586Z,95470.00
2018-06-15T11:55:20.009Z,95468.00
2018-06-15T11:57:50.166Z,95469.00
2018-06-15T12:00:19.544Z,95465.00
2018-06-15T12:02:49.337Z,95465.00
2018-06-15T12:05:18.757Z,95465.00
2018-06-15T12:07:48.954Z,95466.00
2018-06-15T12:10:19.004Z,95467.00
2018-06-15T12:12:48.446Z,95466.00
2018-06-15T12:15:17.832Z,95464.00
2018-06-15T12:17:47.203Z,95459.00
2018-06-15T12:20:16.765Z,95460.00
2018-06-15T12:22:46.124Z,95462.00
2018-06-15T12:25:15.538Z,95469.00
2018-06-15T12:27:46.318Z,95454.00
2018-06-15T12:30:15.677Z,95462.00
2018-06-15T12:32:45.198Z,95462.00
2018-06-15T12:35:14.672Z,95465.00
2018-06-15T12:37:44.162Z,95460.00
2018-06-15T12:40:13.298Z,95463.00
2018-06-15T12:42:42.718Z,95459.00
2018-06-15T12:45:12.163Z,95453.00
2018-06-15T12:47:41.532Z,95453.00
2018-06-15T12:50:11.157Z,95448.00
2018-06-15T12:52:40.586Z,95461.00
2018-06-15T12:55:10.097Z,95458.00
2018-06-15T12:57:39.895Z,95449.00
2018-06-15T13:00:09.292Z,95458.00
2018-06-15T13:02:38.682Z,95460.00
2018-06-15T13:05:08.021Z,95458.00
2018-06-15T13:07:38.075Z,95450.00
2018-06-15T13:10:07.425Z,95447.00
2018-06-15T13:12:36.805Z,95452.00
2018-06-15T13:15:06.331Z,95448.00
2018-06-15T13:17:35.484Z,95449.00
2018-06-15T13:20:04.884Z,95459.00
2018-06-15T13:22:34.273Z,95452.00
2018-06-15T13:25:03.765Z,95454.00
2018-06-15T13:27:33.509Z,95451.00
2018-06-15T13:30:02.833Z,95450.00
2018-06-15T13:32:32.300Z,95448.00
2018-06-15T13:35:01.907Z,95454.00
2018-06-15T13:37:31.430Z,95454.00
2018-06-15T13:40:01.007Z,95447.00
2018-06-15T13:42:30.475Z,95453.00
2018-06-15T13:44:59.961Z,95446.00
2018-06-15T13:47:29.602Z,95448.00
2018-06-15T13:49:58.862Z,95431.00
2018-06-15T13:52:28.325Z,95440.00
2018-06-15T13:54:57.649Z,95441.00
2018-06-15T13:57:27.023Z,95444.00
2018-06-15T13:59:56.384Z,95449.00
2018-06-15T14:02:25.744Z,95434.00
2018-06-15T14:04:55.826Z,95434.00
2018-06-15T14:07:25.738Z,95439.00
2018-06-15T14:09:55.226Z,95434.00
2018-06-15T14:12:24.586Z,95436.00
2018-06-15T14:14:53.946Z,95435.00
2018-06-15T14:17:23.276Z,95434.00
2018-06-15T14:19:53.116Z,95438.00
2018-06-15T14:22:22.910Z,95433.00
2018-06-15T14:24:52.377Z,95434.00
2018-06-15T14:27:21.967Z,95430.00
2018-06-15T14:29:51.312Z,95434.00
2018-06-15T14:32:20.726Z,95436.00
2018-06-15T14:34:50.251Z,95437.00
2018-06-15T14:37:19.649Z,95435.00
2018-06-15T14:39:49.115Z,95435.00
2018-06-15T14:42:19.125Z,95427.00
2018-06-15T14:44:48.531Z,95432.00
2018-06-15T14:47:17.937Z,95425.00
2018-06-15T14:49:47.338Z,95437.00
2018-06-15T14:52:16.790Z,95428.00
2018-06-15T14:54:46.166Z,95429.00
2018-06-15T14:57:15.684Z,95424.00
2018-06-15T14:59:45.138Z,95421.00
2018-06-15T15:02:14.898Z,95422.00
2018-06-15T15:04:44.371Z,95429.00
2018-06-15T15:07:13.720Z,95422.00
2018-06-15T15:09:43.462Z,95419.00
2018-06-15T15:12:12.884Z,95420.00
2018-06-15T15:14:42.244Z,95416.00
2018-06-15T15:17:12.128Z,95411.00
2018-06-15T15:19:41.550Z,95413.00
2018-06-15T15:22:11.053Z,95410.00
2018-06-15T15:24:40.377Z,95401.00
2018-06-15T15:27:09.980Z,95411.00
2018-06-15T15:29:39.384Z,95410.00
2018-06-15T15:32:08.756Z,95410.00
2018-06-15T15:34:38.222Z,95407.00
2018-06-15T15:37:07.666Z,95412.00
2018-06-15T15:39:36.998Z,95412.00
2018-06-15T15:42:06.379Z,95401.00
2018-06-15T15:44:35.846Z,95402.00
2018-06-15T15:47:05.622Z,95401.00
2018-06-15T15:49:35.472Z,95405.00
2018-06-15T15:52:04.989Z,95401.00
2018-06-15T15:54:34.601Z,95405.00
2018-06-15T15:57:04.795Z,95403.00
2018-06-15T15:59:34.199Z,95410.00
2018-06-15T16:02:03.605Z,95410.00
2018-06-15T16:04:34.181Z,95405.00
2018-06-15T16:07:03.566Z,95408.00
2018-06-15T16:09:32.912Z,95411.00
2018-06-15T16:12:02.065Z,95407.00
2018-06-15T16:14:31.944Z,95414.00
2018-06-15T16:17:01.794Z,95412.00
2018-06-15T16:19:31.290Z,95407.00
2018-06-15T16:22:00.644Z,95410.00
2018-06-15T16:24:30.036Z,95414.00
2018-06-15T16:26:59.405Z,95417.00
2018-06-15T16:29:28.902Z,95415.00
2018-06-15T16:31:58.480Z,95414.00
2018-06-15T16:34:27.922Z,95411.00
2018-06-15T16:36:57.309Z,95416.00
2018-06-15T16:39:28.288Z,95411.00
2018-06-15T16:41:57.689Z,95408.00
2018-06-15T16:44:27.160Z,95410.00
2018-06-15T16:46:56.624Z,95408.00
2018-06-15T16:49:26.017Z,95407.00
2018-06-15T16:51:55.446Z,95408.00
2018-06-15T16:54:24.888Z,95411.00
2018-06-15T16:56:54.282Z,95403.00
2018-06-15T16:59:23.893Z,95405.00
2018-06-15T17:01:53.379Z,95415.00
2018-06-15T17:04:22.545Z,95410.00
2018-06-15T17:06:51.867Z,95403.00
2018-06-15T17:09:21.301Z,95416.00
2018-06-15T17:11:50.731Z,95408.00
2018-06-15T17:14:20.133Z,95417.00
2018-06-15T17:16:49.593Z,95420.00
2018-06-15T17:19:18.997Z,95422.00
2018-06-15T17:21:49.665Z,95422.00
2018-06-15T17:24:19.003Z,95411.00
2018-06-15T17:26:48.478Z,95419.00
2018-06-15T17:29:18.004Z,95418.00
2018-06-15T17:31:47.557Z,95426.00
2018-06-15T17:34:16.911Z,95423.00
2018-06-15T17:36:46.610Z,95416.00
2018-06-15T17:39:15.967Z,95416.00
2018-06-15T17:41:45.967Z,95417.00
2018-06-15T17:44:15.328Z,95422.00
2018-06-15T17:46:44.423Z,95422.00
2018-06-15T17:49:13.789Z,95424.00
2018-06-15T17:51:43.254Z,95424.00
2018-06-15T17:54:12.612Z,95434.00
2018-06-15T17:56:42.130Z,95427.00
2018-06-15T17:59:11.628Z,95436.00
2018-06-15T18:01:42.398Z,95435.00
2018-06-15T18:04:11.694Z,95440.00
2018-06-15T18:06:41.296Z,95446.00
2018-06-15T18:09:11.828Z,95435.00
2018-06-15T18:11:41.217Z,95434.00
2018-06-15T18:14:10.765Z,95430.00
2018-06-15T18:16:40.382Z,95443.00
2018-06-15T18:19:10.299Z,95446.00
2018-06-15T18:21:40.159Z,95433.00
2018-06-15T18:24:10.894Z,95437.00
2018-06-15T18:26:40.818Z,95432.00
2018-06-15T18:29:10.343Z,95426.00
2018-06-15T18:31:41.591Z,95439.00
2018-06-15T18:34:14.033Z,95433.00
2018-06-15T18:36:43.172Z,95425.00
2018-06-15T18:39:14.387Z,95425.00
2018-06-15T18:41:44.314Z,95433.00
2018-06-15T18:44:13.804Z,95435.00
2018-06-15T18:46:43.312Z,95434.00
2018-06-15T18:49:12.857Z,95434.00
2018-06-15T18:51:43.766Z,95441.00
2018-06-15T18:54:13.510Z,95446.00
2018-06-15T18:56:44.571Z,95434.00
2018-06-15T18:59:14.702Z,95445.00
2018-06-15T19:01:44.111Z,95449.00
2018-06-15T19:04:14.220Z,95447.00
2018-06-15T19:06:43.698Z,95449.00
2018-06-15T19:09:13.766Z,95440.00
2018-06-15T19:11:43.268Z,95451.00
2018-06-15T19:14:12.804Z,95450.00
2018-06-15T19:16:42.348Z,95460.00
2018-06-15T19:19:11.834Z,95461.00
2018-06-15T19:21:41.380Z,95463.00
2018-06-15T19:24:10.821Z,95463.00
2018-06-15T19:26:40.235Z,95463.00
2018-06-15T19:29:09.835Z,95471.00
2018-06-15T19:31:39.162Z,95469.00
2018-06-15T19:34:08.921Z,95469.00
2018-06-15T19:36:38.122Z,95470.00
2018-06-15T19:39:08.959Z,95471.00
2018-06-15T19:41:38.357Z,95466.00
2018-06-15T19:44:08.394Z,95473.00
2018-06-15T19:46:37.952Z,95466.00
2018-06-15T19:49:08.692Z,95469.00
2018-06-15T19:51:38.336Z,95475.00
2018-06-15T19:54:07.907Z,95473.00
2018-06-15T19:56:37.284Z,95475.00
2018-06-15T19:59:06.780Z,95467.00
2018-06-15T20:01:37.426Z,95474.00
2018-06-15T20:04:07.502Z,95480.00
2018-06-15T20:06:37.488Z,95478.00
2018-06-15T20:09:09.664Z,95478.00
2018-06-15T20:11:41.721Z,95483.00
2018-06-15T20:14:11.876Z,95493.00
2018-06-15T20:16:45.693Z,95492.00
2018-06-15T20:19:15.194Z,95495.00
2018-06-15T20:21:44.540Z,95486.00
2018-06-15T20:24:14.035Z,95504.00
2018-06-15T20:26:44.329Z,95500.00
2018-06-15T20:29:13.755Z,95495.00
2018-06-15T20:31:43.251Z,95493.00
2018-06-15T20:34:13.103Z,95503.00
2018-06-15T20:36:43.353Z,95512.00
2018-06-15T20:39:12.870Z,95507.00
2018-06-15T20:41:42.298Z,95511.00
2018-06-15T20:44:11.663Z,95501.00
2018-06-15T20:46:41.645Z,95507.00
2018-06-15T20:49:12.146Z,95499.00
2018-06-15T20:51:41.592Z,95509.00
2018-06-15T20:54:11.064Z,95508.00
2018-06-15T20:56:40.496Z,95505.00
2018-06-15T20:59:09.987Z,95511.00
2018-06-15T21:01:39.440Z,95509.00
2018-06-15T21:04:14.222Z,95500.00
2018-06-15T21:06:43.729Z,95498.00
2018-06-15T21:09:13.066Z,95495.00
2018-06-15T21:11:43.511Z,95501.00
2018-06-15T21:14:12.980Z,95494.00
2018-06-15T21:16:42.511Z,95508.00
2018-06-15T21:19:11.925Z,95498.00
2018-06-15T21:21:41.392Z,95499.00
2018-06-15T21:24:11.648Z,95499.00
2018-06-15T21:26:41.038Z,95498.00
2018-06-15T21:29:10.949Z,95495.00
2018-06-15T21:31:41.092Z,95503.00
2018-06-15T21:34:10.591Z,95497.00
2018-06-15T21:36:40.081Z,95497.00
2018-06-15T21:39:10.267Z,95493.00
2018-06-15T21:41:40.365Z,95492.00
2018-06-15T21:44:09.877Z,95494.00
2018-06-15T21:46:39.419Z,95492.00
2018-06-15T21:49:08.924Z,95497.00
2018-06-15T21:51:38.323Z,95492.00
2018-06-15T21:54:07.521Z,95492.00
2018-06-15T21:56:38.012Z,95490.00
2018-06-15T21:59:07.573Z,95491.00
2018-06-15T22:01:37.079Z,95499.00
2018-06-15T22:04:07.608Z,95501.00
2018-06-15T22:06:37.120Z,95498.00
2018-06-15T22:09:08.463Z,95501.00
2018-06-15T22:11:37.831Z,95492.00
2018-06-15T22:14:07.009Z,95489.00
2018-06-15T22:16:41.547Z,95490.00
2018-06-15T22:19:10.948Z,95490.00
2018-06-15T22:21:40.405Z,95496.00
2018-06-15T22:24:09.893Z,95503.00
2018-06-15T22:26:39.385Z,95499.00
2018-06-15T22:29:08.955Z,95491.00
2018-06-15T22:31:38.366Z,95497.00
2018-06-15T22:34:07.672Z,95497.00
2018-06-15T22:36:37.222Z,95495.00
2018-06-15T22:39:11.890Z,95497.00
2018-06-15T22:41:41.574Z,95490.00
2018-06-15T22:44:12.029Z,95486.00
2018-06-15T22:46:42.232Z,95491.00
2018-06-15T22:49:12.179Z,95485.00
2018-06-15T22:51:42.308Z,95495.00
2018-06-15T22:54:11.722Z,95486.00
2018-06-15T22:56:41.094Z,95483.00
2018-06-15T22:59:10.930Z,95487.00
2018-06-15T23:01:40.469Z,95484.00
2018-06-15T23:04:09.835Z,95484.00
2018-06-15T23:06:40.092Z,95492.00
2018-06-15T23:09:11.467Z,95491.00
2018-06-15T23:11:41.406Z,95489.00
2018-06-15T23:14:11.121Z,95488.00
2018-06-15T23:16:40.529Z,95490.00
2018-06-15T23:19:09.633Z,95486.00
2018-06-15T23:21:39.069Z,95493.00
2018-06-15T23:24:08.461Z,95502.00
2018-06-15T23:26:37.983Z,95488.00
2018-06-15T23:29:07.457Z,95485.00
2018-06-15T23:31:36.788Z,95486.00
2018-06-15T23:34:06.844Z,95487.00
2018-06-15T23:36:36.207Z,95491.00
2018-06-15T23:39:08.601Z,95484.00
2018-06-15T23:41:38.111Z,95475.00
2018-06-15T23:44:07.466Z,95479.00
2018-06-15T23:46:36.850Z,95482.00
2018-06-15T23:49:10.660Z,95482.00
2018-06-15T23:51:40.004Z,95479.00
2018-06-15T23:54:10.031Z,95470.00
2018-06-15T23:56:39.356Z,95483.00
2018-06-15T23:59:08.842Z,95482.00
