createdAt,value
2017-07-01T00:00:39.265Z,15.43
2017-07-01T00:01:39.296Z,15.39
2017-07-01T00:02:39.316Z,15.47
2017-07-01T00:04:39.362Z,15.41
2017-07-01T00:05:39.077Z,15.41
2017-07-01T00:06:39.407Z,15.28
2017-07-01T00:07:39.429Z,15.38
2017-07-01T00:08:39.461Z,15.29
2017-07-01T00:09:39.472Z,15.31
2017-07-01T00:10:39.505Z,15.36
2017-07-01T00:11:39.509Z,15.31
2017-07-01T00:12:39.555Z,15.28
2017-07-01T00:13:39.562Z,15.31
2017-07-01T00:14:39.610Z,15.21
2017-07-01T00:15:39.618Z,15.25
2017-07-01T00:16:39.636Z,15.28
2017-07-01T00:17:54.259Z,15.31
2017-07-01T00:18:39.687Z,15.25
2017-07-01T00:19:39.721Z,15.21
2017-07-01T00:20:39.728Z,15.27
2017-07-01T00:21:39.772Z,15.23
2017-07-01T00:24:39.829Z,15.17
2017-07-01T00:25:39.863Z,15.2
2017-07-01T00:26:39.877Z,15.09
2017-07-01T00:27:39.904Z,15.11
2017-07-01T00:28:39.918Z,15.11
2017-07-01T00:29:39.959Z,15.14
2017-07-01T00:30:39.974Z,15.09
2017-07-01T00:31:40.009Z,15.14
2017-07-01T00:32:40.010Z,15.14
2017-07-01T00:33:54.647Z,15.06
2017-07-01T00:34:40.062Z,15.06
2017-07-01T00:35:40.082Z,15.06
2017-07-01T00:36:40.125Z,15.06
2017-07-01T00:37:54.728Z,15.06
2017-07-01T00:38:40.167Z,15.02
2017-07-01T00:39:40.167Z,14.94
2017-07-01T00:40:40.216Z,14.98
2017-07-01T00:41:40.216Z,14.99
2017-07-01T00:42:40.257Z,14.96
2017-07-01T00:43:54.878Z,15.02
2017-07-01T00:44:40.312Z,14.92
2017-07-01T00:45:54.925Z,14.92
2017-07-01T00:46:40.041Z,15.01
2017-07-01T00:47:40.386Z,15.02
2017-07-01T00:48:40.378Z,14.92
2017-07-01T00:49:55.011Z,14.91
2017-07-01T00:50:40.441Z,14.94
2017-07-01T00:51:40.473Z,14.94
2017-07-01T00:52:40.480Z,14.96
2017-07-01T00:53:40.521Z,14.88
2017-07-01T00:55:55.166Z,14.75
2017-07-01T00:56:40.582Z,14.95
2017-07-01T00:57:40.617Z,14.8
2017-07-01T00:58:40.623Z,14.88
2017-07-01T00:59:40.641Z,14.8
2017-07-01T01:00:40.680Z,14.86
2017-07-01T01:01:40.712Z,14.91
2017-07-01T01:02:40.740Z,14.81
2017-07-01T01:03:40.740Z,14.8
2017-07-01T01:04:40.775Z,14.84
2017-07-01T01:05:55.385Z,14.77
2017-07-01T01:06:40.830Z,14.81
2017-07-01T01:07:40.842Z,14.8
2017-07-01T01:08:40.911Z,14.8
2017-07-01T01:09:40.887Z,14.75
2017-07-01T01:10:40.922Z,14.81
2017-07-01T01:11:40.925Z,14.72
2017-07-01T01:13:40.980Z,14.75
2017-07-01T01:14:55.607Z,14.83
2017-07-01T01:16:41.036Z,14.84
2017-07-01T01:17:41.066Z,14.8
2017-07-01T01:18:41.094Z,14.73
2017-07-01T01:19:41.117Z,14.91
2017-07-01T01:20:55.741Z,14.91
2017-07-01T01:21:41.178Z,14.92
2017-07-01T01:22:40.875Z,14.89
2017-07-01T01:23:40.914Z,14.95
2017-07-01T01:24:41.253Z,14.95
2017-07-01T01:25:41.278Z,14.92
2017-07-01T01:26:41.273Z,14.99
2017-07-01T01:27:41.298Z,14.95
2017-07-01T01:28:41.331Z,14.92
2017-07-01T01:29:41.370Z,15.07
2017-07-01T01:30:41.387Z,14.99
2017-07-01T01:31:41.394Z,15.06
2017-07-01T01:32:41.115Z,15.07
2017-07-01T01:34:41.486Z,15.06
2017-07-01T01:36:41.527Z,15.13
2017-07-01T01:37:41.553Z,15.13
2017-07-01T01:38:41.558Z,15.09
2017-07-01T01:39:41.593Z,15.1
2017-07-01T01:40:41.615Z,15.07
2017-07-01T01:43:41.691Z,15.06
2017-07-01T01:44:56.006Z,15.06
2017-07-01T01:45:41.735Z,15.01
2017-07-01T01:46:41.754Z,15.07
2017-07-01T01:47:41.781Z,15.07
2017-07-01T01:48:41.801Z,15.01
2017-07-01T01:49:41.835Z,15.03
2017-07-01T01:50:41.844Z,15.09
2017-07-01T01:51:41.885Z,15.06
2017-07-01T01:52:56.498Z,15.1
2017-07-01T01:53:41.937Z,15.13
2017-07-01T01:54:41.943Z,15.13
2017-07-01T01:55:56.559Z,15.09
2017-07-01T01:56:41.990Z,15.09
2017-07-01T01:57:41.994Z,15.06
2017-07-01T01:59:42.057Z,15.11
2017-07-01T02:00:42.102Z,15.14
2017-07-01T02:01:41.808Z,15.11
2017-07-01T02:02:42.182Z,15.1
2017-07-01T02:03:42.164Z,15.11
2017-07-01T02:04:42.174Z,15.17
2017-07-01T02:05:42.208Z,15.2
2017-07-01T02:06:42.210Z,15.19
2017-07-01T02:07:42.253Z,15.23
2017-07-01T02:08:56.872Z,15.21
2017-07-01T02:10:42.311Z,15.28
2017-07-01T02:11:42.323Z,15.25
2017-07-01T02:12:42.367Z,15.25
2017-07-01T02:13:42.381Z,15.28
2017-07-01T02:14:42.397Z,15.25
2017-07-01T02:15:42.443Z,15.28
2017-07-01T02:16:42.457Z,15.27
2017-07-01T02:17:42.490Z,15.19
2017-07-01T02:18:42.549Z,15.21
2017-07-01T02:19:57.130Z,15.27
2017-07-01T02:20:42.547Z,15.27
2017-07-01T02:21:42.574Z,15.29
2017-07-01T02:22:42.603Z,15.29
2017-07-01T02:23:42.627Z,15.2
2017-07-01T02:24:56.943Z,15.28
2017-07-01T02:25:42.670Z,15.29
2017-07-01T02:26:42.701Z,15.31
2017-07-01T02:27:42.701Z,15.31
2017-07-01T02:28:42.745Z,15.29
2017-07-01T02:29:42.762Z,15.28
2017-07-01T02:30:42.789Z,15.31
2017-07-01T02:31:42.823Z,15.29
2017-07-01T02:32:42.844Z,15.34
2017-07-01T02:33:42.838Z,15.31
2017-07-01T02:34:42.864Z,15.25
2017-07-01T02:35:42.908Z,15.16
2017-07-01T02:36:42.932Z,15.27
2017-07-01T02:37:42.967Z,15.23
2017-07-01T02:38:42.963Z,15.27
2017-07-01T02:39:42.996Z,15.21
2017-07-01T02:40:57.623Z,15.16
2017-07-01T02:41:43.040Z,15.25
2017-07-01T02:42:43.078Z,15.25
2017-07-01T02:43:43.125Z,15.25
2017-07-01T02:44:43.101Z,15.25
2017-07-01T02:45:43.133Z,15.27
2017-07-01T02:46:43.163Z,15.28
2017-07-01T02:47:43.201Z,15.25
2017-07-01T02:48:43.193Z,15.29
2017-07-01T02:49:43.238Z,15.29
2017-07-01T02:50:43.239Z,15.2
2017-07-01T02:51:43.276Z,15.27
2017-07-01T02:52:43.302Z,15.25
2017-07-01T02:53:43.338Z,15.29
2017-07-01T02:54:43.384Z,15.31
2017-07-01T02:55:57.976Z,15.28
2017-07-01T02:56:43.390Z,15.25
2017-07-01T02:57:58.010Z,15.21
2017-07-01T02:58:43.453Z,15.27
2017-07-01T02:59:43.476Z,15.27
2017-07-01T03:00:43.499Z,15.25
2017-07-01T03:02:43.551Z,15.21
2017-07-01T03:03:43.549Z,15.2
2017-07-01T03:04:43.585Z,15.23
2017-07-01T03:05:43.655Z,15.27
2017-07-01T03:06:43.644Z,15.28
2017-07-01T03:07:43.650Z,15.23
2017-07-01T03:08:43.687Z,15.27
2017-07-01T03:09:43.700Z,15.29
2017-07-01T03:10:43.731Z,15.31
2017-07-01T03:11:43.729Z,15.31
2017-07-01T03:12:43.775Z,15.31
2017-07-01T03:13:43.798Z,15.28
2017-07-01T03:14:43.825Z,15.27
2017-07-01T03:15:43.528Z,15.28
2017-07-01T03:16:43.871Z,15.31
2017-07-01T03:17:43.889Z,15.31
2017-07-01T03:18:43.919Z,15.31
2017-07-01T03:19:43.926Z,15.28
2017-07-01T03:20:43.953Z,15.32
2017-07-01T03:21:43.989Z,15.28
2017-07-01T03:22:44.006Z,15.28
2017-07-01T03:23:44.034Z,15.31
2017-07-01T03:24:44.042Z,15.29
2017-07-01T03:25:44.085Z,15.28
2017-07-01T03:26:43.782Z,15.29
2017-07-01T03:27:58.744Z,15.41
2017-07-01T03:28:44.147Z,15.36
2017-07-01T03:29:44.181Z,15.32
2017-07-01T03:30:44.200Z,15.41
2017-07-01T03:31:44.211Z,15.41
2017-07-01T03:32:44.235Z,15.44
2017-07-01T03:33:58.870Z,15.46
2017-07-01T03:34:44.276Z,15.44
2017-07-01T03:35:44.013Z,15.44
2017-07-01T03:36:44.325Z,15.47
2017-07-01T03:37:44.369Z,15.47
2017-07-01T03:38:44.369Z,15.47
2017-07-01T03:39:44.417Z,15.46
2017-07-01T03:40:44.435Z,15.53
2017-07-01T03:41:44.451Z,15.47
2017-07-01T03:42:44.480Z,15.46
2017-07-01T03:43:59.097Z,15.44
2017-07-01T03:44:44.525Z,15.49
2017-07-01T03:45:44.222Z,15.47
2017-07-01T03:46:44.580Z,15.49
2017-07-01T03:47:44.605Z,15.47
2017-07-01T03:49:44.648Z,15.5
2017-07-01T03:50:44.655Z,15.53
2017-07-01T03:51:44.702Z,15.53
2017-07-01T03:52:44.397Z,15.5
2017-07-01T03:53:44.788Z,15.49
2017-07-01T03:54:44.743Z,15.62
2017-07-01T03:55:44.803Z,15.5
2017-07-01T03:56:44.791Z,15.57
2017-07-01T03:58:44.863Z,15.57
2017-07-01T03:59:59.468Z,15.54
2017-07-01T04:00:44.907Z,15.6
2017-07-01T04:01:44.924Z,15.62
2017-07-01T04:02:44.949Z,15.65
2017-07-01T04:03:44.980Z,15.72
2017-07-01T04:04:45.051Z,15.71
2017-07-01T04:05:45.017Z,15.72
2017-07-01T04:06:59.645Z,15.68
2017-07-01T04:07:45.058Z,15.69
2017-07-01T04:09:45.098Z,15.84
2017-07-01T04:10:45.146Z,15.76
2017-07-01T04:11:45.164Z,15.86
2017-07-01T04:12:45.177Z,15.9
2017-07-01T04:13:44.897Z,15.82
2017-07-01T04:14:45.229Z,15.83
2017-07-01T04:15:59.865Z,15.87
2017-07-01T04:16:45.263Z,15.89
2017-07-01T04:17:45.319Z,15.92
2017-07-01T04:18:45.320Z,15.89
2017-07-01T04:19:45.359Z,15.89
2017-07-01T04:20:45.359Z,15.87
2017-07-01T04:21:45.412Z,15.92
2017-07-01T04:23:45.456Z,15.86
2017-07-01T04:24:45.521Z,15.87
2017-07-01T04:25:45.484Z,15.87
2017-07-01T04:26:45.517Z,15.89
2017-07-01T04:27:45.544Z,15.86
2017-07-01T04:28:45.554Z,15.83
2017-07-01T04:29:45.588Z,15.86
2017-07-01T04:31:00.208Z,15.9
2017-07-01T04:31:45.646Z,15.87
2017-07-01T04:32:45.338Z,15.87
2017-07-01T04:33:45.705Z,15.82
2017-07-01T04:34:45.706Z,15.87
2017-07-01T04:35:45.726Z,15.89
2017-07-01T04:36:45.751Z,15.83
2017-07-01T04:37:45.764Z,15.9
2017-07-01T04:39:00.403Z,15.84
2017-07-01T04:39:45.809Z,15.84
2017-07-01T04:40:45.850Z,15.87
2017-07-01T04:41:45.869Z,15.83
2017-07-01T04:43:00.492Z,15.93
2017-07-01T04:43:45.919Z,15.82
2017-07-01T04:44:45.949Z,15.87
2017-07-01T04:45:45.964Z,15.86
2017-07-01T04:46:45.992Z,15.86
2017-07-01T04:47:46.007Z,15.89
2017-07-01T04:48:46.036Z,15.86
2017-07-01T04:49:46.060Z,15.87
2017-07-01T04:50:46.083Z,15.84
2017-07-01T04:51:46.094Z,15.82
2017-07-01T04:52:46.145Z,15.84
2017-07-01T04:53:46.154Z,15.84
2017-07-01T04:55:46.192Z,15.96
2017-07-01T04:56:46.223Z,15.94
2017-07-01T04:57:46.243Z,15.86
2017-07-01T04:58:46.271Z,16.02
2017-07-01T04:59:46.288Z,15.93
2017-07-01T05:00:46.346Z,15.97
2017-07-01T05:01:46.347Z,15.94
2017-07-01T05:03:00.965Z,15.93
2017-07-01T05:03:46.386Z,16
2017-07-01T05:04:46.103Z,16.01
2017-07-01T05:05:46.140Z,16.01
2017-07-01T05:06:45.843Z,16.04
2017-07-01T05:07:46.491Z,16.01
2017-07-01T05:08:46.510Z,16.09
2017-07-01T05:10:46.552Z,15.96
2017-07-01T05:11:46.576Z,16.04
2017-07-01T05:12:46.662Z,15.97
2017-07-01T05:13:46.619Z,16
2017-07-01T05:14:46.653Z,16.11
2017-07-01T05:15:46.663Z,16.09
2017-07-01T05:16:46.707Z,16.15
2017-07-01T05:17:46.714Z,16.15
2017-07-01T05:19:01.337Z,16.17
2017-07-01T05:19:46.461Z,16.14
2017-07-01T05:20:46.806Z,16.21
2017-07-01T05:21:46.503Z,16.23
2017-07-01T05:22:46.834Z,16.28
2017-07-01T05:23:46.866Z,16.23
2017-07-01T05:24:46.894Z,16.3
2017-07-01T05:25:46.913Z,16.25
2017-07-01T05:26:46.941Z,16.35
2017-07-01T05:27:46.943Z,16.33
2017-07-01T05:28:46.992Z,16.33
2017-07-01T05:30:01.606Z,16.39
2017-07-01T05:30:47.033Z,16.46
2017-07-01T05:31:47.064Z,16.33
2017-07-01T05:33:47.106Z,16.34
2017-07-01T05:35:01.720Z,16.38
2017-07-01T05:35:47.148Z,16.48
2017-07-01T05:36:47.157Z,16.45
2017-07-01T05:37:47.194Z,16.31
2017-07-01T05:39:01.828Z,16.24
2017-07-01T05:39:47.244Z,16.31
2017-07-01T05:40:47.314Z,16.39
2017-07-01T05:41:47.273Z,16.46
2017-07-01T05:42:47.316Z,16.33
2017-07-01T05:43:47.329Z,16.33
2017-07-01T05:44:47.367Z,16.28
2017-07-01T05:45:47.431Z,16.34
2017-07-01T05:46:47.418Z,16.34
2017-07-01T05:47:47.436Z,16.34
2017-07-01T05:48:47.451Z,16.25
2017-07-01T05:49:47.482Z,16.2
2017-07-01T05:51:02.093Z,16.31
2017-07-01T05:51:47.521Z,16.27
2017-07-01T05:52:47.561Z,16.3
2017-07-01T05:53:47.568Z,16.33
2017-07-01T05:54:47.603Z,16.28
2017-07-01T05:55:47.618Z,16.28
2017-07-01T05:57:02.255Z,16.31
2017-07-01T05:58:47.693Z,16.28
2017-07-01T06:00:02.320Z,16.3
2017-07-01T06:00:47.729Z,16.28
2017-07-01T06:01:47.777Z,16.45
2017-07-01T06:03:02.389Z,16.31
2017-07-01T06:03:47.814Z,16.38
2017-07-01T06:06:02.467Z,16.43
2017-07-01T06:06:47.897Z,16.35
2017-07-01T06:07:47.908Z,16.46
2017-07-01T06:08:47.946Z,16.56
2017-07-01T06:09:47.956Z,16.43
2017-07-01T06:11:02.588Z,16.52
2017-07-01T06:11:47.987Z,16.49
2017-07-01T06:12:48.031Z,16.49
2017-07-01T06:13:48.067Z,16.49
2017-07-01T06:14:48.072Z,16.58
2017-07-01T06:15:48.081Z,16.5
2017-07-01T06:16:47.827Z,16.43
2017-07-01T06:17:48.140Z,16.49
2017-07-01T06:18:48.177Z,16.5
2017-07-01T06:19:48.185Z,16.43
2017-07-01T06:20:48.226Z,16.39
2017-07-01T06:21:48.247Z,16.41
2017-07-01T06:22:48.274Z,16.42
2017-07-01T06:23:48.295Z,16.39
2017-07-01T06:25:02.924Z,16.41
2017-07-01T06:25:48.357Z,16.46
2017-07-01T06:26:48.359Z,16.52
2017-07-01T06:27:48.394Z,16.46
2017-07-01T06:29:48.129Z,16.5
2017-07-01T06:30:48.467Z,16.49
2017-07-01T06:31:48.465Z,16.56
2017-07-01T06:32:48.490Z,16.57
2017-07-01T06:34:03.131Z,16.58
2017-07-01T06:34:48.540Z,16.68
2017-07-01T06:35:48.579Z,16.66
2017-07-01T06:36:48.598Z,16.76
2017-07-01T06:38:03.227Z,16.85
2017-07-01T06:38:48.643Z,16.96
2017-07-01T06:40:03.263Z,17.11
2017-07-01T06:40:48.697Z,17.19
2017-07-01T06:42:03.313Z,17.28
2017-07-01T06:42:48.755Z,17.23
2017-07-01T06:44:48.805Z,17.59
2017-07-01T06:45:48.818Z,17.68
2017-07-01T06:46:48.843Z,17.82
2017-07-01T06:47:48.853Z,17.81
2017-07-01T06:48:48.900Z,17.97
2017-07-01T06:49:48.914Z,18.05
2017-07-01T06:51:48.961Z,18.12
2017-07-01T06:52:48.989Z,18.07
2017-07-01T06:54:03.619Z,18.14
2017-07-01T06:54:49.025Z,18.08
2017-07-01T06:55:49.067Z,18.33
2017-07-01T06:56:49.074Z,18.3
2017-07-01T06:57:49.113Z,18.39
2017-07-01T06:58:49.119Z,18.36
2017-07-01T06:59:49.170Z,18.55
2017-07-01T07:00:49.189Z,18.73
2017-07-01T07:01:49.207Z,18.84
2017-07-01T07:02:49.223Z,18.95
2017-07-01T07:03:49.241Z,19.07
2017-07-01T07:04:49.298Z,19.06
2017-07-01T07:05:49.308Z,19.04
2017-07-01T07:06:49.337Z,19.02
2017-07-01T07:07:49.356Z,18.98
2017-07-01T07:08:49.378Z,18.9
2017-07-01T07:10:03.999Z,18.95
2017-07-01T07:10:49.426Z,18.9
2017-07-01T07:12:04.062Z,18.9
2017-07-01T07:13:04.072Z,18.88
2017-07-01T07:13:49.491Z,18.9
2017-07-01T07:14:49.537Z,18.98
2017-07-01T07:15:49.540Z,19.16
2017-07-01T07:16:49.279Z,19.4
2017-07-01T07:17:49.608Z,19.55
2017-07-01T07:18:49.633Z,19.74
2017-07-01T07:19:49.660Z,19.92
2017-07-01T07:21:04.276Z,20.1
2017-07-01T07:21:49.708Z,20.03
2017-07-01T07:22:49.713Z,19.99
2017-07-01T07:23:49.771Z,19.73
2017-07-01T07:24:49.775Z,19.62
2017-07-01T07:26:04.427Z,19.28
2017-07-01T07:26:49.830Z,19.19
2017-07-01T07:27:49.850Z,19.11
2017-07-01T07:28:49.885Z,19.02
2017-07-01T07:30:04.500Z,18.91
2017-07-01T07:30:49.942Z,18.82
2017-07-01T07:31:49.946Z,18.73
2017-07-01T07:32:50.003Z,18.63
2017-07-01T07:33:50.008Z,18.84
2017-07-01T07:34:49.720Z,18.98
2017-07-01T07:35:50.062Z,19.06
2017-07-01T07:36:50.092Z,19.1
2017-07-01T07:37:50.094Z,19.25
2017-07-01T07:38:50.139Z,19.4
2017-07-01T07:39:50.171Z,19.66
2017-07-01T07:41:04.789Z,19.86
2017-07-01T07:41:50.198Z,20.01
2017-07-01T07:42:50.238Z,20.13
2017-07-01T07:43:50.242Z,20.51
2017-07-01T07:44:50.294Z,20.91
2017-07-01T07:46:50.347Z,21.43
2017-07-01T07:47:50.374Z,21.52
2017-07-01T07:48:50.084Z,21.5
2017-07-01T07:49:50.403Z,21.88
2017-07-01T07:51:50.471Z,23.17
2017-07-01T07:52:50.488Z,23.85
2017-07-01T07:53:50.526Z,24.34
2017-07-01T07:54:50.543Z,24.2
2017-07-01T07:55:50.572Z,23.9
2017-07-01T07:57:05.197Z,23.66
2017-07-01T07:57:50.618Z,23.58
2017-07-01T07:58:50.664Z,23.72
2017-07-01T07:59:50.679Z,23.94
2017-07-01T08:00:50.760Z,24.57
2017-07-01T08:01:50.742Z,25.32
2017-07-01T08:02:50.774Z,25.47
2017-07-01T08:03:50.486Z,25.32
2017-07-01T08:04:50.837Z,25.36
2017-07-01T08:05:50.534Z,25.3
2017-07-01T08:06:50.882Z,25.24
2017-07-01T08:07:50.908Z,25.28
2017-07-01T08:08:50.956Z,25.32
2017-07-01T08:09:50.962Z,25.09
2017-07-01T08:10:51.021Z,25
2017-07-01T08:11:51.030Z,24.88
2017-07-01T08:13:05.665Z,25.39
2017-07-01T08:13:51.088Z,25.6
2017-07-01T08:14:50.810Z,25.75
2017-07-01T08:15:51.155Z,25.67
2017-07-01T08:16:50.867Z,25.57
2017-07-01T08:17:50.894Z,25.42
2017-07-01T08:18:51.256Z,25.32
2017-07-01T08:19:51.264Z,25.51
2017-07-01T08:20:51.311Z,25.38
2017-07-01T08:22:51.352Z,24.57
2017-07-01T08:23:51.381Z,24.55
2017-07-01T08:25:51.456Z,24.57
2017-07-01T08:26:51.472Z,24.4
2017-07-01T08:27:51.520Z,24.46
2017-07-01T08:29:06.133Z,24.43
2017-07-01T08:29:51.585Z,24.43
2017-07-01T08:30:51.602Z,24.46
2017-07-01T08:31:51.631Z,24.15
2017-07-01T08:32:51.661Z,24.08
2017-07-01T08:33:51.668Z,23.95
2017-07-01T08:34:51.706Z,24.25
2017-07-01T08:36:06.352Z,24.09
2017-07-01T08:36:51.760Z,24.16
2017-07-01T08:37:51.807Z,24.13
2017-07-01T08:38:51.817Z,24.1
2017-07-01T08:39:51.865Z,24.31
2017-07-01T08:40:51.877Z,24.52
2017-07-01T08:41:51.907Z,24.77
2017-07-01T08:43:51.984Z,25.2
2017-07-01T08:45:06.610Z,25.4
2017-07-01T08:45:52.028Z,25.33
2017-07-01T08:46:52.069Z,25.33
2017-07-01T08:47:52.086Z,25.18
2017-07-01T08:49:06.715Z,24.88
2017-07-01T08:50:06.761Z,24.88
2017-07-01T08:50:52.174Z,24.57
2017-07-01T08:51:52.223Z,24.55
2017-07-01T08:52:52.227Z,24.52
2017-07-01T08:53:52.282Z,24.47
2017-07-01T08:54:52.283Z,24.22
2017-07-01T08:56:06.946Z,24.39
2017-07-01T08:56:52.352Z,24.39
2017-07-01T08:58:52.418Z,24.57
2017-07-01T08:59:52.454Z,24.3
2017-07-01T09:01:07.063Z,24.21
2017-07-01T09:01:52.506Z,24.21
2017-07-01T09:02:52.534Z,23.95
2017-07-01T09:03:52.608Z,23.93
2017-07-01T09:04:52.581Z,24.24
2017-07-01T09:05:52.613Z,24.52
2017-07-01T09:06:52.645Z,24.47
2017-07-01T09:07:52.662Z,24.4
2017-07-01T09:08:52.756Z,24.53
2017-07-01T09:09:52.719Z,24.52
2017-07-01T09:10:52.762Z,24.77
2017-07-01T09:11:52.771Z,25.05
2017-07-01T09:12:52.850Z,25.32
2017-07-01T09:13:52.843Z,25.58
2017-07-01T09:16:07.512Z,26.7
2017-07-01T09:16:52.932Z,26.77
2017-07-01T09:17:52.970Z,26.44
2017-07-01T09:18:52.979Z,25.9
2017-07-01T09:19:53.013Z,25.36
2017-07-01T09:20:53.050Z,25.1
2017-07-01T09:21:53.092Z,24.91
2017-07-01T09:22:53.111Z,24.96
2017-07-01T09:23:53.132Z,24.81
2017-07-01T09:24:53.158Z,24.77
2017-07-01T09:25:53.206Z,24.1
2017-07-01T09:26:52.903Z,23.73
2017-07-01T09:27:53.264Z,23.54
2017-07-01T09:28:53.268Z,23.31
2017-07-01T09:29:53.325Z,23.17
2017-07-01T09:31:53.374Z,22.94
2017-07-01T09:32:53.406Z,22.95
2017-07-01T09:34:08.040Z,22.62
2017-07-01T09:35:08.066Z,22.49
2017-07-01T09:35:53.472Z,22.62
2017-07-01T09:36:53.504Z,22.64
2017-07-01T09:37:53.531Z,22.7
2017-07-01T09:38:53.580Z,22.8
2017-07-01T09:40:08.210Z,23
2017-07-01T09:40:53.612Z,22.94
2017-07-01T09:41:53.649Z,23
2017-07-01T09:43:08.296Z,22.94
2017-07-01T09:43:53.737Z,22.97
2017-07-01T09:44:53.730Z,23.01
2017-07-01T09:45:53.774Z,23.05
2017-07-01T09:46:53.790Z,23.15
2017-07-01T09:48:08.418Z,23.22
2017-07-01T09:48:53.862Z,23.05
2017-07-01T09:50:08.467Z,22.94
2017-07-01T09:50:53.905Z,22.77
2017-07-01T09:52:08.519Z,22.64
2017-07-01T09:52:54.221Z,22.72
2017-07-01T09:53:53.983Z,22.4
2017-07-01T09:54:54.010Z,22.17
2017-07-01T09:55:54.054Z,22.07
2017-07-01T09:56:54.072Z,22.15
2017-07-01T09:57:54.087Z,21.88
2017-07-01T09:58:54.124Z,21.68
2017-07-01T09:59:54.136Z,21.52
2017-07-01T10:00:53.920Z,21.32
2017-07-01T10:01:54.201Z,21.37
2017-07-01T10:02:54.232Z,21.38
2017-07-01T10:04:08.849Z,21.22
2017-07-01T10:04:54.287Z,21.13
2017-07-01T10:06:08.904Z,21.25
2017-07-01T10:06:54.324Z,21.25
2017-07-01T10:08:54.398Z,21.59
2017-07-01T10:09:54.434Z,21.77
2017-07-01T10:11:54.172Z,22.21
2017-07-01T10:12:54.484Z,22.27
2017-07-01T10:13:54.518Z,22.28
2017-07-01T10:14:54.552Z,22.18
2017-07-01T10:15:54.574Z,22.36
2017-07-01T10:16:54.609Z,22.61
2017-07-01T10:17:54.324Z,22.62
2017-07-01T10:20:09.289Z,22.37
2017-07-01T10:20:54.723Z,22.27
2017-07-01T10:21:54.736Z,22.14
2017-07-01T10:22:54.767Z,21.99
2017-07-01T10:24:09.389Z,21.8
2017-07-01T10:24:54.832Z,21.74
2017-07-01T10:25:54.843Z,21.67
2017-07-01T10:26:54.878Z,21.37
2017-07-01T10:27:54.907Z,21.24
2017-07-01T10:28:54.935Z,21.21
2017-07-01T10:29:54.949Z,21.25
2017-07-01T10:30:54.974Z,21.19
2017-07-01T10:32:09.607Z,20.8
2017-07-01T10:33:55.074Z,20.14
2017-07-01T10:34:55.076Z,19.58
2017-07-01T10:36:54.830Z,19.07
2017-07-01T10:38:55.229Z,18.82
2017-07-01T10:40:09.811Z,18.87
2017-07-01T10:40:54.947Z,18.88
2017-07-01T10:41:55.276Z,19.02
2017-07-01T10:42:54.979Z,19.07
2017-07-01T10:43:55.026Z,18.94
2017-07-01T10:44:55.036Z,18.91
2017-07-01T10:45:55.378Z,18.92
2017-07-01T10:46:55.383Z,18.65
2017-07-01T10:47:55.452Z,18.57
2017-07-01T10:48:55.445Z,18.67
2017-07-01T10:49:55.484Z,18.62
2017-07-01T10:51:10.094Z,18.63
2017-07-01T10:51:55.591Z,18.69
2017-07-01T10:52:55.553Z,18.81
2017-07-01T10:53:55.579Z,18.8
2017-07-01T10:54:55.599Z,18.72
2017-07-01T10:55:55.634Z,18.76
2017-07-01T10:56:55.665Z,18.63
2017-07-01T10:57:55.679Z,18.72
2017-07-01T10:58:55.715Z,18.72
2017-07-01T10:59:55.718Z,18.63
2017-07-01T11:00:55.775Z,18.7
2017-07-01T11:02:10.384Z,18.82
2017-07-01T11:02:55.803Z,18.9
2017-07-01T11:03:55.839Z,19.07
2017-07-01T11:05:55.899Z,19.36
2017-07-01T11:06:55.906Z,19.59
2017-07-01T11:08:55.958Z,19.68
2017-07-01T11:09:55.990Z,19.76
2017-07-01T11:10:56.019Z,19.84
2017-07-01T11:11:56.049Z,19.78
2017-07-01T11:12:55.768Z,19.99
2017-07-01T11:13:56.076Z,20.11
2017-07-01T11:14:56.125Z,20.21
2017-07-01T11:15:56.129Z,20.26
2017-07-01T11:16:56.170Z,20.39
2017-07-01T11:17:56.210Z,20.5
2017-07-01T11:18:56.204Z,20.62
2017-07-01T11:19:56.250Z,20.85
2017-07-01T11:20:56.279Z,21.09
2017-07-01T11:21:56.306Z,21.29
2017-07-01T11:23:10.926Z,21.31
2017-07-01T11:23:56.357Z,21.52
2017-07-01T11:24:56.391Z,21.56
2017-07-01T11:25:56.398Z,21.47
2017-07-01T11:27:11.024Z,21.5
2017-07-01T11:27:56.465Z,21.47
2017-07-01T11:28:56.534Z,21.52
2017-07-01T11:29:56.519Z,21.4
2017-07-01T11:30:56.538Z,21.61
2017-07-01T11:31:56.575Z,21.86
2017-07-01T11:32:56.585Z,21.98
2017-07-01T11:33:56.626Z,22.1
2017-07-01T11:34:56.638Z,22.1
2017-07-01T11:35:56.681Z,22.2
2017-07-01T11:36:56.698Z,22.12
2017-07-01T11:37:56.723Z,22
2017-07-01T11:39:11.356Z,22.27
2017-07-01T11:39:56.771Z,22.4
2017-07-01T11:40:56.804Z,22.37
2017-07-01T11:41:56.823Z,22.4
2017-07-01T11:42:56.869Z,22.51
2017-07-01T11:43:56.878Z,22.64
2017-07-01T11:44:56.911Z,22.68
2017-07-01T11:45:56.953Z,22.45
2017-07-01T11:47:56.981Z,22.31
2017-07-01T11:48:57.033Z,22.52
2017-07-01T11:49:57.056Z,22.79
2017-07-01T11:50:57.085Z,22.95
2017-07-01T11:51:57.097Z,22.98
2017-07-01T11:52:57.144Z,22.75
2017-07-01T11:53:56.856Z,22.6
2017-07-01T11:55:11.793Z,22.72
2017-07-01T11:56:11.814Z,22.73
2017-07-01T11:56:57.257Z,22.65
2017-07-01T11:57:57.280Z,22.67
2017-07-01T11:58:57.309Z,22.79
2017-07-01T12:00:57.449Z,22.25
2017-07-01T12:02:11.992Z,21.99
2017-07-01T12:02:57.400Z,22.1
2017-07-01T12:03:57.447Z,22.12
2017-07-01T12:04:57.474Z,22.21
2017-07-01T12:05:57.487Z,22.28
2017-07-01T12:06:57.529Z,22.35
2017-07-01T12:07:57.226Z,22.33
2017-07-01T12:09:57.591Z,22.24
2017-07-01T12:11:12.241Z,22.28
2017-07-01T12:11:57.647Z,22.25
2017-07-01T12:12:57.683Z,22.33
2017-07-01T12:13:57.723Z,22.21
2017-07-01T12:15:57.751Z,21.68
2017-07-01T12:16:57.788Z,21.35
2017-07-01T12:17:57.824Z,21.32
2017-07-01T12:18:57.846Z,21.21
2017-07-01T12:19:57.890Z,21.24
2017-07-01T12:20:57.914Z,20.91
2017-07-01T12:21:57.931Z,20.72
2017-07-01T12:22:57.963Z,20.69
2017-07-01T12:23:58.008Z,20.57
2017-07-01T12:24:57.996Z,20.59
2017-07-01T12:26:12.644Z,20.21
2017-07-01T12:26:57.754Z,20.11
2017-07-01T12:27:58.105Z,20.03
2017-07-01T12:28:57.811Z,19.98
2017-07-01T12:29:58.154Z,19.94
2017-07-01T12:30:58.160Z,19.87
2017-07-01T12:31:58.190Z,19.91
2017-07-01T12:32:58.222Z,19.91
2017-07-01T12:33:58.260Z,19.78
2017-07-01T12:34:58.282Z,19.54
2017-07-01T12:35:58.296Z,19.58
2017-07-01T12:36:58.324Z,19.46
2017-07-01T12:37:58.365Z,19.32
2017-07-01T12:38:58.384Z,19.14
2017-07-01T12:39:58.416Z,19.06
2017-07-01T12:40:58.430Z,18.87
2017-07-01T12:41:58.487Z,18.62
2017-07-01T12:42:58.176Z,18.44
2017-07-01T12:43:58.509Z,18.39
2017-07-01T12:44:58.551Z,18.41
2017-07-01T12:45:58.560Z,18.39
2017-07-01T12:46:58.587Z,18.36
2017-07-01T12:47:58.609Z,18.36
2017-07-01T12:48:58.692Z,18.48
2017-07-01T12:49:58.661Z,18.48
2017-07-01T12:50:58.387Z,18.54
2017-07-01T12:51:58.700Z,18.54
2017-07-01T12:52:58.749Z,18.51
2017-07-01T12:53:58.765Z,18.55
2017-07-01T12:54:58.792Z,18.65
2017-07-01T12:55:58.521Z,18.62
2017-07-01T12:56:58.850Z,18.76
2017-07-01T12:58:13.468Z,18.88
2017-07-01T12:58:58.887Z,18.84
2017-07-01T12:59:58.616Z,19.08
2017-07-01T13:00:58.629Z,19.07
2017-07-01T13:01:58.972Z,19.18
2017-07-01T13:02:58.693Z,19.18
2017-07-01T13:04:59.041Z,19.21
2017-07-01T13:05:59.072Z,19.31
2017-07-01T13:06:59.121Z,19.16
2017-07-01T13:07:59.127Z,19.23
2017-07-01T13:09:13.748Z,19.23
2017-07-01T13:09:58.866Z,19.28
2017-07-01T13:10:58.881Z,19.28
2017-07-01T13:11:59.228Z,19.36
2017-07-01T13:12:59.254Z,19.33
2017-07-01T13:14:13.884Z,19.36
2017-07-01T13:14:59.315Z,19.31
2017-07-01T13:15:59.312Z,19.39
2017-07-01T13:16:59.359Z,19.44
2017-07-01T13:17:59.370Z,19.61
2017-07-01T13:18:59.402Z,19.63
2017-07-01T13:20:59.142Z,19.73
2017-07-01T13:21:59.489Z,19.77
2017-07-01T13:23:59.548Z,19.94
2017-07-01T13:24:59.545Z,19.96
2017-07-01T13:26:14.183Z,19.94
2017-07-01T13:26:59.612Z,19.88
2017-07-01T13:27:59.632Z,19.88
2017-07-01T13:28:59.670Z,19.96
2017-07-01T13:30:14.288Z,20.01
2017-07-01T13:30:59.717Z,20.16
2017-07-01T13:31:59.426Z,20.16
2017-07-01T13:32:59.774Z,20.17
2017-07-01T13:33:59.791Z,20.24
2017-07-01T13:34:59.829Z,20.21
2017-07-01T13:35:59.842Z,20.29
2017-07-01T13:36:59.875Z,20.28
2017-07-01T13:37:59.885Z,20.32
2017-07-01T13:39:14.532Z,20.47
2017-07-01T13:40:14.549Z,20.57
2017-07-01T13:41:14.572Z,20.7
2017-07-01T13:41:59.996Z,20.69
2017-07-01T13:43:00.015Z,20.61
2017-07-01T13:44:00.061Z,20.55