createdAt,value
2018-10-21T00:00:53.749Z,0.00
2018-10-21T00:01:53.738Z,0.00
2018-10-21T00:02:53.769Z,0.00
2018-10-21T00:03:53.726Z,0.00
2018-10-21T00:04:53.721Z,0.00
2018-10-21T00:05:53.720Z,0.00
2018-10-21T00:06:53.715Z,0.00
2018-10-21T00:07:53.738Z,0.00
2018-10-21T00:08:53.711Z,0.00
2018-10-21T00:09:53.701Z,0.00
2018-10-21T00:10:53.697Z,0.00
2018-10-21T00:11:53.693Z,0.00
2018-10-21T00:12:53.711Z,0.00
2018-10-21T00:13:53.686Z,0.00
2018-10-21T00:14:53.732Z,0.00
2018-10-21T00:15:53.677Z,0.00
2018-10-21T00:16:53.668Z,0.00
2018-10-21T00:17:53.699Z,0.00
2018-10-21T00:18:53.662Z,0.00
2018-10-21T00:19:53.658Z,0.00
2018-10-21T00:20:53.675Z,0.00
2018-10-21T00:21:53.645Z,0.00
2018-10-21T00:22:53.679Z,0.00
2018-10-21T00:23:53.638Z,0.00
2018-10-21T00:24:53.637Z,0.00
2018-10-21T00:25:53.637Z,0.00
2018-10-21T00:26:53.632Z,0.00
2018-10-21T00:27:53.656Z,0.00
2018-10-21T00:28:53.619Z,0.00
2018-10-21T00:29:53.613Z,0.00
2018-10-21T00:30:53.610Z,0.00
2018-10-21T00:31:53.612Z,0.00
2018-10-21T00:32:53.640Z,0.00
2018-10-21T00:33:53.599Z,0.00
2018-10-21T00:34:53.592Z,0.00
2018-10-21T00:35:53.587Z,0.00
2018-10-21T00:36:53.584Z,0.00
2018-10-21T00:37:53.615Z,0.00
2018-10-21T00:38:53.591Z,0.00
2018-10-21T00:39:53.577Z,0.00
2018-10-21T00:40:53.571Z,0.00
2018-10-21T00:41:53.564Z,0.00
2018-10-21T00:42:53.588Z,0.00
2018-10-21T00:43:53.561Z,0.00
2018-10-21T00:44:53.616Z,0.00
2018-10-21T00:45:53.547Z,0.00
2018-10-21T00:46:53.546Z,0.00
2018-10-21T00:47:53.568Z,0.00
2018-10-21T00:48:53.532Z,0.00
2018-10-21T00:49:53.538Z,0.00
2018-10-21T00:50:53.581Z,0.00
2018-10-21T00:51:53.523Z,0.00
2018-10-21T00:52:53.547Z,0.00
2018-10-21T00:53:53.519Z,0.00
2018-10-21T00:54:53.512Z,0.00
2018-10-21T00:55:53.525Z,0.00
2018-10-21T00:56:53.524Z,0.00
2018-10-21T00:57:53.529Z,0.00
2018-10-21T00:58:53.500Z,0.00
2018-10-21T00:59:53.576Z,0.00
2018-10-21T01:00:53.488Z,0.00
2018-10-21T01:01:53.482Z,0.00
2018-10-21T01:02:53.565Z,0.00
2018-10-21T01:03:53.495Z,0.00
2018-10-21T01:04:53.472Z,0.00
2018-10-21T01:05:53.468Z,0.00
2018-10-21T01:06:53.465Z,0.00
2018-10-21T01:07:53.458Z,0.00
2018-10-21T01:08:53.484Z,0.00
2018-10-21T01:09:53.449Z,0.00
2018-10-21T01:10:53.444Z,0.00
2018-10-21T01:11:53.440Z,0.00
2018-10-21T01:12:53.437Z,0.00
2018-10-21T01:13:53.460Z,0.00
2018-10-21T01:14:53.444Z,0.00
2018-10-21T01:15:53.425Z,0.00
2018-10-21T01:16:53.420Z,0.00
2018-10-21T01:17:53.418Z,0.00
2018-10-21T01:18:53.442Z,0.00
2018-10-21T01:19:53.406Z,0.00
2018-10-21T01:20:53.406Z,0.00
2018-10-21T01:21:53.402Z,0.00
2018-10-21T01:22:53.394Z,0.00
2018-10-21T01:23:53.420Z,0.00
2018-10-21T01:24:53.386Z,0.00
2018-10-21T01:25:53.385Z,0.00
2018-10-21T01:26:53.381Z,0.00
2018-10-21T01:27:53.399Z,0.00
2018-10-21T01:28:53.370Z,0.00
2018-10-21T01:29:53.366Z,0.00
2018-10-21T01:30:53.366Z,0.00
2018-10-21T01:31:53.357Z,0.00
2018-10-21T01:32:53.386Z,0.00
2018-10-21T01:33:53.349Z,0.00
2018-10-21T01:34:53.342Z,0.00
2018-10-21T01:35:53.346Z,0.00
2018-10-21T01:36:53.466Z,0.00
2018-10-21T01:37:53.454Z,0.00
2018-10-21T01:38:53.332Z,0.00
2018-10-21T01:39:53.322Z,0.00
2018-10-21T01:40:53.319Z,0.00
2018-10-21T01:41:53.311Z,0.00
2018-10-21T01:42:53.347Z,0.00
2018-10-21T01:43:53.310Z,0.00
2018-10-21T01:44:53.304Z,0.00
2018-10-21T01:45:53.299Z,0.00
2018-10-21T01:46:53.299Z,0.00
2018-10-21T01:47:53.322Z,0.00
2018-10-21T01:48:53.294Z,0.00
2018-10-21T01:49:53.282Z,0.00
2018-10-21T01:50:53.297Z,0.00
2018-10-21T01:51:53.278Z,0.00
2018-10-21T01:52:53.304Z,0.00
2018-10-21T01:53:53.267Z,0.00
2018-10-21T01:54:53.263Z,0.00
2018-10-21T01:55:53.258Z,0.00
2018-10-21T01:56:53.348Z,0.00
2018-10-21T01:57:53.286Z,0.00
2018-10-21T01:58:53.246Z,0.00
2018-10-21T01:59:53.244Z,0.00
2018-10-21T02:00:53.235Z,0.00
2018-10-21T02:01:53.235Z,0.00
2018-10-21T02:02:53.260Z,0.00
2018-10-21T02:03:53.227Z,0.00
2018-10-21T02:04:53.219Z,0.00
2018-10-21T02:05:53.240Z,0.00
2018-10-21T02:06:53.216Z,0.00
2018-10-21T02:07:53.237Z,0.00
2018-10-21T02:08:53.240Z,0.00
2018-10-21T02:09:53.199Z,0.00
2018-10-21T02:10:53.192Z,0.00
2018-10-21T02:11:53.201Z,0.00
2018-10-21T02:12:53.219Z,0.00
2018-10-21T02:13:53.202Z,0.00
2018-10-21T02:14:53.238Z,0.00
2018-10-21T02:15:53.171Z,0.00
2018-10-21T02:16:53.176Z,0.00
2018-10-21T02:17:53.196Z,0.00
2018-10-21T02:18:53.164Z,0.00
2018-10-21T02:19:53.160Z,0.00
2018-10-21T02:20:53.155Z,0.00
2018-10-21T02:21:53.157Z,0.00
2018-10-21T02:22:53.175Z,0.00
2018-10-21T02:23:53.152Z,0.00
2018-10-21T02:24:53.142Z,0.00
2018-10-21T02:25:53.135Z,0.00
2018-10-21T02:26:53.172Z,0.00
2018-10-21T02:27:53.162Z,0.00
2018-10-21T02:28:53.124Z,0.00
2018-10-21T02:29:53.120Z,0.00
2018-10-21T02:30:53.118Z,0.00
2018-10-21T02:31:53.121Z,0.00
2018-10-21T02:32:53.139Z,0.00
2018-10-21T02:33:53.102Z,0.00
2018-10-21T02:34:53.099Z,0.00
2018-10-21T02:35:53.770Z,0.00
2018-10-21T02:36:53.098Z,0.00
2018-10-21T02:37:53.109Z,0.00
2018-10-21T02:38:53.078Z,0.00
2018-10-21T02:39:53.078Z,0.00
2018-10-21T02:40:53.073Z,0.00
2018-10-21T02:41:53.069Z,0.00
2018-10-21T02:42:53.070Z,0.00
2018-10-21T02:43:53.093Z,0.00
2018-10-21T02:44:53.052Z,0.00
2018-10-21T02:45:53.052Z,0.00
2018-10-21T02:46:53.048Z,0.00
2018-10-21T02:47:53.074Z,0.00
2018-10-21T02:48:53.038Z,0.00
2018-10-21T02:49:53.058Z,0.00
2018-10-21T02:50:53.030Z,0.00
2018-10-21T02:51:53.025Z,0.00
2018-10-21T02:52:53.018Z,0.00
2018-10-21T02:53:53.016Z,0.00
2018-10-21T02:54:53.093Z,0.00
2018-10-21T02:55:52.997Z,0.00
2018-10-21T02:56:53.001Z,0.00
2018-10-21T02:57:52.998Z,0.00
2018-10-21T02:58:53.023Z,0.00
2018-10-21T02:59:52.991Z,0.00
2018-10-21T03:00:52.986Z,0.00
2018-10-21T03:01:52.983Z,0.00
2018-10-21T03:02:52.982Z,0.00
2018-10-21T03:03:53.003Z,0.00
2018-10-21T03:04:52.999Z,0.00
2018-10-21T03:05:52.962Z,0.00
2018-10-21T03:06:52.956Z,0.00
2018-10-21T03:07:52.954Z,0.00
2018-10-21T03:08:52.951Z,0.00
2018-10-21T03:09:52.985Z,0.00
2018-10-21T03:10:52.939Z,0.00
2018-10-21T03:11:52.945Z,0.00
2018-10-21T03:12:52.932Z,0.00
2018-10-21T03:13:52.959Z,0.00
2018-10-21T03:14:52.923Z,0.00
2018-10-21T03:15:52.919Z,0.00
2018-10-21T03:16:52.915Z,0.00
2018-10-21T03:17:52.909Z,0.00
2018-10-21T03:18:52.935Z,0.00
2018-10-21T03:19:52.905Z,0.00
2018-10-21T03:20:52.897Z,0.00
2018-10-21T03:21:52.892Z,0.00
2018-10-21T03:22:52.888Z,0.00
2018-10-21T03:23:52.911Z,0.00
2018-10-21T03:24:52.880Z,0.00
2018-10-21T03:25:52.872Z,0.00
2018-10-21T03:26:52.867Z,0.00
2018-10-21T03:27:52.870Z,0.00
2018-10-21T03:28:52.962Z,0.00
2018-10-21T03:29:52.857Z,0.00
2018-10-21T03:30:52.862Z,0.00
2018-10-21T03:31:52.848Z,0.00
2018-10-21T03:32:52.905Z,0.00
2018-10-21T03:33:53.025Z,0.00
2018-10-21T03:34:52.834Z,0.00
2018-10-21T03:35:52.829Z,0.00
2018-10-21T03:36:52.823Z,0.00
2018-10-21T03:37:52.815Z,0.00
2018-10-21T03:38:52.846Z,0.00
2018-10-21T03:39:52.809Z,0.00
2018-10-21T03:40:52.800Z,0.00
2018-10-21T03:41:52.797Z,0.00
2018-10-21T03:42:52.792Z,0.00
2018-10-21T03:43:52.816Z,0.00
2018-10-21T03:44:52.780Z,0.00
2018-10-21T03:45:52.778Z,0.00
2018-10-21T03:46:52.772Z,0.00
2018-10-21T03:47:52.779Z,0.00
2018-10-21T03:48:52.788Z,0.00
2018-10-21T03:49:52.784Z,0.00
2018-10-21T03:50:52.755Z,0.00
2018-10-21T03:51:52.748Z,0.00
2018-10-21T03:52:52.745Z,0.00
2018-10-21T03:53:52.737Z,0.00
2018-10-21T03:54:52.760Z,0.00
2018-10-21T03:55:52.730Z,0.00
2018-10-21T03:56:52.720Z,0.00
2018-10-21T03:57:52.716Z,0.00
2018-10-21T03:58:52.711Z,0.00
2018-10-21T03:59:52.739Z,0.00
2018-10-21T04:00:52.701Z,0.00
2018-10-21T04:01:52.702Z,0.00
2018-10-21T04:02:52.690Z,0.00
2018-10-21T04:03:52.712Z,0.00
2018-10-21T04:04:52.687Z,0.00
2018-10-21T04:05:52.676Z,0.00
2018-10-21T04:06:52.669Z,0.00
2018-10-21T04:07:52.668Z,0.00
2018-10-21T04:08:52.689Z,0.00
2018-10-21T04:09:52.659Z,0.00
2018-10-21T04:10:52.652Z,0.00
2018-10-21T04:11:52.646Z,0.00
2018-10-21T04:12:52.641Z,0.00
2018-10-21T04:13:52.664Z,0.00
2018-10-21T04:14:52.633Z,0.00
2018-10-21T04:15:52.621Z,0.00
2018-10-21T04:16:52.619Z,0.00
2018-10-21T04:17:52.644Z,0.00
2018-10-21T04:18:52.606Z,0.00
2018-10-21T04:19:52.603Z,0.00
2018-10-21T04:20:52.594Z,0.00
2018-10-21T04:21:52.589Z,0.00
2018-10-21T04:22:52.618Z,0.00
2018-10-21T04:23:52.590Z,0.00
2018-10-21T04:24:52.604Z,0.00
2018-10-21T04:25:52.573Z,0.00
2018-10-21T04:26:52.567Z,0.00
2018-10-21T04:27:52.560Z,0.00
2018-10-21T04:28:52.588Z,0.00
2018-10-21T04:29:52.551Z,0.00
2018-10-21T04:30:52.546Z,0.00
2018-10-21T04:31:52.539Z,0.00
2018-10-21T04:32:52.534Z,0.00
2018-10-21T04:33:52.559Z,0.00
2018-10-21T04:34:52.532Z,0.00
2018-10-21T04:35:52.519Z,0.00
2018-10-21T04:36:52.516Z,0.00
2018-10-21T04:37:52.542Z,0.00
2018-10-21T04:38:52.503Z,0.00
2018-10-21T04:39:52.528Z,0.00
2018-10-21T04:40:52.495Z,0.00
2018-10-21T04:41:52.491Z,0.00
2018-10-21T04:42:52.484Z,0.00
2018-10-21T04:43:52.510Z,0.00
2018-10-21T04:44:52.474Z,0.00
2018-10-21T04:45:52.472Z,0.00
2018-10-21T04:46:52.584Z,0.00
2018-10-21T04:47:52.464Z,0.00
2018-10-21T04:48:52.489Z,0.00
2018-10-21T04:49:52.455Z,0.00
2018-10-21T04:50:52.454Z,0.00
2018-10-21T04:51:52.451Z,0.00
2018-10-21T04:52:52.435Z,0.00
2018-10-21T04:53:52.463Z,0.00
2018-10-21T04:54:52.429Z,0.00
2018-10-21T04:55:52.426Z,0.00
2018-10-21T04:56:52.416Z,0.00
2018-10-21T04:57:52.415Z,0.00
2018-10-21T04:58:52.443Z,0.00
2018-10-21T04:59:52.412Z,0.00
2018-10-21T05:00:52.395Z,0.00
2018-10-21T05:01:52.397Z,0.00
2018-10-21T05:02:52.393Z,0.00
2018-10-21T05:03:52.412Z,0.00
2018-10-21T05:04:52.387Z,0.00
2018-10-21T05:05:52.381Z,0.00
2018-10-21T05:06:52.371Z,0.00
2018-10-21T05:07:52.372Z,0.00
2018-10-21T05:08:52.392Z,0.00
2018-10-21T05:09:52.361Z,0.00
2018-10-21T05:10:52.354Z,0.00
2018-10-21T05:11:52.352Z,0.00
2018-10-21T05:12:52.348Z,0.00
2018-10-21T05:13:52.372Z,0.00
2018-10-21T05:14:52.372Z,4.00
2018-10-21T05:15:52.336Z,4.00
2018-10-21T05:16:52.329Z,4.00
2018-10-21T05:17:52.330Z,4.00
2018-10-21T05:18:52.320Z,4.00
2018-10-21T05:19:52.365Z,4.00
2018-10-21T05:20:52.313Z,4.00
2018-10-21T05:21:52.308Z,8.00
2018-10-21T05:22:52.301Z,12.00
2018-10-21T05:23:52.308Z,16.00
2018-10-21T05:24:52.292Z,16.00
2018-10-21T05:25:52.320Z,16.00
2018-10-21T05:26:52.289Z,24.00
2018-10-21T05:27:52.285Z,24.00
2018-10-21T05:28:52.272Z,28.00
2018-10-21T05:29:52.273Z,36.00
2018-10-21T05:30:52.305Z,40.00
2018-10-21T05:31:52.268Z,52.00
2018-10-21T05:32:52.262Z,64.00
2018-10-21T05:33:52.267Z,72.00
2018-10-21T05:34:52.271Z,76.00
2018-10-21T05:35:53.833Z,84.00
2018-10-21T05:36:52.245Z,92.00
2018-10-21T05:37:52.259Z,104.00
2018-10-21T05:38:52.237Z,120.00
2018-10-21T05:39:52.232Z,132.00
2018-10-21T05:40:52.257Z,152.00
2018-10-21T05:41:52.228Z,164.00
2018-10-21T05:42:52.255Z,180.00
2018-10-21T05:43:52.217Z,196.00
2018-10-21T05:44:52.214Z,208.00
2018-10-21T05:45:52.252Z,220.00
2018-10-21T05:46:52.252Z,240.00
2018-10-21T05:47:52.207Z,272.00
2018-10-21T05:48:52.197Z,308.00
2018-10-21T05:49:52.195Z,332.00
2018-10-21T05:50:52.219Z,336.00
2018-10-21T05:51:52.189Z,356.00
2018-10-21T05:52:52.186Z,380.00
2018-10-21T05:53:52.179Z,404.00
2018-10-21T05:54:52.181Z,428.00
2018-10-21T05:55:52.198Z,452.00
2018-10-21T05:56:52.169Z,512.00
2018-10-21T05:57:52.225Z,584.00
2018-10-21T05:58:52.158Z,664.00
2018-10-21T05:59:52.155Z,728.00
2018-10-21T06:00:52.179Z,776.00
2018-10-21T06:01:52.143Z,800.00
2018-10-21T06:02:52.165Z,804.00
2018-10-21T06:03:52.139Z,832.00
2018-10-21T06:04:52.130Z,876.00
2018-10-21T06:05:52.161Z,920.00
2018-10-21T06:06:52.127Z,936.00
2018-10-21T06:07:52.123Z,968.00
2018-10-21T06:08:52.113Z,972.00
2018-10-21T06:09:52.127Z,928.00
2018-10-21T06:10:52.139Z,900.00
2018-10-21T06:11:52.107Z,928.00
2018-10-21T06:12:52.112Z,1008.00
2018-10-21T06:13:52.095Z,1128.00
2018-10-21T06:14:52.106Z,1260.00
2018-10-21T06:15:52.209Z,1412.00
2018-10-21T06:16:52.085Z,1508.00
2018-10-21T06:17:52.083Z,1516.00
2018-10-21T06:18:52.076Z,1584.00
2018-10-21T06:19:52.082Z,1700.00
2018-10-21T06:20:52.099Z,1936.00
2018-10-21T06:21:52.067Z,2304.00
2018-10-21T06:22:52.063Z,2580.00
2018-10-21T06:23:52.162Z,2828.00
2018-10-21T06:24:52.062Z,3084.00
2018-10-21T06:25:52.079Z,3188.00
2018-10-21T06:26:52.048Z,3136.00
2018-10-21T06:27:52.046Z,3028.00
2018-10-21T06:28:52.040Z,2956.00
2018-10-21T06:29:52.038Z,2884.00
2018-10-21T06:30:52.068Z,2692.00
2018-10-21T06:31:52.037Z,2460.00
2018-10-21T06:32:52.023Z,2340.00
2018-10-21T06:33:52.161Z,2404.00
2018-10-21T06:34:52.053Z,2608.00
2018-10-21T06:35:52.097Z,2884.00
2018-10-21T06:36:52.086Z,3236.00
2018-10-21T06:37:52.004Z,3616.00
2018-10-21T06:38:52.001Z,3992.00
2018-10-21T06:39:52.005Z,4356.00
2018-10-21T06:40:52.025Z,4508.00
2018-10-21T06:41:51.994Z,4452.00
2018-10-21T06:42:51.989Z,4452.00
2018-10-21T06:43:51.983Z,4408.00
2018-10-21T06:44:51.986Z,4228.00
2018-10-21T06:45:52.010Z,3904.00
2018-10-21T06:46:51.976Z,3808.00
2018-10-21T06:47:51.971Z,3904.00
2018-10-21T06:48:51.969Z,4076.00
2018-10-21T06:49:51.965Z,4336.00
2018-10-21T06:50:51.989Z,4768.00
2018-10-21T06:51:51.955Z,5204.00
2018-10-21T06:52:51.977Z,5508.00
2018-10-21T06:53:51.947Z,5920.00
2018-10-21T06:54:51.947Z,6012.00
2018-10-21T06:55:51.974Z,5920.00
2018-10-21T06:56:52.195Z,5880.00
2018-10-21T06:57:51.956Z,5952.00
2018-10-21T06:58:51.934Z,5964.00
2018-10-21T06:59:51.929Z,6012.00
2018-10-21T07:00:51.953Z,6164.00
2018-10-21T07:01:51.927Z,6396.00
2018-10-21T07:02:51.922Z,6664.00
2018-10-21T07:03:51.917Z,7000.00
2018-10-21T07:04:51.970Z,7540.00
2018-10-21T07:05:51.947Z,7996.00
2018-10-21T07:06:51.921Z,8500.00
2018-10-21T07:07:51.914Z,9176.00
2018-10-21T07:08:51.901Z,8044.00
2018-10-21T07:09:51.895Z,7644.00
2018-10-21T07:10:51.926Z,7416.00
2018-10-21T07:11:51.894Z,8132.00
2018-10-21T07:12:51.935Z,7840.00
2018-10-21T07:13:51.889Z,8112.00
2018-10-21T07:14:51.886Z,8320.00
2018-10-21T07:15:51.943Z,8372.00
2018-10-21T07:16:51.931Z,8228.00
2018-10-21T07:17:52.813Z,8668.00
2018-10-21T07:18:51.875Z,8024.00
2018-10-21T07:19:51.879Z,7696.00
2018-10-21T07:20:51.911Z,6916.00
2018-10-21T07:21:51.872Z,7208.00
2018-10-21T07:22:51.865Z,8152.00
2018-10-21T07:23:51.867Z,8952.00
2018-10-21T07:24:51.866Z,9520.00
2018-10-21T07:25:51.890Z,9976.00
2018-10-21T07:26:51.863Z,10272.00
2018-10-21T07:27:51.890Z,10504.00
2018-10-21T07:28:51.859Z,11044.00
2018-10-21T07:29:51.859Z,11216.00
2018-10-21T07:30:51.896Z,11080.00
2018-10-21T07:31:51.861Z,12572.00
2018-10-21T07:32:51.860Z,13404.00
2018-10-21T07:33:51.858Z,14048.00
2018-10-21T07:34:51.859Z,14340.00
2018-10-21T07:35:51.886Z,14748.00
2018-10-21T07:36:51.861Z,14984.00
2018-10-21T07:37:51.861Z,14852.00
2018-10-21T07:38:51.858Z,14668.00
2018-10-21T07:39:51.894Z,13724.00
2018-10-21T07:40:51.867Z,12068.00
2018-10-21T07:41:51.895Z,9892.00
2018-10-21T07:42:51.867Z,9408.00
2018-10-21T07:43:51.867Z,9608.00
2018-10-21T07:44:51.889Z,10676.00
2018-10-21T07:45:51.899Z,12168.00
2018-10-21T07:46:51.872Z,12824.00
2018-10-21T07:47:51.878Z,13060.00
2018-10-21T07:48:52.179Z,12764.00
2018-10-21T07:49:51.881Z,12328.00
2018-10-21T07:50:51.900Z,12412.00
2018-10-21T07:51:51.878Z,12908.00
2018-10-21T07:52:51.876Z,12452.00
2018-10-21T07:53:51.877Z,10920.00
2018-10-21T07:54:51.876Z,10380.00
2018-10-21T07:55:51.940Z,10644.00
2018-10-21T07:56:51.882Z,10880.00
2018-10-21T07:57:51.876Z,11020.00
2018-10-21T07:58:51.878Z,11176.00
2018-10-21T07:59:51.877Z,11604.00
2018-10-21T08:00:51.959Z,12524.00
2018-10-21T08:01:51.870Z,13152.00
2018-10-21T08:02:51.864Z,12880.00
2018-10-21T08:03:51.878Z,12624.00
2018-10-21T08:04:51.913Z,12888.00
2018-10-21T08:05:51.896Z,13460.00
2018-10-21T08:06:52.713Z,14272.00
2018-10-21T08:07:51.868Z,15228.00
2018-10-21T08:08:51.865Z,15364.00
2018-10-21T08:09:51.863Z,15104.00
2018-10-21T08:10:51.891Z,15480.00
2018-10-21T08:11:51.867Z,16284.00
2018-10-21T08:12:51.866Z,17600.00
2018-10-21T08:13:51.861Z,19584.00
2018-10-21T08:14:51.967Z,22016.00
2018-10-21T08:15:51.871Z,19328.00
2018-10-21T08:16:51.856Z,17376.00
2018-10-21T08:17:51.858Z,17160.00
2018-10-21T08:18:51.884Z,21664.00
2018-10-21T08:19:52.317Z,17300.00
2018-10-21T08:20:51.860Z,18208.00
2018-10-21T08:21:51.856Z,20576.00
2018-10-21T08:22:51.930Z,21728.00
2018-10-21T08:23:51.870Z,22592.00
2018-10-21T08:24:51.886Z,20448.00
2018-10-21T08:25:51.864Z,16468.00
2018-10-21T08:26:51.861Z,15468.00
2018-10-21T08:27:51.857Z,16688.00
2018-10-21T08:28:51.865Z,18368.00
2018-10-21T08:29:51.899Z,17760.00
2018-10-21T08:30:51.861Z,16920.00
2018-10-21T08:31:51.859Z,18016.00
2018-10-21T08:32:51.862Z,16452.00
2018-10-21T08:33:51.857Z,14692.00
2018-10-21T08:34:51.899Z,14612.00
2018-10-21T08:35:51.903Z,16548.00
2018-10-21T08:36:51.862Z,20800.00
2018-10-21T08:37:51.861Z,24192.00
2018-10-21T08:38:51.863Z,24000.00
2018-10-21T08:39:51.894Z,22720.00
2018-10-21T08:40:51.871Z,19264.00
2018-10-21T08:41:51.870Z,15544.00
2018-10-21T08:42:51.861Z,13644.00
2018-10-21T08:43:51.868Z,14560.00
2018-10-21T08:44:51.896Z,16828.00
2018-10-21T08:45:51.868Z,18080.00
2018-10-21T08:46:51.862Z,18016.00
2018-10-21T08:47:51.866Z,18048.00
2018-10-21T08:48:51.862Z,18912.00
2018-10-21T08:49:52.051Z,20032.00
2018-10-21T08:50:51.865Z,20832.00
2018-10-21T08:51:51.865Z,21216.00
2018-10-21T08:52:51.867Z,23328.00
2018-10-21T08:53:51.869Z,22528.00
2018-10-21T08:54:51.895Z,19936.00
2018-10-21T08:55:52.797Z,17632.00
2018-10-21T08:56:51.863Z,17056.00
2018-10-21T08:57:52.067Z,16452.00
2018-10-21T08:58:51.867Z,14980.00
2018-10-21T08:59:51.894Z,13956.00
2018-10-21T09:00:51.860Z,12364.00
2018-10-21T09:01:51.873Z,11728.00
2018-10-21T09:02:51.870Z,12280.00
2018-10-21T09:03:51.917Z,12364.00
2018-10-21T09:04:51.892Z,13444.00
2018-10-21T09:05:51.864Z,15900.00
2018-10-21T09:06:51.863Z,17436.00
2018-10-21T09:07:51.861Z,17984.00
2018-10-21T09:08:51.870Z,16840.00
2018-10-21T09:09:51.901Z,17248.00
2018-10-21T09:10:51.876Z,18112.00
2018-10-21T09:11:51.858Z,19712.00
2018-10-21T09:12:51.852Z,18944.00
2018-10-21T09:13:51.856Z,20608.00
2018-10-21T09:14:51.912Z,25056.00
2018-10-21T09:15:52.790Z,25792.00
2018-10-21T09:16:51.863Z,30592.00
2018-10-21T09:17:51.865Z,29088.00
2018-10-21T09:18:51.867Z,29760.00
2018-10-21T09:19:51.891Z,29792.00
2018-10-21T09:20:51.865Z,24416.00
2018-10-21T09:21:56.724Z,20000.00
2018-10-21T09:22:54.155Z,17984.00
2018-10-21T09:23:51.938Z,17452.00
2018-10-21T09:24:51.903Z,17760.00
2018-10-21T09:25:51.875Z,17412.00
2018-10-21T09:26:51.879Z,17360.00
2018-10-21T09:27:51.885Z,18144.00
2018-10-21T09:28:51.879Z,19200.00
2018-10-21T09:29:51.912Z,19808.00
2018-10-21T09:30:51.881Z,19968.00
2018-10-21T09:31:51.890Z,20736.00
2018-10-21T09:32:51.889Z,20704.00
2018-10-21T09:33:51.891Z,21408.00
2018-10-21T09:34:51.940Z,21248.00
2018-10-21T09:35:51.890Z,20960.00
2018-10-21T09:36:51.894Z,21248.00
2018-10-21T09:37:51.899Z,21248.00
2018-10-21T09:38:51.905Z,20960.00
2018-10-21T09:39:51.937Z,21216.00
2018-10-21T09:40:51.909Z,21888.00
2018-10-21T09:41:51.901Z,28992.00
2018-10-21T09:42:51.905Z,21920.00
2018-10-21T09:43:51.904Z,21600.00
2018-10-21T09:44:51.937Z,22560.00
2018-10-21T09:45:51.913Z,24704.00
2018-10-21T09:46:51.913Z,27392.00
2018-10-21T09:47:51.922Z,28416.00
2018-10-21T09:48:51.917Z,29312.00
2018-10-21T09:49:52.003Z,29728.00
2018-10-21T09:50:51.945Z,40672.00
2018-10-21T09:51:51.928Z,47712.00
2018-10-21T09:52:51.925Z,48000.00
2018-10-21T09:53:51.925Z,47072.00
2018-10-21T09:54:51.962Z,37760.00
2018-10-21T09:55:51.932Z,34496.00
2018-10-21T09:56:51.954Z,43008.00
2018-10-21T09:57:51.945Z,40352.00
2018-10-21T09:58:51.949Z,43584.00
2018-10-21T09:59:51.982Z,37920.00
2018-10-21T10:00:51.950Z,32928.00
2018-10-21T10:01:51.969Z,38304.00
2018-10-21T10:02:51.974Z,35744.00
2018-10-21T10:03:52.031Z,34432.00
2018-10-21T10:04:52.020Z,44384.00
2018-10-21T10:05:51.992Z,32352.00
2018-10-21T10:06:52.000Z,30176.00
2018-10-21T10:07:52.016Z,30048.00
2018-10-21T10:08:52.044Z,29728.00
2018-10-21T10:09:52.025Z,27232.00
2018-10-21T10:10:52.057Z,25824.00
2018-10-21T10:11:52.034Z,26592.00
2018-10-21T10:12:52.059Z,25472.00
2018-10-21T10:13:52.048Z,24864.00
2018-10-21T10:14:52.083Z,23744.00
2018-10-21T10:15:52.065Z,22912.00
2018-10-21T10:16:52.066Z,21760.00
2018-10-21T10:17:52.198Z,21536.00
2018-10-21T10:18:52.080Z,21728.00
2018-10-21T10:19:52.116Z,24480.00
2018-10-21T10:20:52.122Z,44832.00
2018-10-21T10:21:52.096Z,55680.00
2018-10-21T10:22:52.099Z,58592.00
2018-10-21T10:23:52.170Z,39744.00
2018-10-21T10:24:52.114Z,43040.00
2018-10-21T10:25:52.155Z,46848.00
2018-10-21T10:26:52.136Z,37152.00
2018-10-21T10:27:52.142Z,65440.00
2018-10-21T10:28:52.149Z,64256.00
2018-10-21T10:29:52.157Z,62496.00
2018-10-21T10:30:52.196Z,49536.00
2018-10-21T10:31:52.194Z,64192.00
2018-10-21T10:32:52.187Z,63392.00
2018-10-21T10:33:52.195Z,67200.00
2018-10-21T10:34:52.213Z,55104.00
2018-10-21T10:35:52.289Z,57152.00
2018-10-21T10:36:52.236Z,20992.00
2018-10-21T10:37:52.248Z,19808.00
2018-10-21T10:38:52.265Z,20704.00
2018-10-21T10:39:52.305Z,20320.00
2018-10-21T10:40:52.281Z,20096.00
2018-10-21T10:41:52.376Z,19168.00
2018-10-21T10:42:52.311Z,17884.00
2018-10-21T10:43:52.324Z,17756.00
2018-10-21T10:44:52.356Z,18432.00
2018-10-21T10:45:52.336Z,43456.00
2018-10-21T10:46:52.344Z,49376.00
2018-10-21T10:47:52.360Z,46048.00
2018-10-21T10:48:52.367Z,40640.00
2018-10-21T10:49:52.413Z,36768.00
2018-10-21T10:50:52.388Z,20096.00
2018-10-21T10:51:52.400Z,37920.00
2018-10-21T10:52:52.434Z,36864.00
2018-10-21T10:53:52.417Z,36544.00
2018-10-21T10:54:52.463Z,37920.00
2018-10-21T10:55:52.452Z,37792.00
2018-10-21T10:56:52.457Z,37088.00
2018-10-21T10:57:52.471Z,38080.00
2018-10-21T10:58:52.484Z,39104.00
2018-10-21T10:59:52.678Z,39456.00
2018-10-21T11:00:52.508Z,42368.00
2018-10-21T11:01:52.519Z,39680.00
2018-10-21T11:02:52.535Z,41504.00
2018-10-21T11:03:52.546Z,36160.00
2018-10-21T11:04:52.590Z,36320.00
2018-10-21T11:05:52.581Z,26816.00
2018-10-21T11:06:52.604Z,15436.00
2018-10-21T11:07:52.608Z,14476.00
2018-10-21T11:08:52.626Z,14952.00
2018-10-21T11:09:52.669Z,15420.00
2018-10-21T11:10:52.655Z,15952.00
2018-10-21T11:11:52.666Z,16840.00
2018-10-21T11:12:52.678Z,18464.00
2018-10-21T11:13:52.722Z,19264.00
2018-10-21T11:14:52.730Z,19904.00
2018-10-21T11:15:52.711Z,20992.00
2018-10-21T11:16:52.731Z,22528.00
2018-10-21T11:17:52.736Z,42464.00
2018-10-21T11:18:52.781Z,48064.00
2018-10-21T11:19:52.789Z,47040.00
2018-10-21T11:20:52.764Z,51072.00
2018-10-21T11:21:52.819Z,52096.00
2018-10-21T11:22:52.878Z,55648.00
2018-10-21T11:23:52.826Z,57376.00
2018-10-21T11:24:52.832Z,60640.00
2018-10-21T11:25:52.814Z,54112.00
2018-10-21T11:26:52.824Z,57376.00
2018-10-21T11:27:52.839Z,50176.00
2018-10-21T11:28:52.883Z,52736.00
2018-10-21T11:29:52.878Z,75040.00
2018-10-21T11:30:52.893Z,76576.00
2018-10-21T11:31:53.839Z,84480.00
2018-10-21T11:32:52.908Z,82944.00
2018-10-21T11:33:52.955Z,75776.00
2018-10-21T11:34:52.971Z,52352.00
2018-10-21T11:35:52.947Z,29024.00
2018-10-21T11:36:52.993Z,29856.00
2018-10-21T11:37:52.982Z,18816.00
2018-10-21T11:38:53.024Z,17408.00
2018-10-21T11:39:53.044Z,16288.00
2018-10-21T11:40:53.025Z,15784.00
2018-10-21T11:41:53.041Z,15732.00
2018-10-21T11:42:53.048Z,15668.00
2018-10-21T11:43:53.075Z,15980.00
2018-10-21T11:44:53.101Z,16120.00
2018-10-21T11:45:53.088Z,16116.00
2018-10-21T11:46:53.096Z,16436.00
2018-10-21T11:47:53.104Z,16928.00
2018-10-21T11:48:53.112Z,17268.00
2018-10-21T11:49:53.167Z,17860.00
2018-10-21T11:50:53.130Z,18688.00
2018-10-21T11:51:53.289Z,19584.00
2018-10-21T11:52:53.145Z,20480.00
2018-10-21T11:53:53.150Z,21248.00
2018-10-21T11:54:53.186Z,21952.00
2018-10-21T11:55:53.155Z,22368.00
2018-10-21T11:56:53.170Z,23424.00
2018-10-21T11:57:53.174Z,24224.00
2018-10-21T11:58:53.210Z,49696.00
2018-10-21T11:59:53.186Z,71456.00
2018-10-21T12:00:53.190Z,72960.00
2018-10-21T12:01:53.196Z,71424.00
2018-10-21T12:02:53.200Z,71616.00
2018-10-21T12:03:53.234Z,69152.00
2018-10-21T12:04:53.208Z,66304.00
2018-10-21T12:05:53.222Z,66912.00
2018-10-21T12:06:53.226Z,67616.00
2018-10-21T12:07:53.235Z,68480.00
2018-10-21T12:08:53.274Z,71392.00
2018-10-21T12:09:53.258Z,73440.00
2018-10-21T12:10:53.263Z,71392.00
2018-10-21T12:11:53.276Z,59424.00
2018-10-21T12:12:53.282Z,30816.00
2018-10-21T12:13:53.319Z,37056.00
2018-10-21T12:14:53.308Z,71904.00
2018-10-21T12:15:53.316Z,70496.00
2018-10-21T12:16:53.320Z,58720.00
2018-10-21T12:17:53.368Z,66976.00
2018-10-21T12:18:53.356Z,65312.00
2018-10-21T12:19:54.428Z,61824.00
2018-10-21T12:20:53.378Z,61856.00
2018-10-21T12:21:53.391Z,62112.00
2018-10-21T12:22:53.455Z,61248.00
2018-10-21T12:23:53.414Z,61536.00
2018-10-21T12:24:53.428Z,63872.00
2018-10-21T12:25:53.446Z,63968.00
2018-10-21T12:26:53.457Z,60576.00
2018-10-21T12:27:53.506Z,19136.00