createdAt,value
2018-07-24T00:00:51.885Z,13.40
2018-07-24T00:03:20.891Z,12.80
2018-07-24T00:05:50.047Z,13.73
2018-07-24T00:08:19.271Z,12.87
2018-07-24T00:10:48.569Z,13.03
2018-07-24T00:13:17.730Z,15.87
2018-07-24T00:15:46.966Z,14.07
2018-07-24T00:18:16.233Z,13.83
2018-07-24T00:20:45.446Z,14.20
2018-07-24T00:23:14.629Z,14.00
2018-07-24T00:25:44.067Z,15.57
2018-07-24T00:28:13.498Z,13.93
2018-07-24T00:30:42.651Z,14.93
2018-07-24T00:33:11.959Z,14.73
2018-07-24T00:35:41.217Z,13.30
2018-07-24T00:38:10.291Z,14.00
2018-07-24T00:40:39.425Z,13.90
2018-07-24T00:43:09.150Z,14.60
2018-07-24T00:45:38.389Z,14.07
2018-07-24T00:48:07.515Z,14.73
2018-07-24T00:50:36.975Z,18.30
2018-07-24T00:53:06.181Z,16.90
2018-07-24T00:55:35.094Z,15.70
2018-07-24T00:58:04.315Z,15.80
2018-07-24T01:00:33.620Z,16.30
2018-07-24T01:03:02.864Z,16.20
2018-07-24T01:05:32.156Z,16.70
2018-07-24T01:08:01.258Z,17.70
2018-07-24T01:10:30.611Z,17.37
2018-07-24T01:12:59.934Z,18.20
2018-07-24T01:15:29.107Z,19.57
2018-07-24T01:17:58.231Z,18.70
2018-07-24T01:20:30.358Z,20.03
2018-07-24T01:23:00.142Z,18.07
2018-07-24T01:25:29.771Z,18.03
2018-07-24T01:27:59.390Z,19.33
2018-07-24T01:30:28.575Z,18.83
2018-07-24T01:32:57.761Z,18.80
2018-07-24T01:35:26.972Z,20.63
2018-07-24T01:37:56.287Z,23.33
2018-07-24T01:40:25.402Z,25.27
2018-07-24T01:42:54.668Z,25.80
2018-07-24T01:45:23.965Z,29.03
2018-07-24T01:47:53.407Z,30.40
2018-07-24T01:50:22.637Z,35.37
2018-07-24T01:52:51.802Z,37.37
2018-07-24T01:55:21.748Z,40.47
2018-07-24T01:57:50.964Z,41.23
2018-07-24T02:00:20.276Z,41.07
2018-07-24T02:02:49.487Z,39.93
2018-07-24T02:05:18.688Z,41.97
2018-07-24T02:07:47.851Z,39.10
2018-07-24T02:10:17.039Z,37.27
2018-07-24T02:12:46.370Z,36.60
2018-07-24T02:15:15.570Z,33.63
2018-07-24T02:17:44.700Z,30.60
2018-07-24T02:20:14.041Z,27.77
2018-07-24T02:22:43.624Z,26.07
2018-07-24T02:25:13.068Z,23.07
2018-07-24T02:27:42.275Z,23.10
2018-07-24T02:30:11.499Z,22.27
2018-07-24T02:32:40.682Z,19.67
2018-07-24T02:35:10.125Z,18.73
2018-07-24T02:37:39.285Z,17.60
2018-07-24T02:40:08.449Z,16.90
2018-07-24T02:42:37.691Z,18.27
2018-07-24T02:45:07.905Z,17.50
2018-07-24T02:47:37.108Z,19.40
2018-07-24T02:50:06.507Z,17.77
2018-07-24T02:52:35.890Z,19.87
2018-07-24T02:55:05.509Z,16.23
2018-07-24T02:57:34.769Z,17.37
2018-07-24T03:00:04.200Z,16.13
2018-07-24T03:02:33.040Z,16.37
2018-07-24T03:05:02.153Z,16.83
2018-07-24T03:07:31.517Z,15.70
2018-07-24T03:10:00.372Z,15.83
2018-07-24T03:12:29.665Z,16.27
2018-07-24T03:14:58.843Z,15.83
2018-07-24T03:17:28.096Z,17.30
2018-07-24T03:19:57.323Z,16.60
2018-07-24T03:22:26.485Z,16.47
2018-07-24T03:24:55.673Z,16.67
2018-07-24T03:27:24.854Z,17.47
2018-07-24T03:29:54.205Z,15.83
2018-07-24T03:32:23.391Z,17.63
2018-07-24T03:34:52.696Z,16.03
2018-07-24T03:37:21.463Z,15.80
2018-07-24T03:39:50.473Z,17.27
2018-07-24T03:42:19.656Z,16.83
2018-07-24T03:44:48.799Z,18.47
2018-07-24T03:47:18.040Z,21.53
2018-07-24T03:49:47.715Z,23.50
2018-07-24T03:52:17.010Z,25.60
2018-07-24T03:54:46.249Z,26.67
2018-07-24T03:57:15.492Z,30.77
2018-07-24T03:59:45.223Z,35.63
2018-07-24T04:02:14.858Z,40.00
2018-07-24T04:04:44.000Z,44.40
2018-07-24T04:07:13.612Z,44.20
2018-07-24T04:09:42.778Z,43.37
2018-07-24T04:12:12.171Z,41.60
2018-07-24T04:14:41.787Z,37.80
2018-07-24T04:17:10.998Z,34.67
2018-07-24T04:19:40.245Z,33.33
2018-07-24T04:22:09.453Z,31.33
2018-07-24T04:24:38.646Z,27.73
2018-07-24T04:27:08.631Z,22.83
2018-07-24T04:29:37.829Z,21.93
2018-07-24T04:32:07.145Z,20.90
2018-07-24T04:34:36.386Z,19.13
2018-07-24T04:37:05.852Z,18.93
2018-07-24T04:39:35.027Z,18.63
2018-07-24T04:42:04.243Z,18.53
2018-07-24T04:44:33.493Z,16.60
2018-07-24T04:47:02.691Z,16.07
2018-07-24T04:49:31.940Z,17.13
2018-07-24T04:52:01.228Z,17.33
2018-07-24T04:54:30.395Z,15.93
2018-07-24T04:56:59.609Z,16.70
2018-07-24T04:59:28.730Z,15.07
2018-07-24T05:01:57.856Z,15.37
2018-07-24T05:04:27.180Z,16.17
2018-07-24T05:06:56.308Z,14.87
2018-07-24T05:09:25.791Z,17.40
2018-07-24T05:11:54.924Z,15.83
2018-07-24T05:14:24.036Z,14.33
2018-07-24T05:16:53.238Z,15.50
2018-07-24T05:19:22.464Z,14.67
2018-07-24T05:21:51.623Z,13.40
2018-07-24T05:24:20.991Z,14.63
2018-07-24T05:26:50.245Z,14.10
2018-07-24T05:29:19.555Z,14.03
2018-07-24T05:31:48.728Z,14.50
2018-07-24T05:34:17.881Z,15.33
2018-07-24T05:36:47.132Z,14.87
2018-07-24T05:39:16.316Z,15.17
2018-07-24T05:41:45.495Z,15.07
2018-07-24T05:44:14.694Z,15.87
2018-07-24T05:46:44.044Z,14.80
2018-07-24T05:49:13.208Z,16.50
2018-07-24T05:51:42.132Z,14.43
2018-07-24T05:54:11.356Z,14.53
2018-07-24T05:56:40.627Z,16.23
2018-07-24T05:59:09.785Z,15.17
2018-07-24T06:01:38.900Z,14.03
2018-07-24T06:04:08.164Z,15.03
2018-07-24T06:06:37.404Z,13.30
2018-07-24T06:09:08.623Z,15.50
2018-07-24T06:11:37.940Z,13.97
2018-07-24T06:14:07.251Z,13.77
2018-07-24T06:16:36.428Z,13.13
2018-07-24T06:19:05.789Z,13.38
2018-07-24T06:21:35.181Z,16.10
2018-07-24T06:24:04.418Z,12.88
2018-07-24T06:26:33.649Z,13.85
2018-07-24T06:29:02.786Z,14.07
2018-07-24T06:31:31.980Z,15.30
2018-07-24T06:34:01.164Z,13.60
2018-07-24T06:36:30.660Z,13.43
2018-07-24T06:38:59.774Z,13.60
2018-07-24T06:41:28.898Z,13.18
2018-07-24T06:43:58.140Z,12.73
2018-07-24T06:46:27.337Z,14.00
2018-07-24T06:48:56.507Z,12.85
2018-07-24T06:51:25.774Z,12.05
2018-07-24T06:53:54.944Z,12.35
2018-07-24T06:56:24.280Z,12.43
2018-07-24T06:58:53.549Z,14.60
2018-07-24T07:01:22.527Z,12.23
2018-07-24T07:03:52.426Z,12.82
2018-07-24T07:06:21.743Z,13.30
2018-07-24T07:08:51.200Z,10.08
2018-07-24T07:11:20.457Z,12.00
2018-07-24T07:13:49.354Z,11.90
2018-07-24T07:16:18.486Z,10.85
2018-07-24T07:18:47.837Z,16.95
2018-07-24T07:21:16.962Z,14.43
2018-07-24T07:23:46.199Z,12.18
2018-07-24T07:26:15.489Z,10.13
2018-07-24T07:28:44.251Z,10.08
2018-07-24T07:31:13.280Z,14.43
2018-07-24T07:33:42.673Z,11.15
2018-07-24T07:36:11.998Z,9.90
2018-07-24T07:38:41.130Z,14.87
2018-07-24T07:41:10.466Z,9.68
2018-07-24T07:43:39.623Z,10.60
2018-07-24T07:46:08.697Z,10.05
2018-07-24T07:48:37.822Z,10.03
2018-07-24T07:51:07.143Z,9.33
2018-07-24T07:53:36.305Z,8.65
2018-07-24T07:56:05.847Z,9.00
2018-07-24T07:58:34.980Z,24.23
2018-07-24T08:01:04.374Z,8.08
2018-07-24T08:03:33.503Z,8.28
2018-07-24T08:06:02.834Z,7.28
2018-07-24T08:08:32.111Z,7.00
2018-07-24T08:11:01.219Z,7.87
2018-07-24T08:13:30.399Z,6.35
2018-07-24T08:15:59.542Z,7.33
2018-07-24T08:18:28.817Z,9.13
2018-07-24T08:20:57.997Z,8.58
2018-07-24T08:23:27.294Z,6.28
2018-07-24T08:25:56.492Z,4.95
2018-07-24T08:28:25.851Z,5.40
2018-07-24T08:30:54.932Z,6.72
2018-07-24T08:33:24.241Z,5.45
2018-07-24T08:35:53.386Z,6.60
2018-07-24T08:38:22.727Z,5.78
2018-07-24T08:40:51.912Z,4.37
2018-07-24T08:43:21.226Z,4.87
2018-07-24T08:45:50.485Z,4.85
2018-07-24T08:48:19.649Z,3.92
2018-07-24T08:50:48.801Z,5.25
2018-07-24T08:53:18.332Z,4.37
2018-07-24T08:55:47.684Z,7.20
2018-07-24T08:58:16.644Z,4.47
2018-07-24T09:00:45.897Z,4.53
2018-07-24T09:03:15.017Z,4.35
2018-07-24T09:05:44.342Z,4.00
2018-07-24T09:08:13.671Z,4.50
2018-07-24T09:10:42.839Z,5.78
2018-07-24T09:13:12.148Z,5.05
2018-07-24T09:15:41.305Z,4.00
2018-07-24T09:18:10.447Z,24.45
2018-07-24T09:20:39.699Z,4.72
2018-07-24T09:23:08.946Z,20.62
2018-07-24T09:25:38.314Z,6.25
2018-07-24T09:28:07.704Z,5.28
2018-07-24T09:30:36.925Z,5.03
2018-07-24T09:33:06.148Z,2.58
2018-07-24T09:35:35.399Z,4.78
2018-07-24T09:38:04.573Z,3.72
2018-07-24T09:40:33.880Z,2.80
2018-07-24T09:43:02.916Z,5.65
2018-07-24T09:45:32.323Z,6.05
2018-07-24T09:48:01.487Z,3.95
2018-07-24T09:50:30.803Z,5.78
2018-07-24T09:52:59.961Z,8.43
2018-07-24T09:55:29.118Z,2.50
2018-07-24T09:57:58.429Z,3.35
2018-07-24T10:00:32.919Z,4.10
2018-07-24T10:03:02.452Z,4.55
2018-07-24T10:05:31.616Z,4.28
2018-07-24T10:08:00.720Z,14.25
2018-07-24T10:10:30.021Z,3.70
2018-07-24T10:12:59.352Z,4.15
2018-07-24T10:15:28.449Z,10.48
2018-07-24T10:17:57.743Z,2.40
2018-07-24T10:20:26.841Z,2.70
2018-07-24T10:22:55.894Z,2.17
2018-07-24T10:25:25.053Z,2.83
2018-07-24T10:27:54.305Z,6.55
2018-07-24T10:30:23.572Z,4.90
2018-07-24T10:32:52.683Z,3.30
2018-07-24T10:35:21.920Z,11.83
2018-07-24T10:37:51.132Z,3.00
2018-07-24T10:40:20.327Z,4.97
2018-07-24T10:42:49.508Z,3.25
2018-07-24T10:45:18.676Z,3.20
2018-07-24T10:47:48.039Z,2.67
2018-07-24T10:50:17.152Z,2.67
2018-07-24T10:52:46.388Z,2.75
2018-07-24T10:55:15.156Z,4.55
2018-07-24T10:57:44.397Z,3.60
2018-07-24T11:00:13.894Z,3.30
2018-07-24T11:02:43.197Z,2.85
2018-07-24T11:05:12.533Z,4.55
2018-07-24T11:07:41.816Z,3.15
2018-07-24T11:10:11.105Z,4.75
2018-07-24T11:12:40.288Z,3.22
2018-07-24T11:15:09.509Z,2.60
2018-07-24T11:17:38.747Z,3.58
2018-07-24T11:20:07.974Z,2.65
2018-07-24T11:22:37.364Z,24.55
2018-07-24T11:25:07.023Z,6.12
2018-07-24T11:27:36.337Z,3.00
2018-07-24T11:30:06.403Z,4.17
2018-07-24T11:32:35.712Z,4.90
2018-07-24T11:35:05.569Z,12.63
2018-07-24T11:37:34.854Z,4.00
2018-07-24T11:40:03.671Z,7.00
2018-07-24T11:42:32.958Z,8.38
2018-07-24T11:45:02.122Z,3.95
2018-07-24T11:47:31.343Z,3.62
2018-07-24T11:50:00.633Z,2.80
2018-07-24T11:52:30.269Z,3.75
2018-07-24T11:55:00.208Z,3.33
2018-07-24T11:57:29.328Z,4.30
2018-07-24T11:59:58.655Z,2.87
2018-07-24T12:02:27.753Z,3.27
2018-07-24T12:04:57.119Z,3.80
2018-07-24T12:07:26.466Z,4.42
2018-07-24T12:09:55.747Z,3.40
2018-07-24T12:12:24.624Z,4.22
2018-07-24T12:14:53.923Z,4.35
2018-07-24T12:17:23.005Z,3.87
2018-07-24T12:19:52.473Z,4.12
2018-07-24T12:22:22.256Z,3.60
2018-07-24T12:24:51.568Z,3.70
2018-07-24T12:27:20.840Z,4.97
2018-07-24T12:29:50.028Z,4.60
2018-07-24T12:32:19.562Z,3.58
2018-07-24T12:34:48.826Z,5.20
2018-07-24T12:37:18.041Z,4.62
2018-07-24T12:39:47.345Z,5.53
2018-07-24T12:42:16.708Z,3.40
2018-07-24T12:44:45.920Z,3.85
2018-07-24T12:47:15.225Z,3.83
2018-07-24T12:49:45.600Z,3.47
2018-07-24T12:52:14.391Z,5.92
2018-07-24T12:54:43.566Z,6.90
2018-07-24T12:57:13.117Z,4.45
2018-07-24T12:59:42.269Z,4.22
2018-07-24T13:02:11.531Z,3.72
2018-07-24T13:04:40.705Z,5.08
2018-07-24T13:07:09.913Z,4.00
2018-07-24T13:09:39.261Z,6.90
2018-07-24T13:12:08.918Z,5.12
2018-07-24T13:14:38.188Z,3.30
2018-07-24T13:17:07.412Z,5.50
2018-07-24T13:19:36.686Z,3.40
2018-07-24T13:22:06.015Z,4.65
2018-07-24T13:24:35.349Z,7.28
2018-07-24T13:27:04.506Z,3.47
2018-07-24T13:29:33.919Z,6.05
2018-07-24T13:32:03.154Z,4.53
2018-07-24T13:34:32.429Z,13.93
2018-07-24T13:37:01.922Z,9.50
2018-07-24T13:39:31.059Z,3.40
2018-07-24T13:42:00.283Z,3.47
2018-07-24T13:44:30.308Z,6.65
2018-07-24T13:46:59.599Z,5.28
2018-07-24T13:49:28.798Z,5.83
2018-07-24T13:51:58.024Z,6.03
2018-07-24T13:54:27.215Z,6.03
2018-07-24T13:56:56.032Z,4.72
2018-07-24T13:59:25.097Z,3.50
2018-07-24T14:01:54.294Z,4.00
2018-07-24T14:04:23.387Z,4.17
2018-07-24T14:06:52.509Z,5.72
2018-07-24T14:09:21.632Z,12.03
2018-07-24T14:11:50.915Z,5.00
2018-07-24T14:14:20.276Z,8.43
2018-07-24T14:16:49.472Z,4.67
2018-07-24T14:19:18.792Z,3.25
2018-07-24T14:21:48.028Z,3.40
2018-07-24T14:24:17.293Z,3.20
2018-07-24T14:26:46.504Z,8.15
2018-07-24T14:29:15.709Z,3.37
2018-07-24T14:31:44.967Z,4.33
2018-07-24T14:34:14.797Z,4.03
2018-07-24T14:36:43.918Z,4.58
2018-07-24T14:39:14.055Z,3.40
2018-07-24T14:41:43.226Z,9.65
2018-07-24T14:44:12.319Z,3.45
2018-07-24T14:46:41.443Z,3.35
2018-07-24T14:49:10.816Z,7.05
2018-07-24T14:51:39.617Z,3.65
2018-07-24T14:54:08.633Z,3.10
2018-07-24T14:56:37.803Z,3.92
2018-07-24T14:59:07.106Z,8.18
2018-07-24T15:01:36.330Z,8.45
2018-07-24T15:04:05.818Z,10.53
2018-07-24T15:06:35.030Z,4.17
2018-07-24T15:09:06.133Z,3.47
2018-07-24T15:11:35.446Z,3.37
2018-07-24T15:14:04.927Z,5.08
2018-07-24T15:16:33.746Z,7.00
2018-07-24T15:19:02.976Z,3.35
2018-07-24T15:21:32.973Z,4.25
2018-07-24T15:24:02.103Z,3.70
2018-07-24T15:26:31.327Z,4.87
2018-07-24T15:29:00.638Z,5.72
2018-07-24T15:31:29.845Z,4.90
2018-07-24T15:33:59.048Z,3.35
2018-07-24T15:36:28.181Z,5.40
2018-07-24T15:38:57.448Z,4.70
2018-07-24T15:41:27.319Z,4.83
2018-07-24T15:43:56.575Z,8.85
2018-07-24T15:46:25.709Z,4.10
2018-07-24T15:48:54.803Z,5.20
2018-07-24T15:51:23.965Z,6.15
2018-07-24T15:53:53.159Z,13.53
2018-07-24T15:56:22.452Z,5.95
2018-07-24T15:58:51.841Z,4.00
2018-07-24T16:01:20.940Z,4.90
2018-07-24T16:03:50.173Z,5.40
2018-07-24T16:06:19.357Z,8.23
2018-07-24T16:08:48.588Z,5.87
2018-07-24T16:11:17.958Z,4.53
2018-07-24T16:13:46.899Z,5.20
2018-07-24T16:16:15.957Z,6.45
2018-07-24T16:18:45.115Z,5.58
2018-07-24T16:21:21.106Z,4.65
2018-07-24T16:23:50.241Z,6.05
2018-07-24T16:26:19.455Z,4.60
2018-07-24T16:28:48.700Z,13.43
2018-07-24T16:31:18.119Z,6.55
2018-07-24T16:33:47.241Z,5.75
2018-07-24T16:36:16.395Z,5.58
2018-07-24T16:38:45.617Z,14.45
2018-07-24T16:41:14.792Z,22.87
2018-07-24T16:43:44.169Z,5.90
2018-07-24T16:46:13.411Z,5.40
2018-07-24T16:48:42.603Z,7.28
2018-07-24T16:51:11.817Z,6.43
2018-07-24T16:53:41.092Z,8.15
2018-07-24T16:56:10.210Z,6.27
2018-07-24T16:58:39.520Z,5.60
2018-07-24T17:01:08.921Z,15.80
2018-07-24T17:03:38.124Z,5.53
2018-07-24T17:06:07.641Z,30.43
2018-07-24T17:08:36.797Z,5.00
2018-07-24T17:11:06.117Z,8.30
2018-07-24T17:13:35.032Z,6.27
2018-07-24T17:16:04.063Z,5.60
2018-07-24T17:18:33.497Z,5.70
2018-07-24T17:21:02.702Z,5.63
2018-07-24T17:23:31.738Z,5.87
2018-07-24T17:26:00.873Z,5.10
2018-07-24T17:28:30.096Z,4.70
2018-07-24T17:30:59.291Z,5.83
2018-07-24T17:33:28.454Z,5.77
2018-07-24T17:35:57.692Z,6.87
2018-07-24T17:38:26.812Z,5.07
2018-07-24T17:40:56.020Z,5.37
2018-07-24T17:43:25.136Z,7.83
2018-07-24T17:45:54.262Z,5.27
2018-07-24T17:48:23.435Z,4.87
2018-07-24T17:50:52.833Z,5.57
2018-07-24T17:53:21.992Z,5.77
2018-07-24T17:55:51.207Z,5.30
2018-07-24T17:58:20.311Z,4.83
2018-07-24T18:00:49.524Z,4.73
2018-07-24T18:03:18.911Z,4.73
2018-07-24T18:05:48.144Z,5.60
2018-07-24T18:08:17.376Z,5.07
2018-07-24T18:10:46.576Z,5.50
2018-07-24T18:13:15.752Z,7.30
2018-07-24T18:15:45.104Z,6.30
2018-07-24T18:18:14.618Z,5.40
2018-07-24T18:20:43.773Z,5.20
2018-07-24T18:23:12.996Z,6.33
2018-07-24T18:25:42.151Z,5.70
2018-07-24T18:28:11.277Z,5.97
2018-07-24T18:30:40.699Z,6.47
2018-07-24T18:33:09.684Z,6.10
2018-07-24T18:35:38.803Z,6.23
2018-07-24T18:38:07.913Z,6.57
2018-07-24T18:40:37.552Z,6.10
2018-07-24T18:43:06.814Z,6.27
2018-07-24T18:45:35.987Z,7.13
2018-07-24T18:48:05.455Z,10.23
2018-07-24T18:50:35.438Z,6.43
2018-07-24T18:53:04.599Z,8.03
2018-07-24T18:55:33.785Z,10.27
2018-07-24T18:58:03.004Z,7.17
2018-07-24T19:00:33.299Z,10.23
2018-07-24T19:03:02.533Z,8.40
2018-07-24T19:05:31.900Z,10.83
2018-07-24T19:08:01.014Z,8.00
2018-07-24T19:10:30.161Z,9.87
2018-07-24T19:12:59.488Z,8.40
2018-07-24T19:15:28.645Z,11.10
2018-07-24T19:17:57.900Z,7.17
2018-07-24T19:20:27.177Z,9.83
2018-07-24T19:22:56.452Z,8.90
2018-07-24T19:25:25.581Z,9.57
2018-07-24T19:27:56.138Z,8.93
2018-07-24T19:30:25.575Z,9.10
2018-07-24T19:32:54.826Z,10.47
2018-07-24T19:35:24.050Z,8.30
2018-07-24T19:37:53.541Z,29.90
2018-07-24T19:40:22.855Z,11.87
2018-07-24T19:42:52.323Z,10.90
2018-07-24T19:45:21.557Z,10.37
2018-07-24T19:47:50.709Z,10.73
2018-07-24T19:50:19.910Z,11.37
2018-07-24T19:52:49.122Z,12.87
2018-07-24T19:55:18.269Z,12.50
2018-07-24T19:57:47.563Z,13.23
2018-07-24T20:00:16.840Z,15.63
2018-07-24T20:02:46.131Z,16.80
2018-07-24T20:05:15.348Z,17.93
2018-07-24T20:07:45.444Z,18.47
2018-07-24T20:10:14.774Z,17.13
2018-07-24T20:12:44.831Z,17.43
2018-07-24T20:15:16.856Z,18.97
2018-07-24T20:17:46.127Z,17.40
2018-07-24T20:20:15.972Z,13.80
2018-07-24T20:22:45.505Z,13.50
2018-07-24T20:25:14.633Z,12.27
2018-07-24T20:27:43.942Z,11.87
2018-07-24T20:30:13.159Z,11.20
2018-07-24T20:32:42.316Z,11.40
2018-07-24T20:35:11.703Z,10.10
2018-07-24T20:37:40.873Z,10.87
2018-07-24T20:40:10.056Z,9.83
2018-07-24T20:42:39.376Z,10.97
2018-07-24T20:45:08.476Z,11.00
2018-07-24T20:47:37.587Z,10.30
2018-07-24T20:50:06.915Z,9.60
2018-07-24T20:52:36.149Z,10.27
2018-07-24T20:55:05.498Z,11.50
2018-07-24T20:57:34.751Z,11.17
2018-07-24T21:00:04.008Z,13.13
2018-07-24T21:02:33.144Z,14.87
2018-07-24T21:05:02.295Z,14.43
2018-07-24T21:07:31.641Z,15.57
2018-07-24T21:10:01.999Z,16.00
2018-07-24T21:12:31.185Z,17.23
2018-07-24T21:15:00.373Z,15.53
2018-07-24T21:17:29.572Z,16.50
2018-07-24T21:19:58.770Z,18.63
2018-07-24T21:22:27.958Z,21.37
2018-07-24T21:24:57.168Z,22.33
2018-07-24T21:27:26.401Z,21.97
2018-07-24T21:29:55.536Z,26.23
2018-07-24T21:32:24.703Z,26.07
2018-07-24T21:34:54.073Z,26.40
2018-07-24T21:37:23.211Z,26.17
2018-07-24T21:39:52.407Z,29.00
2018-07-24T21:42:21.590Z,26.13
2018-07-24T21:44:50.767Z,28.00
2018-07-24T21:47:20.026Z,28.57
2018-07-24T21:49:49.205Z,29.17
2018-07-24T21:52:18.514Z,26.57
2018-07-24T21:54:47.793Z,29.00
2018-07-24T21:57:16.942Z,27.53
2018-07-24T21:59:45.870Z,27.97
2018-07-24T22:02:14.971Z,28.33
2018-07-24T22:04:44.210Z,27.83
2018-07-24T22:07:13.546Z,28.03
2018-07-24T22:09:42.735Z,25.77
2018-07-24T22:12:11.986Z,26.17
2018-07-24T22:14:41.220Z,26.83
2018-07-24T22:17:10.559Z,26.43
2018-07-24T22:19:40.464Z,33.00
2018-07-24T22:22:09.699Z,31.47
2018-07-24T22:24:39.038Z,31.37
2018-07-24T22:27:08.364Z,31.93
2018-07-24T22:29:37.866Z,31.83
2018-07-24T22:32:07.055Z,30.40
2018-07-24T22:34:36.236Z,30.37
2018-07-24T22:37:05.488Z,31.60
2018-07-24T22:39:34.650Z,34.20
2018-07-24T22:42:03.883Z,33.43
2018-07-24T22:44:33.155Z,35.53
2018-07-24T22:47:02.356Z,34.20
2018-07-24T22:49:31.549Z,32.47
2018-07-24T22:52:00.737Z,32.90
2018-07-24T22:54:30.042Z,35.10
2018-07-24T22:56:59.356Z,35.67
2018-07-24T22:59:28.860Z,33.80
2018-07-24T23:01:58.059Z,36.40
2018-07-24T23:04:27.448Z,39.70
2018-07-24T23:06:56.665Z,46.70
2018-07-24T23:09:25.973Z,35.17
2018-07-24T23:11:55.832Z,33.87
2018-07-24T23:14:24.969Z,35.77
2018-07-24T23:16:54.316Z,28.13
2018-07-24T23:19:23.713Z,24.97
2018-07-24T23:21:53.092Z,23.83
2018-07-24T23:24:22.298Z,22.87
2018-07-24T23:26:51.096Z,23.27
2018-07-24T23:29:20.190Z,24.53
2018-07-24T23:31:49.333Z,24.90
2018-07-24T23:34:18.580Z,25.73
2018-07-24T23:36:47.775Z,24.17
2018-07-24T23:39:16.885Z,24.90
2018-07-24T23:41:46.166Z,23.33
2018-07-24T23:44:15.306Z,23.17
2018-07-24T23:46:44.681Z,23.17
2018-07-24T23:49:13.942Z,24.07
2018-07-24T23:51:43.140Z,23.07
2018-07-24T23:54:12.556Z,24.70
2018-07-24T23:56:41.781Z,23.23
2018-07-24T23:59:11.189Z,22.93
