createdAt,value
2017-12-09T00:00:07.935Z,3.60
2017-12-09T00:02:39.903Z,3.50
2017-12-09T00:05:12.235Z,3.50
2017-12-09T00:07:45.235Z,3.40
2017-12-09T00:10:16.515Z,3.30
2017-12-09T00:12:48.583Z,3.30
2017-12-09T00:15:20.215Z,3.30
2017-12-09T00:17:52.079Z,3.40
2017-12-09T00:20:23.635Z,3.30
2017-12-09T00:22:54.884Z,3.20
2017-12-09T00:25:28.198Z,3.20
2017-12-09T00:28:05.674Z,3.20
2017-12-09T00:30:37.537Z,3.00
2017-12-09T00:33:08.459Z,2.90
2017-12-09T00:35:43.235Z,2.90
2017-12-09T00:38:14.335Z,3.10
2017-12-09T00:40:45.676Z,3.10
2017-12-09T00:43:16.915Z,3.10
2017-12-09T00:45:48.183Z,3.10
2017-12-09T00:48:22.075Z,3.10
2017-12-09T00:50:53.637Z,3.10
2017-12-09T00:53:24.678Z,3.10
2017-12-09T00:55:58.075Z,3.10
2017-12-09T00:58:29.215Z,3.10
2017-12-09T01:01:01.175Z,3.10
2017-12-09T01:03:32.316Z,3.20
2017-12-09T01:06:03.055Z,3.20
2017-12-09T01:08:34.095Z,3.20
2017-12-09T01:11:05.835Z,3.30
2017-12-09T01:13:39.195Z,3.40
2017-12-09T01:16:21.855Z,3.50
2017-12-09T01:18:58.535Z,3.60
2017-12-09T01:21:30.794Z,3.60
2017-12-09T01:24:02.135Z,3.70
2017-12-09T01:26:34.815Z,3.70
2017-12-09T01:29:07.075Z,3.80
2017-12-09T01:31:46.016Z,3.70
2017-12-09T01:34:18.795Z,3.80
2017-12-09T01:36:49.934Z,3.90
2017-12-09T01:39:21.896Z,3.80
2017-12-09T01:41:53.195Z,3.70
2017-12-09T01:44:25.615Z,3.70
2017-12-09T01:46:57.075Z,3.70
2017-12-09T01:49:31.895Z,3.70
2017-12-09T01:52:02.835Z,3.60
2017-12-09T01:54:34.174Z,3.60
2017-12-09T01:57:04.916Z,3.60
2017-12-09T01:59:35.755Z,3.70
2017-12-09T02:02:08.335Z,3.70
2017-12-09T02:04:40.895Z,3.70
2017-12-09T02:07:12.235Z,3.60
2017-12-09T02:09:43.195Z,3.60
2017-12-09T02:12:14.835Z,3.70
2017-12-09T02:14:46.215Z,3.60
2017-12-09T02:17:18.055Z,3.60
2017-12-09T02:19:50.196Z,3.60
2017-12-09T02:22:22.482Z,3.70
2017-12-09T02:24:59.164Z,3.70
2017-12-09T02:27:30.402Z,3.60
2017-12-09T02:30:03.583Z,3.60
2017-12-09T02:32:37.484Z,3.60
2017-12-09T02:35:09.864Z,3.60
2017-12-09T02:37:43.204Z,3.60
2017-12-09T02:40:17.983Z,3.50
2017-12-09T02:42:50.963Z,3.50
2017-12-09T02:45:25.802Z,3.50
2017-12-09T02:47:58.483Z,3.60
2017-12-09T02:50:29.302Z,3.50
2017-12-09T02:53:01.069Z,3.40
2017-12-09T02:55:31.904Z,3.40
2017-12-09T02:58:05.243Z,3.50
2017-12-09T03:00:36.662Z,3.50
2017-12-09T03:03:07.603Z,3.50
2017-12-09T03:05:39.443Z,3.50
2017-12-09T03:08:10.246Z,3.40
2017-12-09T03:10:41.322Z,3.30
2017-12-09T03:13:14.523Z,3.40
2017-12-09T03:15:46.782Z,3.30
2017-12-09T03:18:19.063Z,3.30
2017-12-09T03:20:50.922Z,3.30
2017-12-09T03:23:22.203Z,3.40
2017-12-09T03:25:53.923Z,3.40
2017-12-09T03:28:26.503Z,3.40
2017-12-09T03:30:58.224Z,3.30
2017-12-09T03:33:29.183Z,3.30
2017-12-09T03:35:59.923Z,3.30
2017-12-09T03:38:31.203Z,3.30
2017-12-09T03:41:03.122Z,3.40
2017-12-09T03:43:35.083Z,3.40
2017-12-09T03:46:07.142Z,3.40
2017-12-09T03:48:43.823Z,3.40
2017-12-09T03:51:16.823Z,3.40
2017-12-09T03:53:48.663Z,3.50
2017-12-09T03:56:23.083Z,3.30
2017-12-09T03:58:54.843Z,3.20
2017-12-09T04:01:26.183Z,3.00
2017-12-09T04:03:56.283Z,3.00
2017-12-09T04:06:27.643Z,2.90
2017-12-09T04:08:59.202Z,2.70
2017-12-09T04:11:29.722Z,2.80
2017-12-09T04:14:00.563Z,2.60
2017-12-09T04:16:31.243Z,2.50
2017-12-09T04:19:02.964Z,2.50
2017-12-09T04:21:35.343Z,2.40
2017-12-09T04:24:06.383Z,2.30
2017-12-09T04:26:38.123Z,2.20
2017-12-09T04:29:14.183Z,2.30
2017-12-09T04:31:45.642Z,2.30
2017-12-09T04:34:17.083Z,2.40
2017-12-09T04:36:48.943Z,2.30
2017-12-09T04:39:21.623Z,2.20
2017-12-09T04:41:54.267Z,2.10
2017-12-09T04:44:26.684Z,2.30
2017-12-09T04:46:58.129Z,2.30
2017-12-09T04:49:30.404Z,2.40
2017-12-09T04:52:02.363Z,2.50
2017-12-09T04:54:38.924Z,2.70
2017-12-09T04:57:10.983Z,2.70
2017-12-09T04:59:45.243Z,2.70
2017-12-09T05:02:17.063Z,2.70
2017-12-09T05:04:48.103Z,2.70
2017-12-09T05:07:22.223Z,2.70
2017-12-09T05:09:53.763Z,2.70
2017-12-09T05:12:25.623Z,2.60
2017-12-09T05:14:58.223Z,2.50
2017-12-09T05:17:30.363Z,2.60
2017-12-09T05:20:02.223Z,2.60
2017-12-09T05:22:34.183Z,2.60
2017-12-09T05:25:05.123Z,2.60
2017-12-09T05:27:44.223Z,2.70
2017-12-09T05:30:15.906Z,2.70
2017-12-09T05:32:54.729Z,2.70
2017-12-09T05:35:31.708Z,2.80
2017-12-09T05:38:03.349Z,2.70
2017-12-09T05:40:35.527Z,2.70
2017-12-09T05:43:08.936Z,2.70
2017-12-09T05:45:40.267Z,2.70
2017-12-09T05:48:12.127Z,2.70
2017-12-09T05:50:43.168Z,2.70
2017-12-09T05:53:18.209Z,2.70
2017-12-09T05:55:51.708Z,2.80
2017-12-09T05:58:22.328Z,2.70
2017-12-09T06:01:00.528Z,2.80
2017-12-09T06:03:32.808Z,2.80
2017-12-09T06:06:03.848Z,2.80
2017-12-09T06:08:41.748Z,2.80
2017-12-09T06:11:12.987Z,2.80
2017-12-09T06:13:44.028Z,2.80
2017-12-09T06:16:18.768Z,2.80
2017-12-09T06:18:49.808Z,2.80
2017-12-09T06:21:23.908Z,2.80
2017-12-09T06:23:55.228Z,2.90
2017-12-09T06:26:26.728Z,2.80
2017-12-09T06:28:57.348Z,2.80
2017-12-09T06:31:29.408Z,2.80
2017-12-09T06:34:03.628Z,2.70
2017-12-09T06:36:35.248Z,2.70
2017-12-09T06:39:06.428Z,2.70
2017-12-09T06:41:38.089Z,2.70
2017-12-09T06:44:09.288Z,2.70
2017-12-09T06:46:41.228Z,2.70
2017-12-09T06:49:12.949Z,2.70
2017-12-09T06:51:44.088Z,2.70
2017-12-09T06:54:15.828Z,2.70
2017-12-09T06:56:47.088Z,2.80
2017-12-09T06:59:21.508Z,2.70
2017-12-09T07:01:52.768Z,2.70
2017-12-09T07:04:25.230Z,2.70
2017-12-09T07:07:04.649Z,2.70
2017-12-09T07:09:35.485Z,2.70
2017-12-09T07:12:07.663Z,2.70
2017-12-09T07:14:39.425Z,2.70
2017-12-09T07:17:10.693Z,2.70
2017-12-09T07:19:44.363Z,2.70
2017-12-09T07:22:16.523Z,2.80
2017-12-09T07:24:47.563Z,2.80
2017-12-09T07:27:18.203Z,2.80
2017-12-09T07:29:51.383Z,2.80
2017-12-09T07:32:22.743Z,2.80
2017-12-09T07:34:54.703Z,2.80
2017-12-09T07:37:27.085Z,2.80
2017-12-09T07:39:58.123Z,2.80
2017-12-09T07:42:29.864Z,2.80
2017-12-09T07:45:01.004Z,2.80
2017-12-09T07:47:32.963Z,2.80
2017-12-09T07:50:05.283Z,2.80
2017-12-09T07:52:38.523Z,2.80
2017-12-09T07:55:12.243Z,2.90
2017-12-09T07:57:45.263Z,2.90
2017-12-09T08:00:16.764Z,3.00
2017-12-09T08:02:47.503Z,3.00
2017-12-09T08:05:18.304Z,2.90
2017-12-09T08:07:49.283Z,3.00
2017-12-09T08:10:20.931Z,3.00
2017-12-09T08:12:51.770Z,3.00
2017-12-09T08:15:30.186Z,3.00
2017-12-09T08:18:00.711Z,2.90
2017-12-09T08:20:31.290Z,3.00
2017-12-09T08:23:06.390Z,3.00
2017-12-09T08:25:37.110Z,3.00
2017-12-09T08:28:09.370Z,3.10
2017-12-09T08:30:40.209Z,3.10
2017-12-09T08:33:10.848Z,3.10
2017-12-09T08:35:41.591Z,3.10
2017-12-09T08:38:13.530Z,3.20
2017-12-09T08:40:46.110Z,3.20
2017-12-09T08:43:18.193Z,3.30
2017-12-09T08:45:50.290Z,3.30
2017-12-09T08:48:21.690Z,3.40
2017-12-09T08:50:52.271Z,3.30
2017-12-09T08:53:29.090Z,3.40
2017-12-09T08:56:00.950Z,3.30
2017-12-09T08:58:32.190Z,3.30
2017-12-09T09:01:04.171Z,3.30
2017-12-09T09:03:37.649Z,3.40
2017-12-09T10:28:20.270Z,3.40
2017-12-09T10:30:57.480Z,4.70
2017-12-09T10:33:29.730Z,4.70
2017-12-09T10:36:01.610Z,4.60
2017-12-09T10:38:38.590Z,4.70
2017-12-09T10:41:12.388Z,4.70
2017-12-09T10:43:44.356Z,4.80
2017-12-09T10:46:16.627Z,4.80
2017-12-09T10:48:49.108Z,4.70
2017-12-09T10:51:20.029Z,4.80
2017-12-09T10:53:51.888Z,4.70
2017-12-09T10:56:23.650Z,4.70
2017-12-09T10:58:57.148Z,4.70
2017-12-09T11:01:28.387Z,4.70
2017-12-09T11:04:02.608Z,4.80
2017-12-09T11:06:34.668Z,4.60
2017-12-09T11:09:06.728Z,4.50
2017-12-09T11:11:41.567Z,4.50
2017-12-09T11:14:12.908Z,4.50
2017-12-09T11:16:45.889Z,4.60
2017-12-09T11:19:17.748Z,4.50
2017-12-09T11:21:49.810Z,4.50
2017-12-09T11:24:22.188Z,4.60
2017-12-09T11:26:55.268Z,4.90
2017-12-09T11:29:27.131Z,4.80
2017-12-09T11:31:57.868Z,4.80
2017-12-09T11:34:30.308Z,4.70
2017-12-09T11:37:01.368Z,4.70
2017-12-09T11:39:33.648Z,4.70
2017-12-09T11:42:05.609Z,4.70
2017-12-09T11:44:44.228Z,4.60
2017-12-09T11:47:14.668Z,4.60
2017-12-09T11:49:46.627Z,4.60
2017-12-09T11:52:19.808Z,4.50
2017-12-09T11:54:50.648Z,4.50
2017-12-09T11:57:21.989Z,4.60
2017-12-09T11:59:53.128Z,4.60
2017-12-09T12:02:26.227Z,4.60
2017-12-09T12:05:00.228Z,4.50
2017-12-09T12:07:31.188Z,4.50
2017-12-09T12:10:02.528Z,4.50
2017-12-09T12:12:34.348Z,4.60
2017-12-09T12:15:05.208Z,4.70
2017-12-09T12:17:36.068Z,4.60
2017-12-09T12:20:08.108Z,4.60
2017-12-09T12:22:43.049Z,4.60
2017-12-09T12:25:14.388Z,4.60
2017-12-09T12:27:55.151Z,4.60
2017-12-09T12:30:27.295Z,4.60
2017-12-09T12:32:58.329Z,4.60
2017-12-09T12:35:29.410Z,4.60
2017-12-09T12:38:02.588Z,4.50
2017-12-09T12:40:33.948Z,4.40
2017-12-09T12:43:06.008Z,4.40
2017-12-09T12:45:37.049Z,4.30
2017-12-09T12:48:14.528Z,4.50
2017-12-09T12:50:45.368Z,4.40
2017-12-09T12:53:16.407Z,4.40
2017-12-09T12:55:48.287Z,4.40
2017-12-09T12:58:21.268Z,4.40
2017-12-09T13:00:52.928Z,4.40
2017-12-09T13:03:23.156Z,4.40
2017-12-09T13:05:53.968Z,4.40
2017-12-09T13:08:26.028Z,4.20
2017-12-09T13:10:57.688Z,4.20
2017-12-09T13:13:29.448Z,4.20
2017-12-09T13:16:01.526Z,4.20
2017-12-09T13:18:32.449Z,4.30
2017-12-09T13:21:04.512Z,4.30
2017-12-09T13:23:36.309Z,4.30
2017-12-09T13:26:07.532Z,4.30
2017-12-09T13:28:36.409Z,4.40
2017-12-09T13:31:09.290Z,4.50
2017-12-09T13:33:39.809Z,4.50
2017-12-09T13:36:12.709Z,4.40
2017-12-09T13:38:44.969Z,4.40
2017-12-09T13:41:18.310Z,4.30
2017-12-09T13:43:48.289Z,4.30
2017-12-09T13:46:19.828Z,4.20
2017-12-09T13:48:51.909Z,4.20
2017-12-09T13:51:24.049Z,4.20
2017-12-09T13:53:55.048Z,4.20
2017-12-09T13:56:28.190Z,4.10
2017-12-09T13:59:00.769Z,4.10
2017-12-09T14:01:36.729Z,4.10
2017-12-09T14:04:07.550Z,4.10
2017-12-09T14:06:40.749Z,4.10
2017-12-09T14:09:12.289Z,4.10
2017-12-09T14:11:44.076Z,4.10
2017-12-09T14:14:15.910Z,4.10
2017-12-09T14:16:48.168Z,4.10
2017-12-09T14:19:20.049Z,4.10
2017-12-09T14:21:52.308Z,4.00
2017-12-09T14:24:25.409Z,4.00
2017-12-09T14:26:56.850Z,4.00
2017-12-09T14:29:29.031Z,4.00
2017-12-09T14:32:00.989Z,4.00
2017-12-09T14:34:32.229Z,4.10
2017-12-09T14:37:05.309Z,4.20
2017-12-09T14:39:36.868Z,4.20
2017-12-09T14:42:07.709Z,4.00
2017-12-09T14:44:38.749Z,3.90
2017-12-09T14:47:10.709Z,3.90
2017-12-09T14:49:41.748Z,3.90
2017-12-09T14:52:13.809Z,3.90
2017-12-09T14:54:46.689Z,3.90
2017-12-09T14:57:18.289Z,4.00
2017-12-09T14:59:49.689Z,4.00
2017-12-09T15:02:21.428Z,4.10
2017-12-09T15:04:51.971Z,4.10
2017-12-09T15:07:23.009Z,4.10
2017-12-09T15:09:54.869Z,4.00
2017-12-09T15:12:26.434Z,4.00
2017-12-09T15:15:00.129Z,3.90
2017-12-09T15:17:35.269Z,3.90
2017-12-09T15:20:06.809Z,3.90
2017-12-09T15:22:38.328Z,3.70
2017-12-09T15:25:10.851Z,3.60
2017-12-09T15:27:43.408Z,3.60
2017-12-09T15:30:21.017Z,3.60
2017-12-09T15:32:54.009Z,3.60
2017-12-09T15:35:25.669Z,3.60
2017-12-09T15:37:57.009Z,3.60
2017-12-09T15:40:28.310Z,3.60
2017-12-09T15:43:00.411Z,3.60
2017-12-09T15:45:33.509Z,3.50
2017-12-09T15:48:10.271Z,3.50
2017-12-09T15:50:40.515Z,3.60
2017-12-09T15:53:19.310Z,3.60
2017-12-09T15:55:52.850Z,3.60
2017-12-09T15:58:23.973Z,3.50
2017-12-09T16:00:55.810Z,3.50
2017-12-09T16:03:27.809Z,3.40
2017-12-09T16:06:00.154Z,3.40
2017-12-09T16:08:32.366Z,3.40
2017-12-09T16:11:04.189Z,3.40
2017-12-09T16:13:37.329Z,3.50
2017-12-09T16:16:14.970Z,3.50
2017-12-09T16:18:46.709Z,3.50
2017-12-09T16:21:18.490Z,3.50
2017-12-09T16:23:50.750Z,3.10
2017-12-09T16:26:22.810Z,3.60
2017-12-09T16:28:55.590Z,3.60
2017-12-09T16:31:29.811Z,3.60
2017-12-09T16:34:06.305Z,3.50
2017-12-09T16:36:38.750Z,3.50
2017-12-09T16:39:10.709Z,3.50
2017-12-09T16:41:46.309Z,3.40
2017-12-09T16:44:18.330Z,3.30
2017-12-09T16:46:55.611Z,3.00
2017-12-09T16:49:28.790Z,3.00
2017-12-09T16:52:00.150Z,3.00
2017-12-09T16:54:31.809Z,3.00
2017-12-09T16:57:05.209Z,3.00
2017-12-09T16:59:36.750Z,3.10
2017-12-09T17:02:09.009Z,3.10
2017-12-09T17:04:40.270Z,3.10
2017-12-09T17:07:12.057Z,3.10
2017-12-09T17:09:44.589Z,3.10
2017-12-09T17:12:19.328Z,3.10
2017-12-09T17:14:51.788Z,3.10
2017-12-09T17:17:24.769Z,3.10
2017-12-09T17:20:01.869Z,3.10
2017-12-09T17:22:34.429Z,3.00
2017-12-09T17:25:08.849Z,2.90
2017-12-09T17:27:41.330Z,3.00
2017-12-09T17:30:15.889Z,3.00
2017-12-09T17:32:47.709Z,3.00
2017-12-09T17:35:18.769Z,2.90
2017-12-09T17:37:50.809Z,2.90
2017-12-09T17:40:22.470Z,2.80
2017-12-09T17:42:54.949Z,2.90
2017-12-09T17:45:25.990Z,2.90
2017-12-09T17:47:58.769Z,2.80
2017-12-09T17:50:33.588Z,2.80
2017-12-09T17:53:07.189Z,2.80
2017-12-09T17:55:40.890Z,2.80
2017-12-09T17:58:12.330Z,2.80
2017-12-09T18:00:44.510Z,2.90
2017-12-09T18:03:18.370Z,2.80
2017-12-09T18:05:49.460Z,2.80
2017-12-09T18:08:22.449Z,2.70
2017-12-09T18:10:53.348Z,2.70
2017-12-09T18:13:25.549Z,2.70
2017-12-09T18:15:56.717Z,2.70
2017-12-09T18:18:31.730Z,2.70
2017-12-09T18:21:04.009Z,2.70
2017-12-09T18:23:35.029Z,2.70
2017-12-09T18:26:07.329Z,2.80
2017-12-09T18:28:39.270Z,2.80
2017-12-09T18:31:10.530Z,2.70
2017-12-09T18:33:42.569Z,2.70
2017-12-09T18:36:14.349Z,2.60
2017-12-09T18:38:45.988Z,2.60
2017-12-09T18:41:16.829Z,2.60
2017-12-09T18:43:48.990Z,2.60
2017-12-09T18:46:23.728Z,2.60
2017-12-09T18:48:57.629Z,2.50
2017-12-09T18:51:29.988Z,2.40
2017-12-09T18:54:02.329Z,2.30
2017-12-09T18:56:36.669Z,2.30
2017-12-09T18:59:09.050Z,2.30
2017-12-09T19:01:40.101Z,2.30
2017-12-09T19:04:17.289Z,2.20
2017-12-09T19:06:49.229Z,2.20
2017-12-09T19:09:22.129Z,2.10
2017-12-09T19:11:53.670Z,2.10
2017-12-09T19:14:25.329Z,2.10
2017-12-09T19:17:02.117Z,2.00
2017-12-09T19:19:33.029Z,2.00
2017-12-09T19:22:05.509Z,2.10
2017-12-09T19:24:37.169Z,2.10
2017-12-09T19:27:08.391Z,2.00
2017-12-09T19:29:41.108Z,2.10
2017-12-09T19:32:12.045Z,2.10
2017-12-09T19:34:43.986Z,2.10
2017-12-09T19:37:21.327Z,2.10
2017-12-09T19:39:54.685Z,2.10
2017-12-09T19:42:27.664Z,2.10
2017-12-09T19:45:00.445Z,2.10
2017-12-09T19:47:32.360Z,2.10
2017-12-09T19:50:07.758Z,2.10
2017-12-09T19:52:41.459Z,2.20
2017-12-09T19:55:16.480Z,2.30
2017-12-09T19:57:49.170Z,2.30
2017-12-09T20:00:22.050Z,2.30
2017-12-09T20:02:55.430Z,2.40
2017-12-09T20:05:29.051Z,2.40
2017-12-09T20:08:01.312Z,2.40
2017-12-09T20:10:33.369Z,2.40
2017-12-09T20:13:09.850Z,2.30
2017-12-09T20:15:42.210Z,2.30
2017-12-09T20:18:14.690Z,2.30
2017-12-09T20:20:46.550Z,2.20
2017-12-09T20:23:18.929Z,2.20
2017-12-09T20:25:50.969Z,2.20
2017-12-09T20:28:23.748Z,2.10
2017-12-09T20:30:57.768Z,2.10
2017-12-09T20:33:30.548Z,2.10
2017-12-09T20:36:02.853Z,2.10
2017-12-09T20:38:35.608Z,2.20
2017-12-09T20:41:07.068Z,2.30
2017-12-09T20:43:38.308Z,2.30
2017-12-09T20:46:12.308Z,2.20
2017-12-09T20:48:47.408Z,2.30
2017-12-09T20:51:22.488Z,2.30
2017-12-09T20:53:56.350Z,2.20
2017-12-09T20:56:27.748Z,2.20
2017-12-09T20:58:58.568Z,2.30
2017-12-09T21:01:31.048Z,2.30
2017-12-09T21:04:02.588Z,2.20
2017-12-09T21:06:36.308Z,2.10
2017-12-09T21:09:07.849Z,2.00
2017-12-09T21:11:39.708Z,2.00
2017-12-09T21:14:10.848Z,2.00
2017-12-09T21:16:41.888Z,2.00
2017-12-09T21:19:12.847Z,2.00
2017-12-09T21:21:43.969Z,2.00
2017-12-09T21:24:18.088Z,2.00
2017-12-09T21:26:50.248Z,2.00
2017-12-09T21:29:22.407Z,1.90
2017-12-09T21:31:53.368Z,1.80
2017-12-09T21:34:26.749Z,1.70
2017-12-09T21:37:00.568Z,1.80
2017-12-09T21:39:35.688Z,1.80
2017-12-09T21:42:07.351Z,1.80
2017-12-09T21:44:44.528Z,1.80
2017-12-09T21:47:18.388Z,1.90
2017-12-09T21:49:50.508Z,1.80
2017-12-09T21:52:22.368Z,1.90
2017-12-09T21:55:01.369Z,1.90
2017-12-09T21:57:33.970Z,1.90
2017-12-09T22:00:06.349Z,1.90
2017-12-09T22:02:39.328Z,1.90
2017-12-09T22:05:11.508Z,1.90
2017-12-09T22:07:45.368Z,2.00
2017-12-09T22:10:17.429Z,2.00
2017-12-09T22:12:54.548Z,2.00
2017-12-09T22:15:26.908Z,2.00
2017-12-09T22:17:59.288Z,1.90
2017-12-09T22:20:31.247Z,1.80
2017-12-09T22:23:04.429Z,1.80
2017-12-09T22:25:35.989Z,1.80
2017-12-09T22:28:07.388Z,1.70
2017-12-09T22:30:40.108Z,1.60
2017-12-09T22:33:16.068Z,1.60
2017-12-09T22:35:48.231Z,1.60
2017-12-09T22:38:22.871Z,1.60
2017-12-09T22:40:54.450Z,1.50
2017-12-09T22:43:26.462Z,1.50
2017-12-09T22:45:59.360Z,1.50
2017-12-09T22:48:31.242Z,2.40
2017-12-09T22:51:02.058Z,1.40
2017-12-09T22:53:37.190Z,1.40
2017-12-09T22:56:08.695Z,1.30
2017-12-09T22:58:40.510Z,1.30
2017-12-09T23:01:12.430Z,1.30
2017-12-09T23:03:46.170Z,1.20
2017-12-09T23:06:21.211Z,1.20
2017-12-09T23:08:51.755Z,1.20
2017-12-09T23:11:22.873Z,1.20
2017-12-09T23:13:58.310Z,1.30
2017-12-09T23:16:35.371Z,1.30
2017-12-09T23:19:11.550Z,1.20
2017-12-09T23:21:42.490Z,1.20
2017-12-09T23:24:14.050Z,1.20
2017-12-09T23:26:45.010Z,1.20
2017-12-09T23:29:16.390Z,1.10
2017-12-09T23:31:49.370Z,1.10
2017-12-09T23:34:22.011Z,1.30
2017-12-09T23:36:54.416Z,1.40
2017-12-09T23:39:25.850Z,1.40
2017-12-09T23:41:57.070Z,1.40
2017-12-09T23:44:28.310Z,1.40
2017-12-09T23:46:59.150Z,1.30
2017-12-09T23:49:30.490Z,1.30
2017-12-09T23:52:02.771Z,1.40
2017-12-09T23:54:34.930Z,1.40
2017-12-09T23:57:06.845Z,1.40
2017-12-09T23:59:37.830Z,1.30
