createdAt,value
2019-05-19T00:01:04.956Z,7.40
2019-05-19T00:03:32.792Z,8.80
2019-05-19T00:06:00.833Z,8.00
2019-05-19T00:08:28.832Z,7.27
2019-05-19T00:10:57.225Z,7.10
2019-05-19T00:13:24.873Z,7.60
2019-05-19T00:15:52.536Z,7.60
2019-05-19T00:18:20.473Z,6.67
2019-05-19T00:20:48.473Z,7.47
2019-05-19T00:23:16.113Z,8.57
2019-05-19T00:25:44.321Z,8.57
2019-05-19T00:28:12.299Z,8.43
2019-05-19T00:30:40.901Z,7.00
2019-05-19T00:33:09.098Z,6.93
2019-05-19T00:35:37.072Z,6.03
2019-05-19T00:38:05.059Z,6.00
2019-05-19T00:40:33.384Z,6.70
2019-05-19T00:43:03.678Z,7.57
2019-05-19T00:45:31.788Z,7.13
2019-05-19T00:47:59.991Z,6.37
2019-05-19T00:50:27.756Z,6.10
2019-05-19T00:52:55.708Z,6.13
2019-05-19T00:55:23.612Z,5.70
2019-05-19T00:57:51.512Z,4.97
2019-05-19T01:00:20.318Z,5.67
2019-05-19T01:02:48.644Z,5.60
2019-05-19T01:05:16.607Z,5.97
2019-05-19T01:07:44.874Z,5.60
2019-05-19T01:10:12.996Z,8.20
2019-05-19T01:12:41.447Z,5.60
2019-05-19T01:15:09.426Z,6.00
2019-05-19T01:17:37.364Z,6.20
2019-05-19T01:20:05.458Z,6.07
2019-05-19T01:22:33.465Z,6.70
2019-05-19T01:25:01.657Z,6.47
2019-05-19T01:27:29.894Z,8.80
2019-05-19T01:29:57.869Z,7.03
2019-05-19T01:32:25.584Z,7.57
2019-05-19T01:34:54.090Z,7.37
2019-05-19T01:37:21.781Z,9.63
2019-05-19T01:39:49.992Z,7.30
2019-05-19T01:42:17.716Z,6.63
2019-05-19T01:44:45.641Z,7.83
2019-05-19T01:47:13.560Z,7.43
2019-05-19T01:49:41.788Z,6.93
2019-05-19T01:52:09.699Z,8.40
2019-05-19T01:54:37.438Z,8.03
2019-05-19T01:57:05.392Z,7.80
2019-05-19T01:59:33.869Z,8.90
2019-05-19T02:02:01.573Z,8.33
2019-05-19T02:04:29.555Z,7.93
2019-05-19T02:06:58.365Z,10.10
2019-05-19T02:09:26.681Z,10.37
2019-05-19T02:11:54.733Z,11.50
2019-05-19T02:14:22.476Z,11.20
2019-05-19T02:16:50.155Z,11.80
2019-05-19T02:19:18.631Z,10.80
2019-05-19T02:21:46.615Z,10.67
2019-05-19T02:24:14.846Z,11.90
2019-05-19T02:26:42.833Z,9.37
2019-05-19T02:29:10.788Z,8.20
2019-05-19T02:31:38.795Z,9.13
2019-05-19T02:34:06.709Z,8.57
2019-05-19T02:36:34.880Z,8.60
2019-05-19T02:39:03.885Z,8.10
2019-05-19T02:41:32.768Z,9.00
2019-05-19T02:44:01.261Z,9.50
2019-05-19T02:46:29.693Z,9.33
2019-05-19T02:48:58.265Z,9.10
2019-05-19T02:51:27.011Z,9.43
2019-05-19T02:53:55.429Z,9.83
2019-05-19T02:56:24.300Z,8.27
2019-05-19T02:58:53.333Z,8.30
2019-05-19T03:01:21.306Z,13.00
2019-05-19T03:03:49.227Z,8.70
2019-05-19T03:06:17.502Z,9.00
2019-05-19T03:08:45.412Z,8.80
2019-05-19T03:11:13.062Z,10.17
2019-05-19T03:13:41.237Z,9.53
2019-05-19T03:16:09.216Z,9.00
2019-05-19T03:18:36.880Z,8.23
2019-05-19T03:21:11.207Z,11.07
2019-05-19T03:23:34.656Z,9.00
2019-05-19T03:26:02.300Z,9.03
2019-05-19T03:28:30.481Z,9.43
2019-05-19T03:31:17.514Z,9.20
2019-05-19T03:33:47.097Z,11.13
2019-05-19T03:36:15.021Z,11.20
2019-05-19T03:38:43.562Z,10.43
2019-05-19T03:41:11.465Z,10.10
2019-05-19T03:43:39.566Z,10.87
2019-05-19T03:46:08.267Z,9.40
2019-05-19T03:48:36.941Z,10.30
2019-05-19T03:51:04.915Z,9.73
2019-05-19T03:53:32.616Z,10.00
2019-05-19T03:56:00.585Z,10.87
2019-05-19T03:58:28.635Z,10.50
2019-05-19T04:00:56.832Z,15.20
2019-05-19T04:03:24.791Z,12.97
2019-05-19T04:05:52.476Z,11.13
2019-05-19T04:08:20.271Z,10.50
2019-05-19T04:10:48.385Z,11.23
2019-05-19T04:13:16.029Z,13.67
2019-05-19T04:15:44.251Z,12.57
2019-05-19T04:18:12.253Z,12.40
2019-05-19T04:20:39.896Z,11.50
2019-05-19T04:23:07.882Z,13.97
2019-05-19T04:25:36.117Z,14.20
2019-05-19T04:28:03.778Z,10.17
2019-05-19T04:30:32.071Z,9.90
2019-05-19T04:33:00.233Z,12.20
2019-05-19T04:35:28.475Z,10.40
2019-05-19T04:37:56.580Z,11.10
2019-05-19T04:40:24.933Z,13.43
2019-05-19T04:42:53.405Z,12.83
2019-05-19T04:45:21.782Z,12.97
2019-05-19T04:47:50.107Z,10.77
2019-05-19T04:50:18.137Z,13.77
2019-05-19T04:52:46.165Z,12.73
2019-05-19T04:55:14.384Z,17.00
2019-05-19T04:57:42.029Z,15.07
2019-05-19T05:00:09.782Z,14.23
2019-05-19T05:02:37.782Z,13.97
2019-05-19T05:05:06.361Z,15.50
2019-05-19T05:07:34.030Z,17.10
2019-05-19T05:10:01.956Z,18.20
2019-05-19T05:12:29.884Z,16.30
2019-05-19T05:14:58.126Z,15.37
2019-05-19T05:17:25.795Z,14.77
2019-05-19T05:19:53.848Z,14.77
2019-05-19T05:22:22.627Z,16.23
2019-05-19T05:24:50.666Z,15.30
2019-05-19T05:27:18.826Z,14.80
2019-05-19T05:29:47.058Z,16.13
2019-05-19T05:32:14.989Z,16.70
2019-05-19T05:34:43.011Z,17.13
2019-05-19T05:37:11.097Z,14.70
2019-05-19T05:39:39.328Z,17.83
2019-05-19T05:42:07.340Z,14.23
2019-05-19T05:44:35.663Z,15.90
2019-05-19T05:47:03.593Z,18.17
2019-05-19T05:49:31.511Z,16.27
2019-05-19T05:52:00.106Z,15.63
2019-05-19T05:54:28.376Z,15.50
2019-05-19T05:56:56.757Z,15.80
2019-05-19T05:59:24.798Z,15.67
2019-05-19T06:01:52.718Z,17.37
2019-05-19T06:04:21.012Z,19.37
2019-05-19T06:06:49.456Z,15.60
2019-05-19T06:09:17.158Z,18.27
2019-05-19T06:11:44.888Z,15.67
2019-05-19T06:14:12.581Z,16.33
2019-05-19T06:16:40.832Z,16.10
2019-05-19T06:19:09.138Z,16.83
2019-05-19T06:21:37.341Z,17.63
2019-05-19T06:24:05.621Z,18.17
2019-05-19T06:26:33.313Z,18.53
2019-05-19T06:29:01.407Z,17.17
2019-05-19T06:31:29.574Z,20.90
2019-05-19T06:33:57.635Z,28.07
2019-05-19T06:36:25.282Z,25.00
2019-05-19T06:38:52.930Z,28.80
2019-05-19T06:41:21.019Z,28.43
2019-05-19T06:43:49.235Z,30.13
2019-05-19T06:46:16.884Z,30.13
2019-05-19T06:48:44.981Z,26.33
2019-05-19T06:51:13.312Z,32.20
2019-05-19T06:53:41.321Z,30.27
2019-05-19T06:56:09.577Z,34.27
2019-05-19T06:58:37.488Z,35.50
2019-05-19T07:01:05.496Z,34.37
2019-05-19T07:03:33.460Z,32.00
2019-05-19T07:06:01.668Z,35.20
2019-05-19T07:08:29.882Z,33.90
2019-05-19T07:10:57.569Z,35.33
2019-05-19T07:13:25.817Z,36.50
2019-05-19T07:15:53.750Z,43.60
2019-05-19T07:18:21.798Z,42.67
2019-05-19T07:20:50.076Z,43.83
2019-05-19T07:23:27.700Z,40.13
2019-05-19T07:25:47.738Z,43.73
2019-05-19T07:28:15.958Z,39.93
2019-05-19T07:30:43.917Z,38.03
2019-05-19T07:33:11.822Z,38.53
2019-05-19T07:35:41.207Z,36.60
2019-05-19T07:38:09.467Z,38.93
2019-05-19T07:40:37.465Z,37.30
2019-05-19T07:43:05.368Z,36.97
2019-05-19T07:45:33.021Z,36.50
2019-05-19T07:48:01.198Z,34.50
2019-05-19T07:50:29.140Z,31.77
2019-05-19T07:52:57.053Z,33.43
2019-05-19T07:55:25.288Z,39.63
2019-05-19T07:57:53.338Z,30.77
2019-05-19T08:00:27.023Z,36.23
2019-05-19T08:02:54.984Z,32.70
2019-05-19T08:05:24.536Z,35.73
2019-05-19T08:07:52.328Z,32.67
2019-05-19T08:10:20.079Z,30.70
2019-05-19T08:12:47.833Z,30.27
2019-05-19T08:15:16.419Z,29.77
2019-05-19T08:17:44.400Z,30.23
2019-05-19T08:20:12.876Z,31.30
2019-05-19T08:22:41.040Z,28.87
2019-05-19T08:25:09.193Z,29.57
2019-05-19T08:27:37.271Z,30.23
2019-05-19T08:30:05.781Z,28.57
2019-05-19T08:32:33.536Z,28.47
2019-05-19T08:35:04.140Z,26.83
2019-05-19T08:37:31.182Z,26.90
2019-05-19T08:39:59.250Z,26.17
2019-05-19T08:42:27.522Z,25.43
2019-05-19T08:44:56.075Z,29.83
2019-05-19T08:47:24.219Z,24.20
2019-05-19T08:49:51.929Z,26.00
2019-05-19T08:52:20.428Z,24.37
2019-05-19T08:54:48.463Z,25.40
2019-05-19T08:57:16.399Z,23.50
2019-05-19T08:59:44.374Z,24.80
2019-05-19T09:02:12.441Z,25.30
2019-05-19T09:04:40.105Z,24.17
2019-05-19T09:07:07.872Z,29.77
2019-05-19T09:09:36.133Z,24.80
2019-05-19T09:12:04.352Z,20.87
2019-05-19T09:14:32.610Z,22.40
2019-05-19T09:17:00.695Z,21.77
2019-05-19T09:19:29.375Z,23.13
2019-05-19T09:21:57.126Z,27.10
2019-05-19T09:24:30.506Z,24.60
2019-05-19T09:26:54.314Z,22.50
2019-05-19T09:29:27.740Z,23.70
2019-05-19T09:31:58.702Z,21.17
2019-05-19T09:34:26.831Z,19.93
2019-05-19T09:36:55.038Z,23.00
2019-05-19T09:39:23.324Z,21.60
2019-05-19T09:41:52.122Z,23.90
2019-05-19T09:44:20.342Z,19.60
2019-05-19T09:46:48.424Z,19.07
2019-05-19T09:49:35.579Z,26.17
2019-05-19T09:52:04.089Z,21.43
2019-05-19T09:54:44.138Z,19.03
2019-05-19T09:57:01.224Z,18.27
2019-05-19T09:59:29.057Z,15.00
2019-05-19T10:01:56.989Z,17.20
2019-05-19T10:04:24.912Z,16.80
2019-05-19T10:06:52.588Z,16.33
2019-05-19T10:09:25.277Z,18.50
2019-05-19T10:12:11.083Z,14.63
2019-05-19T10:14:39.343Z,15.23
2019-05-19T10:17:07.352Z,18.07
2019-05-19T10:19:35.421Z,17.33
2019-05-19T10:22:03.667Z,15.33
2019-05-19T10:24:31.701Z,18.70
2019-05-19T10:26:59.698Z,14.60
2019-05-19T10:29:27.498Z,21.63
2019-05-19T10:31:55.645Z,17.10
2019-05-19T10:34:23.378Z,16.93
2019-05-19T10:36:51.518Z,15.57
2019-05-19T10:39:19.809Z,15.73
2019-05-19T10:41:48.188Z,14.37
2019-05-19T10:44:16.448Z,16.03
2019-05-19T10:46:44.800Z,17.10
2019-05-19T10:49:13.123Z,15.27
2019-05-19T10:51:41.648Z,15.03
2019-05-19T10:54:09.302Z,14.70
2019-05-19T10:56:37.938Z,16.40
2019-05-19T10:59:05.781Z,13.07
2019-05-19T11:01:34.029Z,16.20
2019-05-19T11:04:02.194Z,16.33
2019-05-19T11:06:30.178Z,13.80
2019-05-19T11:08:57.914Z,13.50
2019-05-19T11:11:26.372Z,16.90
2019-05-19T11:13:54.122Z,13.43
2019-05-19T11:16:22.338Z,14.57
2019-05-19T11:18:50.171Z,15.13
2019-05-19T11:21:18.420Z,14.43
2019-05-19T11:23:46.108Z,15.07
2019-05-19T11:26:13.872Z,13.13
2019-05-19T11:28:42.696Z,15.03
2019-05-19T11:31:10.731Z,12.10
2019-05-19T11:33:38.760Z,12.60
2019-05-19T11:36:06.417Z,11.53
2019-05-19T11:38:34.178Z,13.70
2019-05-19T11:41:02.172Z,14.40
2019-05-19T11:43:30.236Z,14.13
2019-05-19T11:45:58.616Z,13.10
2019-05-19T11:48:27.004Z,11.60
2019-05-19T11:50:56.038Z,16.90
2019-05-19T11:53:24.084Z,14.10
2019-05-19T11:56:05.755Z,12.53
2019-05-19T11:58:21.870Z,11.80
2019-05-19T12:00:49.925Z,12.17
2019-05-19T12:03:17.840Z,11.63
2019-05-19T12:05:45.921Z,15.23
2019-05-19T12:08:13.628Z,14.33
2019-05-19T12:10:41.757Z,16.23
2019-05-19T12:13:09.912Z,15.47
2019-05-19T12:15:37.916Z,20.40
2019-05-19T12:18:06.501Z,14.93
2019-05-19T12:20:34.604Z,16.27
2019-05-19T12:23:02.672Z,19.03
2019-05-19T12:25:30.363Z,14.87
2019-05-19T12:27:58.796Z,18.43
2019-05-19T12:30:27.338Z,17.10
2019-05-19T12:32:55.211Z,18.57
2019-05-19T12:35:24.702Z,17.67
2019-05-19T12:37:52.484Z,16.37
2019-05-19T12:40:22.605Z,18.00
2019-05-19T12:42:49.846Z,22.37
2019-05-19T12:45:18.228Z,21.10
2019-05-19T12:47:46.145Z,23.47
2019-05-19T12:50:14.723Z,20.13
2019-05-19T12:52:42.714Z,24.43
2019-05-19T12:55:10.473Z,25.90
2019-05-19T12:57:41.653Z,27.83
2019-05-19T13:00:09.921Z,10.10
2019-05-19T13:02:38.275Z,5.83
2019-05-19T13:05:06.574Z,5.83
2019-05-19T13:07:34.341Z,8.33
2019-05-19T13:10:02.664Z,5.23
2019-05-19T13:12:31.062Z,4.50
2019-05-19T13:14:59.168Z,4.77
2019-05-19T13:17:27.196Z,5.00
2019-05-19T13:19:57.833Z,5.23
2019-05-19T13:22:25.772Z,4.90
2019-05-19T13:24:53.701Z,4.50
2019-05-19T13:27:21.725Z,4.20
2019-05-19T13:29:49.517Z,4.70
2019-05-19T13:32:17.740Z,4.10
2019-05-19T13:34:45.659Z,4.33
2019-05-19T13:37:13.608Z,3.33
2019-05-19T13:39:41.744Z,3.23
2019-05-19T13:42:10.040Z,3.13
2019-05-19T13:44:37.980Z,4.60
2019-05-19T13:47:06.013Z,3.53
2019-05-19T13:49:33.744Z,3.43
2019-05-19T13:52:02.020Z,3.20
2019-05-19T13:54:29.661Z,3.20
2019-05-19T13:57:11.280Z,2.40
2019-05-19T13:59:27.002Z,2.70
2019-05-19T14:01:54.686Z,2.40
2019-05-19T14:04:22.463Z,3.23
2019-05-19T14:06:50.187Z,2.43
2019-05-19T14:09:18.275Z,2.80
2019-05-19T14:11:46.530Z,2.87
2019-05-19T14:14:14.527Z,2.70
2019-05-19T14:16:42.493Z,2.87
2019-05-19T14:19:10.492Z,2.50
2019-05-19T14:21:38.455Z,3.33
2019-05-19T14:24:08.438Z,2.93
2019-05-19T14:26:36.101Z,3.43
2019-05-19T14:29:04.908Z,2.70
2019-05-19T14:31:33.041Z,3.13
2019-05-19T14:34:01.537Z,3.20
2019-05-19T14:36:39.220Z,2.83
2019-05-19T14:39:07.895Z,4.13
2019-05-19T14:41:46.438Z,3.07
2019-05-19T14:44:14.355Z,3.07
2019-05-19T14:46:42.643Z,3.00
2019-05-19T14:49:10.339Z,2.77
2019-05-19T14:51:38.396Z,3.07
2019-05-19T14:54:06.397Z,3.10
2019-05-19T14:56:34.425Z,3.43
2019-05-19T14:59:02.624Z,3.60
2019-05-19T15:01:31.164Z,3.03
2019-05-19T15:03:58.870Z,3.57
2019-05-19T15:06:26.773Z,3.80
2019-05-19T15:08:55.057Z,3.50
2019-05-19T15:11:22.736Z,3.33
2019-05-19T15:13:50.668Z,3.60
2019-05-19T15:16:18.933Z,3.43
2019-05-19T15:18:47.569Z,3.70
2019-05-19T15:21:15.666Z,4.30
2019-05-19T15:23:44.180Z,3.73
2019-05-19T15:26:11.969Z,3.70
2019-05-19T15:28:40.551Z,4.60
2019-05-19T15:31:08.640Z,3.87
2019-05-19T15:33:38.621Z,4.00
2019-05-19T15:36:06.110Z,3.50
2019-05-19T15:38:39.567Z,4.10
2019-05-19T15:41:07.931Z,4.60
2019-05-19T15:43:43.776Z,4.47
2019-05-19T15:46:12.080Z,3.80
2019-05-19T15:48:40.316Z,3.87
2019-05-19T15:51:08.359Z,3.93
2019-05-19T15:53:38.971Z,4.30
2019-05-19T15:56:07.470Z,5.70
2019-05-19T15:58:35.125Z,4.03
2019-05-19T16:01:05.537Z,4.33
2019-05-19T16:03:35.066Z,4.03
2019-05-19T16:06:03.064Z,4.80
2019-05-19T16:08:32.585Z,4.30
2019-05-19T16:11:00.383Z,4.30
2019-05-19T16:13:28.310Z,3.97
2019-05-19T16:16:02.200Z,4.60
2019-05-19T16:18:30.413Z,4.13
2019-05-19T16:21:06.081Z,4.07
2019-05-19T16:23:34.313Z,5.57
2019-05-19T16:26:02.521Z,4.00
2019-05-19T16:28:31.158Z,3.73
2019-05-19T16:30:59.628Z,4.53
2019-05-19T16:33:27.547Z,7.17
2019-05-19T16:35:55.202Z,5.10
2019-05-19T16:38:23.826Z,4.00
2019-05-19T16:40:51.839Z,4.23
2019-05-19T16:43:20.009Z,5.60
2019-05-19T16:45:50.633Z,4.70
2019-05-19T16:48:18.745Z,4.43
2019-05-19T16:50:46.701Z,4.00
2019-05-19T16:53:14.349Z,3.63
2019-05-19T16:55:42.324Z,4.17
2019-05-19T16:58:20.581Z,3.87
2019-05-19T17:00:39.978Z,4.30
2019-05-19T17:03:08.145Z,4.37
2019-05-19T17:05:36.635Z,5.17
2019-05-19T17:08:04.413Z,4.90
2019-05-19T17:10:32.172Z,5.47
2019-05-19T17:12:59.916Z,4.07
2019-05-19T17:15:28.373Z,4.40
2019-05-19T17:17:56.993Z,5.90
2019-05-19T17:20:25.512Z,4.20
2019-05-19T17:22:53.174Z,4.80
2019-05-19T17:25:21.028Z,4.70
2019-05-19T17:27:48.983Z,4.60
2019-05-19T17:30:17.349Z,4.63
2019-05-19T17:32:46.079Z,4.43
2019-05-19T17:35:14.211Z,5.20
2019-05-19T17:37:42.149Z,5.30
2019-05-19T17:40:10.634Z,4.80
2019-05-19T17:42:38.429Z,28.67
2019-05-19T17:45:06.653Z,5.10
2019-05-19T17:47:34.686Z,4.87
2019-05-19T17:50:03.044Z,4.97
2019-05-19T17:52:31.113Z,5.23
2019-05-19T17:54:58.746Z,4.67
2019-05-19T17:57:27.345Z,5.27
2019-05-19T17:59:55.860Z,5.07
2019-05-19T18:02:23.673Z,5.10
2019-05-19T18:04:51.868Z,5.10
2019-05-19T18:07:20.064Z,5.33
2019-05-19T18:09:47.697Z,6.20
2019-05-19T18:12:15.475Z,4.50
2019-05-19T18:14:43.203Z,4.87
2019-05-19T18:17:11.136Z,5.87
2019-05-19T18:19:39.322Z,5.40
2019-05-19T18:22:07.650Z,4.80
2019-05-19T18:24:35.762Z,5.13
2019-05-19T18:27:03.408Z,4.73
2019-05-19T18:29:31.886Z,5.27
2019-05-19T18:31:59.924Z,5.70
2019-05-19T18:34:28.113Z,6.77
2019-05-19T18:36:55.984Z,5.93
2019-05-19T18:39:24.015Z,6.00
2019-05-19T18:41:52.052Z,6.77
2019-05-19T18:44:20.011Z,6.27
2019-05-19T18:46:47.761Z,7.80
2019-05-19T18:49:15.944Z,6.03
2019-05-19T18:51:43.961Z,5.80
2019-05-19T18:54:12.236Z,5.57
2019-05-19T18:56:40.389Z,5.60
2019-05-19T18:59:08.308Z,7.80
2019-05-19T19:01:36.305Z,6.77
2019-05-19T19:04:04.643Z,7.90
2019-05-19T19:06:32.648Z,7.63
2019-05-19T19:09:00.343Z,6.10
2019-05-19T19:11:28.341Z,6.87
2019-05-19T19:13:56.718Z,6.77
2019-05-19T19:16:24.690Z,8.67
2019-05-19T19:18:52.869Z,6.70
2019-05-19T19:21:20.844Z,7.27
2019-05-19T19:23:48.736Z,6.50
2019-05-19T19:26:16.405Z,6.83
2019-05-19T19:28:45.064Z,7.13
2019-05-19T19:31:13.066Z,8.20
2019-05-19T19:33:41.045Z,7.53
2019-05-19T19:36:09.436Z,6.87
2019-05-19T19:38:37.628Z,7.07
2019-05-19T19:41:06.091Z,7.70
2019-05-19T19:43:34.090Z,8.50
2019-05-19T19:46:02.544Z,8.33
2019-05-19T19:48:30.466Z,8.20
2019-05-19T19:50:58.440Z,7.70
2019-05-19T19:53:26.354Z,7.10
2019-05-19T19:55:54.603Z,9.97
2019-05-19T19:58:23.060Z,8.33
2019-05-19T20:00:51.032Z,8.70
2019-05-19T20:03:19.831Z,7.07
2019-05-19T20:05:47.994Z,7.07
2019-05-19T20:08:15.986Z,7.60
2019-05-19T20:10:44.030Z,6.47
2019-05-19T20:13:11.708Z,7.13
2019-05-19T20:15:39.617Z,7.10
2019-05-19T20:18:07.300Z,6.73
2019-05-19T20:20:34.988Z,6.83
2019-05-19T20:23:02.772Z,7.20
2019-05-19T20:25:31.207Z,7.27
2019-05-19T20:27:58.893Z,9.83
2019-05-19T20:30:35.713Z,8.03
2019-05-19T20:32:56.464Z,7.30
2019-05-19T20:35:24.635Z,7.43
2019-05-19T20:37:52.796Z,6.83
2019-05-19T20:40:21.085Z,6.77
2019-05-19T20:42:49.311Z,7.07
2019-05-19T20:45:17.561Z,10.77
2019-05-19T20:47:45.211Z,6.50
2019-05-19T20:50:13.230Z,8.17
2019-05-19T20:52:40.968Z,6.43
2019-05-19T20:55:09.090Z,7.03
2019-05-19T20:57:37.191Z,7.67
2019-05-19T21:00:05.006Z,7.40
2019-05-19T21:02:33.285Z,7.30
2019-05-19T21:05:01.578Z,7.33
2019-05-19T21:07:29.341Z,6.83
2019-05-19T21:09:57.777Z,7.23
2019-05-19T21:12:25.969Z,7.47
2019-05-19T21:14:53.855Z,6.90
2019-05-19T21:17:21.873Z,7.07
2019-05-19T21:19:49.560Z,7.80
2019-05-19T21:22:17.579Z,7.17
2019-05-19T21:24:45.879Z,7.70
2019-05-19T21:27:13.846Z,7.80
2019-05-19T21:29:41.488Z,7.80
2019-05-19T21:32:09.627Z,9.47
2019-05-19T21:34:37.589Z,9.70
2019-05-19T21:37:05.552Z,10.03
2019-05-19T21:39:33.713Z,8.20
2019-05-19T21:42:01.638Z,10.40
2019-05-19T21:44:32.890Z,7.70
2019-05-19T21:47:00.805Z,8.77
2019-05-19T21:49:28.513Z,10.50
2019-05-19T21:51:56.421Z,7.10
2019-05-19T21:54:24.386Z,7.77
2019-05-19T21:56:52.240Z,7.50
2019-05-19T21:59:19.940Z,8.30
2019-05-19T22:01:47.872Z,7.30
2019-05-19T22:04:16.112Z,7.47
2019-05-19T22:06:48.061Z,9.93
2019-05-19T22:09:15.716Z,6.73
2019-05-19T22:11:43.751Z,8.07
2019-05-19T22:14:11.766Z,7.20
2019-05-19T22:16:39.689Z,9.20
2019-05-19T22:19:08.020Z,7.87
2019-05-19T22:21:36.297Z,7.67
2019-05-19T22:24:04.284Z,8.80
2019-05-19T22:26:32.240Z,8.73
2019-05-19T22:28:59.937Z,11.77
2019-05-19T22:31:36.650Z,9.10
2019-05-19T22:33:57.320Z,9.20
2019-05-19T22:36:25.366Z,10.30
2019-05-19T22:38:53.550Z,9.00
2019-05-19T22:41:21.727Z,9.27
2019-05-19T22:43:49.692Z,9.60
2019-05-19T22:46:17.611Z,9.47
2019-05-19T22:48:46.077Z,9.50
2019-05-19T22:51:14.545Z,10.50
2019-05-19T22:53:42.789Z,8.23
2019-05-19T22:56:10.497Z,7.90
2019-05-19T22:58:41.278Z,8.30
2019-05-19T23:01:07.613Z,7.40
2019-05-19T23:03:35.712Z,7.30
2019-05-19T23:06:03.716Z,7.40
2019-05-19T23:08:31.433Z,8.60
2019-05-19T23:10:59.099Z,7.87
2019-05-19T23:13:27.108Z,8.80
2019-05-19T23:15:55.054Z,8.40
2019-05-19T23:18:23.059Z,10.50
2019-05-19T23:20:51.228Z,8.57
2019-05-19T23:23:19.476Z,8.63
2019-05-19T23:25:47.108Z,10.63
2019-05-19T23:28:15.022Z,9.80
2019-05-19T23:30:42.956Z,10.90
2019-05-19T23:33:10.685Z,16.90
2019-05-19T23:35:39.016Z,12.63
2019-05-19T23:38:07.161Z,9.73
2019-05-19T23:40:35.165Z,9.57
2019-05-19T23:43:02.915Z,9.60
2019-05-19T23:45:30.978Z,9.80
2019-05-19T23:47:59.005Z,10.40
2019-05-19T23:50:26.722Z,10.00
2019-05-19T23:52:54.960Z,10.20
2019-05-19T23:55:22.638Z,10.10
2019-05-19T23:57:50.708Z,8.60
