createdAt,value
2018-11-21T09:05:58.520Z,2324
2018-11-21T09:08:43.070Z,2216
2018-11-21T09:11:27.784Z,2292
2018-11-21T09:14:12.451Z,2732
2018-11-21T09:16:57.072Z,2716
2018-11-21T09:19:41.633Z,2760
2018-11-21T09:22:26.280Z,3040
2018-11-21T09:25:10.999Z,3464
2018-11-21T09:27:55.609Z,4004
2018-11-21T09:30:40.281Z,2964
2018-11-21T09:32:11.160Z,4036
2018-11-21T09:33:24.861Z,4256
2018-11-21T09:36:09.596Z,3724
2018-11-21T09:38:54.349Z,4108
2018-11-21T09:41:38.863Z,4360
2018-11-21T09:44:23.494Z,4816
2018-11-21T09:47:08.071Z,4972
2018-11-21T09:49:52.849Z,4524
2018-11-21T09:52:37.422Z,4044
2018-11-21T09:55:22.056Z,4204
2018-11-21T09:58:06.618Z,4324
2018-11-21T09:59:37.574Z,3896
2018-11-21T10:00:51.280Z,4272
2018-11-21T10:03:35.994Z,4368
2018-11-21T10:06:20.673Z,4692
2018-11-21T10:09:05.269Z,3792
2018-11-21T10:11:49.868Z,4084
2018-11-21T10:14:34.560Z,4308
2018-11-21T10:17:19.241Z,4136
2018-11-21T10:20:03.760Z,3252
2018-11-21T10:22:48.472Z,2404
2018-11-21T10:25:33.047Z,3896
2018-11-21T10:27:03.998Z,3348
2018-11-21T10:28:17.729Z,3356
2018-11-21T10:31:02.406Z,3528
2018-11-21T10:33:47.074Z,4356
2018-11-21T10:36:31.635Z,4016
2018-11-21T10:39:16.258Z,2772
2018-11-21T10:42:00.975Z,4532
2018-11-21T10:44:45.610Z,3120
2018-11-21T10:47:30.269Z,4592
2018-11-21T10:50:14.913Z,5412
2018-11-21T10:52:59.464Z,6464
2018-11-21T10:54:30.343Z,6292
2018-11-21T10:55:44.196Z,6452
2018-11-21T10:58:28.808Z,6188
2018-11-21T11:01:13.483Z,5420
2018-11-21T11:03:58.144Z,6144
2018-11-21T11:06:42.674Z,6340
2018-11-21T11:09:27.462Z,5032
2018-11-21T11:12:12.037Z,4340
2018-11-21T11:14:56.601Z,4128
2018-11-21T11:17:41.327Z,3232
2018-11-21T11:20:25.956Z,3344
2018-11-21T11:23:10.533Z,4012
2018-11-21T11:25:55.316Z,4336
2018-11-21T11:28:39.897Z,5140
2018-11-21T11:31:24.463Z,4704
2018-11-21T11:34:09.175Z,4376
2018-11-21T11:36:53.809Z,3100
2018-11-21T11:39:38.466Z,3024
2018-11-21T11:42:23.022Z,2516
2018-11-21T11:45:07.793Z,2284
2018-11-21T11:47:52.418Z,2192
2018-11-21T11:49:23.283Z,2620
2018-11-21T11:50:37.115Z,2512
2018-11-21T11:53:21.715Z,2776
2018-11-21T11:56:06.240Z,2684
2018-11-21T11:58:51.091Z,2892
2018-11-21T12:01:36.458Z,3184
2018-11-21T12:04:20.163Z,3528
2018-11-21T12:07:04.852Z,4164
2018-11-21T12:09:49.519Z,3780
2018-11-21T12:12:34.120Z,3568
2018-11-21T12:15:18.738Z,4012
2018-11-21T12:16:49.684Z,3416
2018-11-21T12:18:03.467Z,3516
2018-11-21T12:20:48.057Z,3948
2018-11-21T12:23:32.737Z,3772
2018-11-21T12:26:17.372Z,3484
2018-11-21T12:29:02.086Z,2824
2018-11-21T12:31:46.658Z,1776
2018-11-21T12:34:31.237Z,2072
2018-11-21T12:37:15.936Z,2064
2018-11-21T12:40:00.528Z,2496
2018-11-21T12:42:45.149Z,2416
2018-11-21T12:44:16.037Z,2508
2018-11-21T12:45:29.890Z,2516
2018-11-21T12:48:14.474Z,2472
2018-11-21T12:50:59.085Z,2408
2018-11-21T12:53:43.798Z,3028
2018-11-21T12:56:28.480Z,3036
2018-11-21T12:59:13.014Z,3268
2018-11-21T13:01:57.742Z,2892
2018-11-21T13:04:42.351Z,2264
2018-11-21T13:07:26.927Z,2120
2018-11-21T13:10:11.638Z,1888
2018-11-21T13:11:42.542Z,1792
2018-11-21T13:12:56.305Z,1756
2018-11-21T13:15:40.947Z,1780
2018-11-21T13:18:25.592Z,1856
2018-11-21T13:21:10.249Z,1900
2018-11-21T13:23:54.819Z,1768
2018-11-21T13:26:39.502Z,1776
2018-11-21T13:29:24.068Z,1756
2018-11-21T13:32:08.706Z,1644
2018-11-21T13:34:53.644Z,1572
2018-11-21T13:37:38.064Z,1572
2018-11-21T13:40:23.159Z,1292
2018-11-21T13:43:07.367Z,1236
2018-11-21T13:45:51.939Z,1140
2018-11-21T13:48:36.650Z,1300
