createdAt,value
2022-10-01T00:01:19.319Z,3.13
2022-10-01T00:03:47.602Z,2.78
2022-10-01T00:06:17.603Z,3.28
2022-10-01T00:08:49.252Z,3.75
2022-10-01T00:11:26.339Z,3.47
2022-10-01T00:13:54.293Z,3.50
2022-10-01T00:16:26.008Z,3.60
2022-10-01T00:18:54.290Z,3.67
2022-10-01T00:21:23.113Z,4.38
2022-10-01T00:23:55.795Z,3.83
2022-10-01T00:26:25.989Z,3.75
2022-10-01T00:29:10.227Z,4.10
2022-10-01T00:31:37.669Z,3.72
2022-10-01T00:34:04.915Z,3.90
2022-10-01T00:36:32.518Z,3.67
2022-10-01T00:39:00.428Z,3.55
2022-10-01T00:41:29.613Z,3.90
2022-10-01T00:43:59.454Z,4.10
2022-10-01T00:46:38.860Z,3.50
2022-10-01T00:49:20.531Z,3.63
2022-10-01T00:51:55.194Z,4.03
2022-10-01T00:54:33.255Z,3.50
2022-10-01T00:57:02.444Z,4.07
2022-10-01T00:59:30.056Z,3.20
2022-10-01T01:01:56.784Z,3.88
2022-10-01T01:04:23.324Z,3.92
2022-10-01T01:06:57.505Z,4.13
2022-10-01T01:09:30.863Z,4.10
2022-10-01T01:12:18.515Z,3.80
2022-10-01T01:15:10.312Z,4.25
2022-10-01T01:17:56.066Z,3.78
2022-10-01T01:20:44.721Z,4.13
2022-10-01T01:23:29.292Z,3.70
2022-10-01T01:26:04.837Z,4.25
2022-10-01T01:28:37.787Z,3.85
2022-10-01T01:31:14.291Z,4.03
2022-10-01T01:33:43.760Z,4.30
2022-10-01T01:36:17.058Z,4.13
2022-10-01T01:38:49.750Z,3.95
2022-10-01T01:41:18.956Z,4.28
2022-10-01T01:43:48.585Z,4.32
2022-10-01T01:46:18.661Z,4.13
2022-10-01T01:48:47.469Z,4.13
2022-10-01T01:51:20.268Z,4.55
2022-10-01T01:53:46.819Z,3.75
2022-10-01T01:56:14.081Z,3.80
2022-10-01T01:58:40.689Z,3.85
2022-10-01T02:03:35.211Z,3.75
2022-10-01T02:06:31.034Z,3.72
2022-10-01T02:09:05.455Z,3.45
2022-10-01T02:11:38.096Z,3.00
2022-10-01T02:14:21.175Z,2.47
2022-10-01T02:17:01.364Z,2.42
2022-10-01T02:19:56.039Z,1.90
2022-10-01T02:22:43.202Z,1.95
2022-10-01T02:25:13.106Z,1.70
2022-10-01T02:27:59.139Z,1.50
2022-10-01T02:30:27.476Z,1.80
2022-10-01T02:32:58.849Z,1.70
2022-10-01T02:35:28.527Z,1.73
2022-10-01T02:37:56.451Z,1.80
2022-10-01T02:40:26.960Z,1.60
2022-10-01T02:42:56.444Z,1.50
2022-10-01T02:45:26.221Z,1.48
2022-10-01T02:48:16.709Z,1.50
2022-10-01T02:50:55.068Z,1.40
2022-10-01T02:53:39.692Z,1.48
2022-10-01T02:56:08.440Z,1.20
2022-10-01T02:58:36.290Z,1.98
2022-10-01T03:01:03.637Z,1.50
2022-10-01T03:03:32.316Z,1.30
2022-10-01T03:05:58.803Z,1.50
2022-10-01T03:08:25.225Z,1.42
2022-10-01T03:10:51.805Z,1.58
2022-10-01T03:15:47.100Z,1.50
2022-10-01T03:18:13.636Z,1.90
2022-10-01T03:20:40.078Z,1.83
2022-10-01T03:23:07.613Z,1.65
2022-10-01T03:25:34.083Z,1.75
2022-10-01T03:28:00.826Z,1.60
2022-10-01T03:30:27.393Z,1.50
2022-10-01T03:32:53.807Z,1.50
2022-10-01T03:35:20.692Z,1.38
2022-10-01T03:40:14.672Z,1.77
2022-10-01T03:42:41.133Z,1.70
2022-10-01T03:45:08.141Z,1.48
2022-10-01T03:47:34.820Z,1.50
2022-10-01T03:50:01.453Z,1.50
2022-10-01T03:54:54.117Z,1.30
2022-10-01T03:57:20.481Z,1.52
2022-10-01T03:59:46.905Z,1.10
2022-10-01T04:02:13.579Z,1.20
2022-10-01T04:04:40.042Z,1.20
2022-10-01T04:07:06.486Z,1.20
2022-10-01T04:09:32.886Z,1.20
2022-10-01T04:11:59.709Z,1.10
2022-10-01T04:14:26.401Z,1.40
2022-10-01T04:19:20.251Z,1.10
2022-10-01T04:21:46.698Z,1.20
2022-10-01T04:24:13.077Z,1.20
2022-10-01T04:26:39.519Z,1.50
2022-10-01T04:29:06.053Z,1.35
2022-10-01T04:34:02.585Z,1.30
2022-10-01T04:36:29.073Z,1.20
2022-10-01T04:39:00.887Z,1.25
2022-10-01T04:41:30.659Z,1.10
2022-10-01T04:43:59.727Z,1.00
2022-10-01T04:46:26.556Z,1.10
2022-10-01T04:48:53.041Z,1.00
2022-10-01T04:51:20.811Z,1.10
2022-10-01T04:53:47.454Z,1.00
2022-10-01T04:58:41.416Z,1.63
2022-10-01T05:01:08.069Z,0.90
2022-10-01T05:03:34.633Z,1.20
2022-10-01T05:06:02.264Z,1.40
2022-10-01T05:08:29.241Z,1.20
2022-10-01T05:10:55.827Z,1.08
2022-10-01T05:15:52.122Z,0.90
2022-10-01T05:18:19.093Z,1.05
2022-10-01T05:20:45.834Z,1.05
2022-10-01T05:23:12.336Z,1.00
2022-10-01T05:25:40.490Z,0.93
2022-10-01T05:28:06.943Z,0.88
2022-10-01T05:30:34.406Z,1.10
2022-10-01T05:33:03.331Z,1.20
2022-10-01T05:35:30.321Z,1.20
2022-10-01T05:38:02.629Z,1.42
2022-10-01T05:40:30.633Z,1.15
2022-10-01T05:42:58.498Z,1.05
2022-10-01T05:45:28.210Z,1.20
2022-10-01T05:48:03.709Z,1.13
2022-10-01T05:50:32.997Z,1.20
2022-10-01T05:53:00.817Z,2.53
2022-10-01T05:55:32.425Z,1.27
2022-10-01T05:58:10.378Z,1.42
2022-10-01T06:00:38.868Z,1.50
2022-10-01T06:03:06.808Z,1.50
2022-10-01T06:05:34.717Z,1.55
2022-10-01T06:08:01.560Z,1.60
2022-10-01T06:10:30.473Z,1.48
2022-10-01T06:13:01.799Z,1.55
2022-10-01T06:15:29.036Z,1.40
2022-10-01T06:17:56.024Z,1.67
2022-10-01T06:20:24.016Z,1.55
2022-10-01T06:22:55.944Z,1.80
2022-10-01T06:25:23.188Z,1.63
2022-10-01T06:27:57.809Z,1.77
2022-10-01T06:30:29.275Z,1.40
2022-10-01T06:33:06.520Z,1.73
2022-10-01T06:35:34.454Z,1.80
2022-10-01T06:38:01.771Z,1.50
2022-10-01T06:40:32.449Z,1.70
2022-10-01T06:42:59.566Z,1.48
2022-10-01T06:45:27.478Z,1.60
2022-10-01T06:48:03.483Z,1.80
2022-10-01T06:50:34.615Z,1.95
2022-10-01T06:53:03.474Z,3.05
2022-10-01T06:55:32.665Z,1.85
2022-10-01T06:58:05.276Z,1.90
2022-10-01T07:00:34.832Z,2.10
2022-10-01T07:03:03.633Z,1.90
2022-10-01T07:05:30.911Z,1.85
2022-10-01T07:07:57.416Z,1.75
2022-10-01T07:10:25.430Z,2.25
2022-10-01T07:12:52.375Z,1.70
2022-10-01T07:15:21.107Z,1.65
2022-10-01T07:17:50.259Z,1.70
2022-10-01T07:20:18.591Z,1.65
2022-10-01T07:22:46.905Z,1.67
2022-10-01T07:25:14.251Z,1.80
2022-10-01T07:27:40.941Z,1.50
2022-10-01T07:30:08.389Z,4.03
2022-10-01T07:32:35.493Z,2.80
2022-10-01T07:35:05.934Z,1.90
2022-10-01T07:37:33.396Z,2.20
2022-10-01T07:40:03.138Z,1.60
2022-10-01T07:42:33.049Z,1.90
2022-10-01T07:45:00.589Z,2.10
2022-10-01T07:47:27.032Z,1.65
2022-10-01T07:49:53.436Z,1.63
2022-10-01T07:52:20.237Z,1.48
2022-10-01T07:54:48.016Z,1.67
2022-10-01T07:57:15.237Z,1.65
2022-10-01T07:59:43.487Z,1.70
2022-10-01T08:02:17.785Z,1.75
2022-10-01T08:05:04.444Z,1.67
2022-10-01T08:07:32.113Z,1.38
2022-10-01T08:09:58.751Z,2.00
2022-10-01T08:14:56.067Z,2.28
2022-10-01T08:17:28.556Z,1.10
2022-10-01T08:19:56.124Z,1.40
2022-10-01T08:22:22.693Z,2.00
2022-10-01T08:27:17.061Z,1.90
2022-10-01T08:29:49.656Z,1.90
2022-10-01T08:32:16.347Z,1.40
2022-10-01T08:37:09.554Z,0.93
2022-10-01T08:42:12.969Z,1.33
2022-10-01T08:44:45.198Z,0.80
2022-10-01T08:47:31.369Z,0.90
2022-10-01T08:50:02.976Z,0.90
2022-10-01T08:52:37.425Z,1.10
2022-10-01T08:55:24.508Z,1.00
2022-10-01T08:58:01.859Z,0.93
2022-10-01T09:00:32.008Z,0.70
2022-10-01T09:03:01.229Z,0.90
2022-10-01T09:05:48.185Z,1.50
2022-10-01T09:08:20.997Z,1.10
2022-10-01T09:10:54.645Z,1.10
2022-10-01T09:13:43.372Z,1.65
2022-10-01T09:16:24.690Z,0.82
2022-10-01T09:19:06.461Z,0.93
2022-10-01T09:22:26.194Z,1.45
2022-10-01T09:25:11.539Z,0.85
2022-10-01T09:27:38.592Z,0.90
2022-10-01T09:30:14.021Z,0.90
2022-10-01T09:32:56.637Z,1.20
2022-10-01T09:35:37.681Z,1.25
2022-10-01T09:38:15.587Z,1.10
2022-10-01T09:40:57.449Z,1.50
2022-10-01T09:43:29.455Z,1.42
2022-10-01T09:45:57.780Z,1.25
2022-10-01T09:48:49.695Z,1.02
2022-10-01T09:51:47.702Z,1.05
2022-10-01T09:54:40.859Z,1.05
2022-10-01T09:57:21.921Z,1.10
2022-10-01T10:00:17.513Z,1.70
2022-10-01T10:02:49.194Z,1.50
2022-10-01T10:05:24.381Z,1.20
2022-10-01T10:07:54.754Z,1.40
2022-10-01T10:10:26.253Z,1.33
2022-10-01T10:13:18.095Z,1.58
2022-10-01T10:15:56.332Z,1.50
2022-10-01T10:18:34.610Z,1.67
2022-10-01T10:21:11.117Z,1.30
2022-10-01T10:23:49.400Z,1.60
2022-10-01T10:26:28.618Z,1.70
2022-10-01T10:28:59.744Z,1.27
2022-10-01T10:31:46.512Z,1.83
2022-10-01T10:34:16.691Z,1.23
2022-10-01T10:36:46.166Z,1.40
2022-10-01T10:39:37.738Z,1.73
2022-10-01T10:42:05.980Z,1.40
2022-10-01T10:44:38.797Z,4.97
2022-10-01T10:47:10.998Z,8.98
2022-10-01T10:50:02.661Z,2.00
2022-10-01T10:52:33.405Z,1.35
2022-10-01T10:55:03.795Z,5.50
2022-10-01T10:57:34.328Z,1.90
2022-10-01T11:00:13.024Z,1.30
2022-10-01T11:02:48.042Z,1.30
2022-10-01T11:05:23.320Z,1.17
2022-10-01T11:07:55.377Z,1.52
2022-10-01T11:10:55.157Z,1.05
2022-10-01T11:14:01.045Z,1.05
2022-10-01T11:17:06.247Z,0.90
2022-10-01T11:19:49.188Z,0.95
2022-10-01T11:22:18.687Z,1.10
2022-10-01T11:25:23.020Z,0.90
2022-10-01T11:27:59.627Z,0.80
2022-10-01T11:30:43.774Z,0.70
2022-10-01T11:33:26.421Z,0.80
2022-10-01T11:36:15.081Z,1.80
2022-10-01T11:38:50.084Z,0.60
2022-10-01T11:41:40.084Z,0.80
2022-10-01T11:44:37.017Z,1.15
2022-10-01T11:47:10.219Z,1.45
2022-10-01T11:49:53.352Z,0.90
2022-10-01T11:53:07.754Z,1.00
2022-10-01T11:56:18.739Z,0.75
2022-10-01T11:59:09.251Z,0.90
2022-10-01T12:01:51.400Z,0.80
2022-10-01T12:04:41.972Z,0.90
2022-10-01T12:07:38.899Z,1.08
2022-10-01T12:10:43.176Z,0.80
2022-10-01T12:13:16.060Z,0.93
2022-10-01T12:15:58.033Z,0.88
2022-10-01T12:18:53.375Z,0.90
2022-10-01T12:21:33.702Z,0.98
2022-10-01T12:24:13.840Z,0.80
2022-10-01T12:27:04.931Z,0.90
2022-10-01T12:30:01.284Z,0.65
2022-10-01T12:33:00.607Z,0.55
2022-10-01T12:35:43.859Z,0.70
2022-10-01T12:38:36.534Z,0.60
2022-10-01T12:41:06.054Z,0.70
2022-10-01T12:43:51.304Z,0.70
2022-10-01T12:47:07.465Z,0.50
2022-10-01T12:50:14.097Z,0.63
2022-10-01T12:52:49.376Z,0.60
2022-10-01T12:55:34.907Z,0.90
2022-10-01T12:58:30.674Z,0.50
2022-10-01T13:01:10.836Z,0.50
2022-10-01T13:03:52.810Z,0.60
2022-10-01T13:06:28.941Z,0.63
2022-10-01T13:08:58.384Z,0.60
2022-10-01T13:12:03.746Z,0.70
2022-10-01T13:14:33.374Z,0.65
2022-10-01T13:17:12.101Z,0.70
2022-10-01T13:20:03.098Z,0.70
2022-10-01T13:22:45.352Z,0.43
2022-10-01T13:25:30.372Z,0.52
2022-10-01T13:28:05.775Z,0.88
2022-10-01T13:30:55.513Z,0.80
2022-10-01T13:33:26.185Z,0.75
2022-10-01T13:36:02.118Z,0.60
2022-10-01T13:38:37.835Z,0.80
2022-10-01T13:41:25.768Z,0.40
2022-10-01T13:44:33.147Z,0.47
2022-10-01T13:47:06.880Z,0.63
2022-10-01T13:49:36.121Z,0.82
2022-10-01T13:52:03.086Z,0.50
2022-10-01T13:54:39.739Z,0.95
2022-10-01T13:57:32.867Z,0.68
2022-10-01T14:00:08.182Z,0.85
2022-10-01T14:02:41.141Z,1.00
2022-10-01T14:05:22.104Z,0.65
2022-10-01T14:07:54.513Z,0.80
2022-10-01T14:10:23.672Z,0.90
2022-10-01T14:13:09.627Z,0.95
2022-10-01T14:15:59.499Z,0.77
2022-10-01T14:18:30.632Z,0.82
2022-10-01T14:21:12.401Z,0.85
2022-10-01T14:24:03.462Z,0.82
2022-10-01T14:26:48.085Z,1.00
2022-10-01T14:29:33.059Z,0.70
2022-10-01T14:32:05.082Z,1.00
2022-10-01T14:35:02.672Z,0.70
2022-10-01T14:38:13.621Z,0.90
2022-10-01T14:40:42.303Z,1.30
2022-10-01T14:43:23.235Z,0.70
2022-10-01T14:46:01.251Z,0.60
2022-10-01T14:48:36.572Z,0.60
2022-10-01T14:51:06.367Z,1.00
2022-10-01T14:53:38.186Z,0.60
2022-10-01T14:56:14.108Z,1.10
2022-10-01T14:58:47.475Z,0.95
2022-10-01T15:01:22.089Z,0.70
2022-10-01T15:03:50.302Z,1.00
2022-10-01T15:06:20.216Z,1.02
2022-10-01T15:08:48.804Z,0.50
2022-10-01T15:11:22.845Z,0.70
2022-10-01T15:13:51.532Z,0.77
2022-10-01T15:16:21.886Z,1.27
2022-10-01T15:18:54.961Z,0.80
2022-10-01T15:21:32.731Z,0.70
2022-10-01T15:23:59.477Z,0.75
2022-10-01T15:29:26.198Z,1.50
2022-10-01T15:31:53.754Z,0.43
2022-10-01T15:34:24.092Z,0.68
2022-10-01T15:36:52.718Z,0.82
2022-10-01T15:39:40.743Z,0.52
2022-10-01T15:42:19.113Z,0.50
2022-10-01T15:44:47.408Z,0.50
2022-10-01T15:47:19.869Z,0.60
2022-10-01T15:50:08.359Z,0.40
2022-10-01T15:52:50.709Z,0.70
2022-10-01T15:55:24.072Z,0.40
2022-10-01T15:57:55.678Z,0.80
2022-10-01T16:00:27.962Z,0.70
2022-10-01T16:02:56.313Z,1.10
2022-10-01T16:05:28.297Z,0.82
2022-10-01T16:07:58.428Z,0.55
2022-10-01T16:10:33.181Z,0.55
2022-10-01T16:13:00.055Z,0.70
2022-10-01T16:15:30.681Z,0.60
2022-10-01T16:18:02.453Z,0.80
2022-10-01T16:20:31.808Z,0.40
2022-10-01T16:23:32.910Z,0.40
2022-10-01T16:25:59.890Z,0.50
2022-10-01T16:28:30.882Z,0.40
2022-10-01T16:30:57.416Z,0.28
2022-10-01T16:33:23.897Z,0.40
2022-10-01T16:38:16.924Z,0.52
2022-10-01T16:40:47.790Z,0.40
2022-10-01T16:43:24.269Z,0.95
2022-10-01T16:45:50.824Z,1.30
2022-10-01T16:48:22.905Z,0.50
2022-10-01T16:50:52.014Z,0.57
2022-10-01T16:53:18.437Z,0.40
2022-10-01T16:55:45.929Z,0.50
2022-10-01T16:58:13.601Z,0.30
2022-10-01T17:00:40.570Z,0.40
2022-10-01T17:03:12.286Z,0.40
2022-10-01T17:05:39.337Z,0.60
2022-10-01T17:08:11.176Z,1.08
2022-10-01T17:10:43.153Z,0.60
2022-10-01T17:13:11.692Z,2.95
2022-10-01T17:15:38.606Z,0.90
2022-10-01T17:18:05.135Z,0.73
2022-10-01T17:22:58.694Z,5.00
2022-10-01T17:25:30.995Z,3.03
2022-10-01T17:27:59.550Z,0.73
2022-10-01T17:30:29.236Z,0.90
2022-10-01T17:33:00.052Z,1.20
2022-10-01T17:35:27.787Z,0.88
2022-10-01T17:37:54.409Z,0.60
2022-10-01T17:40:21.223Z,0.60
2022-10-01T17:42:47.781Z,0.60
2022-10-01T17:47:48.436Z,0.40
2022-10-01T17:50:15.962Z,0.80
2022-10-01T17:52:42.806Z,0.90
2022-10-01T17:55:09.431Z,0.60
2022-10-01T18:00:02.898Z,0.73
2022-10-01T18:02:43.087Z,0.52
2022-10-01T18:05:12.764Z,0.70
2022-10-01T18:07:40.424Z,4.72
2022-10-01T18:10:09.394Z,2.22
2022-10-01T18:12:35.816Z,1.63
2022-10-01T18:15:02.510Z,1.52
2022-10-01T18:17:32.161Z,1.73
2022-10-01T18:19:58.949Z,0.80
2022-10-01T18:22:26.560Z,0.70
2022-10-01T18:24:53.420Z,0.90
2022-10-01T18:27:20.166Z,0.88
2022-10-01T18:29:46.959Z,0.60
2022-10-01T18:32:22.342Z,0.80
2022-10-01T18:34:57.723Z,0.70
2022-10-01T18:37:40.087Z,0.70
2022-10-01T18:40:12.553Z,0.70
2022-10-01T18:42:54.660Z,0.65
2022-10-01T18:45:25.942Z,1.15
2022-10-01T18:48:10.904Z,0.88
2022-10-01T18:51:01.856Z,0.60
2022-10-01T18:53:43.629Z,1.00
2022-10-01T18:56:37.198Z,0.70
2022-10-01T18:59:13.323Z,0.88
2022-10-01T19:01:50.302Z,0.73
2022-10-01T19:07:17.627Z,0.80
2022-10-01T19:10:10.034Z,0.77
2022-10-01T19:13:16.073Z,0.60
2022-10-01T19:16:15.899Z,0.80
2022-10-01T19:19:16.534Z,1.00
2022-10-01T19:22:10.874Z,0.70
2022-10-01T19:24:57.958Z,0.80
2022-10-01T19:27:48.235Z,0.73
2022-10-01T19:30:16.730Z,0.68
2022-10-01T19:32:58.894Z,0.70
2022-10-01T19:35:40.670Z,0.90
2022-10-01T19:38:37.840Z,0.98
2022-10-01T19:41:38.297Z,0.90
2022-10-01T19:44:19.304Z,0.75
2022-10-01T19:46:49.389Z,0.73
2022-10-01T19:49:33.822Z,1.15
2022-10-01T19:52:09.608Z,1.00
2022-10-01T19:54:45.151Z,1.35
2022-10-01T19:57:26.021Z,1.50
2022-10-01T20:00:09.709Z,1.42
2022-10-01T20:03:03.924Z,1.10
2022-10-01T20:05:45.924Z,0.90
2022-10-01T20:08:37.066Z,1.13
2022-10-01T20:11:21.574Z,0.85
2022-10-01T20:14:06.495Z,1.05
2022-10-01T20:16:40.753Z,1.27
2022-10-01T20:19:26.624Z,0.80
2022-10-01T20:22:01.502Z,0.70
2022-10-01T20:24:49.128Z,0.82
2022-10-01T20:30:07.313Z,0.98
2022-10-01T20:32:55.965Z,0.90
2022-10-01T20:35:42.337Z,0.70
2022-10-01T20:38:11.729Z,0.90
2022-10-01T20:40:49.391Z,0.77
2022-10-01T20:43:33.473Z,0.98
2022-10-01T20:46:10.786Z,0.60
2022-10-01T20:48:41.912Z,2.10
2022-10-01T20:51:19.750Z,1.15
2022-10-01T20:54:02.981Z,1.23
2022-10-01T20:56:56.421Z,0.95
2022-10-01T20:59:39.812Z,0.90
2022-10-01T21:02:32.384Z,0.90
2022-10-01T21:05:11.684Z,0.90
2022-10-01T21:07:46.188Z,0.90
2022-10-01T21:10:39.597Z,1.20
2022-10-01T21:13:15.273Z,0.90
2022-10-01T21:16:08.725Z,0.80
2022-10-01T21:18:48.342Z,1.30
2022-10-01T21:21:36.807Z,0.80
2022-10-01T21:24:32.986Z,0.90
2022-10-01T21:27:05.602Z,1.40
2022-10-01T21:29:38.373Z,1.67
2022-10-01T21:32:49.426Z,1.08
2022-10-01T21:35:40.523Z,1.42
2022-10-01T21:38:29.586Z,1.05
2022-10-01T21:41:53.830Z,0.98
2022-10-01T21:44:39.165Z,0.90
2022-10-01T21:47:17.139Z,1.00
2022-10-01T21:50:15.249Z,0.80
2022-10-01T21:52:53.347Z,1.00
2022-10-01T21:55:45.194Z,1.40
2022-10-01T21:58:31.386Z,1.27
2022-10-01T22:01:41.237Z,0.82
2022-10-01T22:04:35.429Z,1.17
2022-10-01T22:07:11.883Z,1.05
2022-10-01T22:09:46.992Z,1.17
2022-10-01T22:12:14.736Z,1.90
2022-10-01T22:14:42.709Z,1.00
2022-10-01T22:17:15.863Z,1.30
2022-10-01T22:19:50.836Z,1.15
2022-10-01T22:22:31.282Z,1.30
2022-10-01T22:25:00.558Z,1.65
2022-10-01T22:27:33.292Z,1.10
2022-10-01T22:30:12.384Z,1.33
2022-10-01T22:33:17.085Z,1.40
2022-10-01T22:35:52.895Z,1.23
2022-10-01T22:38:29.615Z,1.40
2022-10-01T22:41:16.935Z,1.30
2022-10-01T22:43:45.618Z,1.25
2022-10-01T22:46:37.238Z,1.60
2022-10-01T22:49:15.773Z,1.20
2022-10-01T22:51:50.738Z,1.50
2022-10-01T22:54:21.526Z,1.30
2022-10-01T22:57:04.805Z,1.20
2022-10-01T23:00:04.091Z,1.30
2022-10-01T23:02:41.333Z,1.35
2022-10-01T23:05:39.186Z,1.60
2022-10-01T23:08:28.981Z,1.15
2022-10-01T23:11:10.139Z,1.13
2022-10-01T23:13:56.672Z,1.45
2022-10-01T23:16:23.183Z,1.17
2022-10-01T23:18:49.593Z,1.10
2022-10-01T23:21:25.510Z,1.05
2022-10-01T23:24:27.561Z,1.50
2022-10-01T23:27:27.799Z,1.30
2022-10-01T23:30:07.231Z,1.48
2022-10-01T23:33:13.944Z,1.25
2022-10-01T23:35:46.714Z,1.33
2022-10-01T23:38:28.721Z,1.23
2022-10-01T23:40:57.877Z,1.13
2022-10-01T23:43:33.280Z,1.85
2022-10-01T23:46:15.877Z,1.30
2022-10-01T23:49:10.444Z,1.63
2022-10-01T23:51:56.418Z,1.60
2022-10-01T23:54:46.162Z,1.58
2022-10-01T23:57:35.291Z,1.88
