createdAt,value
2018-12-29T00:01:58.287Z,1.40
2018-12-29T00:04:25.819Z,1.30
2018-12-29T00:06:52.595Z,1.30
2018-12-29T00:09:19.338Z,1.20
2018-12-29T00:11:46.506Z,1.20
2018-12-29T00:14:13.267Z,1.20
2018-12-29T00:16:40.346Z,1.10
2018-12-29T00:19:07.109Z,1.20
2018-12-29T00:21:34.496Z,1.10
2018-12-29T00:24:01.544Z,1.10
2018-12-29T00:26:28.414Z,1.20
2018-12-29T00:28:55.774Z,1.10
2018-12-29T00:31:22.538Z,1.10
2018-12-29T00:33:49.822Z,1.00
2018-12-29T00:36:17.670Z,1.10
2018-12-29T00:38:44.930Z,1.00
2018-12-29T00:41:11.966Z,1.10
2018-12-29T00:43:39.412Z,1.10
2018-12-29T00:46:06.184Z,1.10
2018-12-29T00:48:33.969Z,1.10
2018-12-29T00:51:01.328Z,1.10
2018-12-29T00:53:28.935Z,1.10
2018-12-29T00:55:56.496Z,1.20
2018-12-29T00:58:24.172Z,1.30
2018-12-29T01:00:50.931Z,1.20
2018-12-29T01:03:18.312Z,1.30
2018-12-29T01:05:45.071Z,1.30
2018-12-29T01:08:12.090Z,1.30
2018-12-29T01:10:39.191Z,1.30
2018-12-29T01:13:06.364Z,1.20
2018-12-29T01:15:33.382Z,1.20
2018-12-29T01:18:00.658Z,1.20
2018-12-29T01:20:27.762Z,1.20
2018-12-29T01:22:54.839Z,1.20
2018-12-29T01:25:21.827Z,1.30
2018-12-29T01:27:48.599Z,1.30
2018-12-29T01:30:16.362Z,1.30
2018-12-29T01:32:43.749Z,1.30
2018-12-29T01:35:10.870Z,1.30
2018-12-29T01:37:37.963Z,1.30
2018-12-29T01:40:05.048Z,1.20
2018-12-29T01:42:32.177Z,1.20
2018-12-29T01:44:58.962Z,1.20
2018-12-29T01:47:25.728Z,1.20
2018-12-29T01:49:52.863Z,1.20
2018-12-29T01:52:20.138Z,1.10
2018-12-29T01:54:47.407Z,1.20
2018-12-29T01:57:14.633Z,1.20
2018-12-29T01:59:41.674Z,1.20
2018-12-29T02:02:08.874Z,1.20
2018-12-29T02:04:36.088Z,1.30
2018-12-29T02:07:03.493Z,1.30
2018-12-29T02:09:31.516Z,1.30
2018-12-29T02:11:58.782Z,1.40
2018-12-29T02:14:26.051Z,1.40
2018-12-29T02:16:53.151Z,1.30
2018-12-29T02:19:20.451Z,1.20
2018-12-29T02:21:47.211Z,1.20
2018-12-29T02:24:14.933Z,1.30
2018-12-29T02:26:42.739Z,1.20
2018-12-29T02:29:09.510Z,1.20
2018-12-29T02:31:36.890Z,1.20
2018-12-29T02:34:03.657Z,1.20
2018-12-29T02:36:31.554Z,1.10
2018-12-29T02:38:58.954Z,1.00
2018-12-29T02:41:26.614Z,0.90
2018-12-29T02:43:53.983Z,0.90
2018-12-29T02:46:21.226Z,0.80
2018-12-29T02:48:47.987Z,0.80
2018-12-29T02:51:15.034Z,0.80
2018-12-29T02:53:42.870Z,0.80
2018-12-29T02:56:10.280Z,0.80
2018-12-29T02:58:38.004Z,0.90
2018-12-29T03:01:05.563Z,0.80
2018-12-29T03:03:32.707Z,0.80
2018-12-29T03:05:59.764Z,0.80
2018-12-29T03:08:26.767Z,0.80
2018-12-29T03:10:54.086Z,0.80
2018-12-29T03:13:21.483Z,0.80
2018-12-29T03:15:48.518Z,0.90
2018-12-29T03:18:15.873Z,1.00
2018-12-29T03:20:42.989Z,1.10
2018-12-29T03:23:09.738Z,1.20
2018-12-29T03:25:37.063Z,1.20
2018-12-29T03:28:04.355Z,1.10
2018-12-29T03:30:31.379Z,1.10
2018-12-29T03:32:58.732Z,1.20
2018-12-29T03:35:26.491Z,1.20
2018-12-29T03:37:53.746Z,1.10
2018-12-29T03:40:20.519Z,1.00
2018-12-29T03:42:47.938Z,1.10
2018-12-29T03:45:15.023Z,0.90
2018-12-29T03:47:42.143Z,0.90
2018-12-29T03:50:08.894Z,0.90
2018-12-29T03:52:36.232Z,0.90
2018-12-29T03:55:03.511Z,1.10
2018-12-29T03:57:30.966Z,1.10
2018-12-29T03:59:57.719Z,1.20
2018-12-29T04:02:25.039Z,1.20
2018-12-29T04:04:52.302Z,1.10
2018-12-29T04:07:20.010Z,1.00
2018-12-29T04:09:46.775Z,0.90
2018-12-29T04:12:18.814Z,0.90
2018-12-29T04:14:46.419Z,0.90
2018-12-29T04:17:13.727Z,0.90
2018-12-29T04:19:41.535Z,0.80
2018-12-29T04:22:09.105Z,0.90
2018-12-29T04:24:36.498Z,0.80
2018-12-29T04:27:03.725Z,0.90
2018-12-29T04:29:30.819Z,0.80
2018-12-29T04:31:58.263Z,0.80
2018-12-29T04:34:25.293Z,0.70
2018-12-29T04:36:52.395Z,0.70
2018-12-29T04:39:19.970Z,0.70
2018-12-29T04:41:47.322Z,0.70
2018-12-29T04:44:15.404Z,0.70
2018-12-29T04:46:42.418Z,0.80
2018-12-29T04:49:09.763Z,0.90
2018-12-29T04:51:37.059Z,0.90
2018-12-29T04:54:04.126Z,0.90
2018-12-29T04:56:31.559Z,0.90
2018-12-29T04:58:58.751Z,0.90
2018-12-29T05:01:26.479Z,1.10
2018-12-29T05:03:53.526Z,1.20
2018-12-29T05:06:20.671Z,1.30
2018-12-29T05:08:48.546Z,1.20
2018-12-29T05:11:15.815Z,1.20
2018-12-29T05:13:42.902Z,1.10
2018-12-29T05:16:12.984Z,1.10
2018-12-29T05:18:38.637Z,1.20
2018-12-29T05:21:05.780Z,1.20
2018-12-29T05:23:33.282Z,1.20
2018-12-29T05:26:01.312Z,1.30
2018-12-29T05:28:28.348Z,1.30
2018-12-29T05:30:55.355Z,1.30
2018-12-29T05:33:22.407Z,1.20
2018-12-29T05:35:49.426Z,1.10
2018-12-29T05:38:16.199Z,1.10
2018-12-29T05:40:43.052Z,1.10
2018-12-29T05:43:10.487Z,1.20
2018-12-29T05:45:38.000Z,1.10
2018-12-29T05:48:05.067Z,1.10
2018-12-29T05:50:32.123Z,1.10
2018-12-29T05:52:59.398Z,1.10
2018-12-29T05:55:26.472Z,1.00
2018-12-29T05:57:53.295Z,1.00
2018-12-29T06:00:20.166Z,1.10
2018-12-29T06:02:47.559Z,1.10
2018-12-29T06:05:14.620Z,1.10
2018-12-29T06:07:41.750Z,1.00
2018-12-29T06:10:08.544Z,1.10
2018-12-29T06:12:35.982Z,1.10
2018-12-29T06:15:03.290Z,1.10
2018-12-29T06:17:30.739Z,1.10
2018-12-29T06:19:57.551Z,1.10
2018-12-29T06:22:24.586Z,1.10
2018-12-29T06:24:52.227Z,1.00
2018-12-29T06:27:20.015Z,1.00
2018-12-29T06:29:47.427Z,1.00
2018-12-29T06:32:14.971Z,0.90
2018-12-29T06:34:42.754Z,0.90
2018-12-29T06:37:10.151Z,0.90
2018-12-29T06:39:37.387Z,0.90
2018-12-29T06:42:04.150Z,0.90
2018-12-29T06:44:30.927Z,1.00
2018-12-29T06:46:58.542Z,1.00
2018-12-29T06:49:25.862Z,1.00
2018-12-29T06:51:52.950Z,1.10
2018-12-29T06:54:20.010Z,1.10
2018-12-29T06:56:46.771Z,1.10
2018-12-29T06:59:13.666Z,1.10
2018-12-29T07:01:40.584Z,1.10
2018-12-29T07:04:07.892Z,1.00
2018-12-29T07:06:35.246Z,1.00
2018-12-29T07:09:03.815Z,1.00
2018-12-29T07:11:30.811Z,1.00
2018-12-29T07:13:58.427Z,1.00
2018-12-29T07:16:25.428Z,0.90
2018-12-29T07:18:52.551Z,1.00
2018-12-29T07:21:19.671Z,1.00
2018-12-29T07:23:46.875Z,1.00
2018-12-29T07:26:13.998Z,1.00
2018-12-29T07:28:41.435Z,1.00
2018-12-29T07:31:09.064Z,1.00
2018-12-29T07:33:36.490Z,1.00
2018-12-29T07:36:03.253Z,1.10
2018-12-29T07:38:30.180Z,1.10
2018-12-29T07:40:56.958Z,1.20
2018-12-29T07:43:23.998Z,1.20
2018-12-29T07:45:51.155Z,1.30
2018-12-29T07:48:18.764Z,1.30
2018-12-29T07:50:46.371Z,1.30
2018-12-29T07:53:14.154Z,1.30
2018-12-29T07:55:41.786Z,1.40
2018-12-29T07:58:08.970Z,1.40
2018-12-29T08:00:36.001Z,1.40
2018-12-29T08:03:02.874Z,1.40
2018-12-29T08:05:30.189Z,1.40
2018-12-29T08:07:57.272Z,1.40
2018-12-29T08:10:24.687Z,1.50
2018-12-29T08:12:51.855Z,1.40
2018-12-29T08:15:19.443Z,1.40
2018-12-29T08:17:46.558Z,1.40
2018-12-29T08:20:14.352Z,1.40
2018-12-29T08:22:41.811Z,1.30
2018-12-29T08:25:09.430Z,1.30
2018-12-29T08:27:36.667Z,1.30
2018-12-29T08:30:04.767Z,1.30
2018-12-29T08:32:32.037Z,1.30
2018-12-29T08:34:59.822Z,1.40
2018-12-29T08:37:26.689Z,1.40
2018-12-29T08:39:54.175Z,1.30
2018-12-29T08:42:21.706Z,1.40
2018-12-29T08:44:48.823Z,1.50
2018-12-29T08:47:16.203Z,1.40
2018-12-29T08:49:43.540Z,1.50
2018-12-29T08:52:10.894Z,1.40
2018-12-29T08:54:37.936Z,1.40
2018-12-29T08:57:04.795Z,1.40
2018-12-29T08:59:32.343Z,1.40
2018-12-29T09:02:00.271Z,1.40
2018-12-29T09:04:27.171Z,1.50
2018-12-29T09:06:54.425Z,1.40
2018-12-29T09:09:21.906Z,1.40
2018-12-29T09:11:49.399Z,1.40
2018-12-29T09:14:16.162Z,1.40
2018-12-29T09:16:43.178Z,1.60
2018-12-29T09:19:10.755Z,1.60
2018-12-29T09:21:38.342Z,1.50
2018-12-29T09:24:05.351Z,1.50
2018-12-29T09:26:32.448Z,1.50
2018-12-29T09:28:59.439Z,1.50
2018-12-29T09:31:26.458Z,1.50
2018-12-29T09:33:53.826Z,1.50
2018-12-29T09:36:21.548Z,1.60
2018-12-29T09:38:49.134Z,1.60
2018-12-29T09:41:15.922Z,1.50
2018-12-29T09:43:42.895Z,1.50
2018-12-29T09:46:09.915Z,1.60
2018-12-29T09:48:37.552Z,1.50
2018-12-29T09:51:04.357Z,1.60
2018-12-29T09:53:32.074Z,1.60
2018-12-29T09:55:59.150Z,1.70
2018-12-29T09:58:26.351Z,1.70
2018-12-29T10:00:53.883Z,1.60
2018-12-29T10:03:21.162Z,1.70
2018-12-29T10:05:47.979Z,1.70
2018-12-29T10:08:15.848Z,1.70
2018-12-29T10:10:42.796Z,1.70
2018-12-29T10:13:09.919Z,1.70
2018-12-29T10:15:37.847Z,1.70
2018-12-29T10:18:04.910Z,1.80
2018-12-29T10:20:31.941Z,1.80
2018-12-29T10:22:59.289Z,1.80
2018-12-29T10:25:26.647Z,1.80
2018-12-29T10:27:54.058Z,1.80
2018-12-29T10:30:21.515Z,1.90
2018-12-29T10:32:48.905Z,1.90
2018-12-29T10:35:16.223Z,1.90
2018-12-29T10:37:43.354Z,1.90
2018-12-29T10:40:10.675Z,1.90
2018-12-29T10:42:37.443Z,2.00
2018-12-29T10:45:04.489Z,2.00
2018-12-29T10:47:34.676Z,2.00
2018-12-29T10:50:01.071Z,2.00
2018-12-29T10:52:28.103Z,2.00
2018-12-29T10:54:55.163Z,2.00
2018-12-29T10:57:22.701Z,2.00
2018-12-29T10:59:50.079Z,1.90
2018-12-29T11:02:17.051Z,2.00
2018-12-29T11:04:44.474Z,2.00
2018-12-29T11:07:12.138Z,2.00
2018-12-29T11:09:39.511Z,2.10
2018-12-29T11:12:06.565Z,2.10
2018-12-29T11:14:34.063Z,2.10
2018-12-29T11:17:01.419Z,2.10
2018-12-29T11:19:28.439Z,2.10
2018-12-29T11:21:55.455Z,2.10
2018-12-29T11:24:22.465Z,2.10
2018-12-29T11:26:49.878Z,2.20
2018-12-29T11:29:16.979Z,2.10
2018-12-29T11:31:44.162Z,2.20
2018-12-29T11:34:11.126Z,2.20
2018-12-29T11:36:38.166Z,2.30
2018-12-29T11:39:05.721Z,2.40
2018-12-29T11:41:33.380Z,2.40
2018-12-29T11:44:00.254Z,2.40
2018-12-29T11:46:27.267Z,2.40
2018-12-29T11:48:54.422Z,2.40
2018-12-29T11:51:21.465Z,2.40
2018-12-29T11:53:48.755Z,2.40
2018-12-29T11:56:15.625Z,2.50
2018-12-29T11:58:42.978Z,2.50
2018-12-29T12:01:10.167Z,2.50
2018-12-29T12:03:37.583Z,2.60
2018-12-29T12:06:04.643Z,2.70
2018-12-29T12:08:31.716Z,2.70
2018-12-29T12:10:58.781Z,2.70
2018-12-29T12:13:26.447Z,2.80
2018-12-29T12:15:54.300Z,2.80
2018-12-29T12:18:21.351Z,2.80
2018-12-29T12:20:48.711Z,2.90
2018-12-29T12:23:16.366Z,2.90
2018-12-29T12:25:43.615Z,2.80
2018-12-29T12:28:10.926Z,2.80
2018-12-29T12:30:38.058Z,2.80
2018-12-29T12:33:05.806Z,2.80
2018-12-29T12:35:33.078Z,2.80
2018-12-29T12:38:00.800Z,2.90
2018-12-29T12:40:27.665Z,2.90
2018-12-29T12:42:55.101Z,2.90
2018-12-29T12:45:22.122Z,2.90
2018-12-29T12:47:49.925Z,2.90
2018-12-29T12:50:16.962Z,2.90
2018-12-29T12:52:44.064Z,3.00
2018-12-29T12:55:11.120Z,2.90
2018-12-29T12:57:38.123Z,2.90
2018-12-29T13:00:07.069Z,2.90
2018-12-29T13:02:34.226Z,2.90
2018-12-29T13:05:01.012Z,2.80
2018-12-29T13:07:28.500Z,2.90
2018-12-29T13:09:55.728Z,3.00
2018-12-29T13:12:23.416Z,3.10
2018-12-29T13:14:50.835Z,3.10
2018-12-29T13:17:18.291Z,3.10
2018-12-29T13:19:46.350Z,3.10
2018-12-29T13:22:14.111Z,3.10
2018-12-29T13:24:41.780Z,3.10
2018-12-29T13:27:10.063Z,3.10
2018-12-29T13:29:37.381Z,3.20
2018-12-29T13:32:04.667Z,3.10
2018-12-29T13:34:31.773Z,3.10
2018-12-29T13:36:58.536Z,3.10
2018-12-29T13:39:25.817Z,3.20
2018-12-29T13:42:06.123Z,3.20
2018-12-29T13:44:33.518Z,3.20
2018-12-29T13:47:00.547Z,3.20
2018-12-29T13:49:27.928Z,3.40
2018-12-29T13:51:55.326Z,3.40
2018-12-29T13:54:22.436Z,3.50
2018-12-29T13:56:50.395Z,3.40
2018-12-29T13:59:17.762Z,3.50
2018-12-29T14:01:44.609Z,3.50
2018-12-29T14:04:11.718Z,3.50
2018-12-29T14:06:38.795Z,3.60
2018-12-29T14:09:05.682Z,3.50
2018-12-29T14:11:33.708Z,3.50
2018-12-29T14:14:00.457Z,3.60
2018-12-29T14:16:28.419Z,3.50
2018-12-29T14:18:56.205Z,3.60
2018-12-29T14:21:23.856Z,3.60
2018-12-29T14:23:51.302Z,3.60
2018-12-29T14:26:18.589Z,3.70
2018-12-29T14:28:45.951Z,3.70
2018-12-29T14:31:13.504Z,3.70
2018-12-29T14:33:40.270Z,3.80
2018-12-29T14:36:07.514Z,3.80
2018-12-29T14:38:34.772Z,3.70
2018-12-29T14:41:02.234Z,3.70
2018-12-29T14:43:29.526Z,3.70
2018-12-29T14:45:56.831Z,3.60
2018-12-29T14:48:24.133Z,3.70
2018-12-29T14:50:51.179Z,3.70
2018-12-29T14:53:18.519Z,3.80
2018-12-29T14:55:45.838Z,3.80
2018-12-29T14:58:12.932Z,3.70
2018-12-29T15:00:39.675Z,3.70
2018-12-29T15:03:06.735Z,3.70
2018-12-29T15:05:34.136Z,3.60
2018-12-29T15:08:01.514Z,3.70
2018-12-29T15:10:29.550Z,3.60
2018-12-29T15:12:56.722Z,3.60
2018-12-29T15:15:23.824Z,3.60
2018-12-29T15:17:51.135Z,3.70
2018-12-29T15:20:18.851Z,3.60
2018-12-29T15:22:46.182Z,3.60
2018-12-29T15:25:13.498Z,3.60
2018-12-29T15:27:41.615Z,3.60
2018-12-29T15:30:08.905Z,3.50
2018-12-29T15:32:36.532Z,3.50
2018-12-29T15:35:03.926Z,3.60
2018-12-29T15:37:31.491Z,3.60
2018-12-29T15:39:58.895Z,3.60
2018-12-29T15:42:27.038Z,3.60
2018-12-29T15:44:54.454Z,3.60
2018-12-29T15:47:22.226Z,3.60
2018-12-29T15:49:49.311Z,3.60
2018-12-29T15:52:16.649Z,3.60
2018-12-29T15:54:44.591Z,3.60
2018-12-29T15:57:11.922Z,3.70
2018-12-29T15:59:39.559Z,3.70
2018-12-29T16:02:06.946Z,3.70
2018-12-29T16:04:34.663Z,3.70
2018-12-29T16:07:01.754Z,3.80
2018-12-29T16:09:30.031Z,3.80
2018-12-29T16:11:57.534Z,3.80
2018-12-29T16:14:24.598Z,3.80
2018-12-29T16:16:52.450Z,3.70
2018-12-29T16:19:19.825Z,3.70
2018-12-29T16:21:47.374Z,3.80
2018-12-29T16:24:15.000Z,3.70
2018-12-29T16:26:42.558Z,3.80
2018-12-29T16:29:10.023Z,3.80
2018-12-29T16:31:37.022Z,3.70
2018-12-29T16:34:06.218Z,3.60
2018-12-29T16:36:33.270Z,3.60
2018-12-29T16:39:00.903Z,3.70
2018-12-29T16:41:27.790Z,3.60
2018-12-29T16:43:55.202Z,3.60
2018-12-29T16:46:22.576Z,3.60
2018-12-29T16:48:50.087Z,3.60
2018-12-29T16:51:17.522Z,3.50
2018-12-29T16:53:44.934Z,3.60
2018-12-29T16:56:12.127Z,3.50
2018-12-29T16:58:39.126Z,3.60
2018-12-29T17:01:06.733Z,3.60
2018-12-29T17:03:33.791Z,3.50
2018-12-29T17:06:02.403Z,3.50
2018-12-29T17:08:29.931Z,3.50
2018-12-29T17:10:56.907Z,3.50
2018-12-29T17:13:24.790Z,3.40
2018-12-29T17:15:52.058Z,3.50
2018-12-29T17:18:19.178Z,3.60
2018-12-29T17:20:46.510Z,3.70
2018-12-29T17:23:17.902Z,3.70
2018-12-29T17:25:45.311Z,3.80
2018-12-29T17:28:12.706Z,3.70
2018-12-29T17:30:39.969Z,3.80
2018-12-29T17:33:06.983Z,3.70
2018-12-29T17:35:34.025Z,3.70
2018-12-29T17:38:01.303Z,3.70
2018-12-29T17:40:28.727Z,3.60
2018-12-29T17:42:56.331Z,3.70
2018-12-29T17:45:23.202Z,3.80
2018-12-29T17:47:50.939Z,3.90
2018-12-29T17:50:18.610Z,3.80
2018-12-29T17:52:45.622Z,3.70
2018-12-29T17:55:13.241Z,3.60
2018-12-29T17:57:40.690Z,3.60
2018-12-29T18:00:07.919Z,3.60
2018-12-29T18:02:35.090Z,3.50
2018-12-29T18:05:01.841Z,3.60
2018-12-29T18:07:28.915Z,3.80
2018-12-29T18:09:57.260Z,3.80
2018-12-29T18:12:25.215Z,3.90
2018-12-29T18:14:52.616Z,4.20
2018-12-29T18:17:20.349Z,4.30
2018-12-29T18:19:47.538Z,4.40
2018-12-29T18:22:14.550Z,4.30
2018-12-29T18:24:41.606Z,4.20
2018-12-29T18:27:09.007Z,4.00
2018-12-29T18:29:36.477Z,3.90
2018-12-29T18:32:03.482Z,3.90
2018-12-29T18:34:30.879Z,3.90
2018-12-29T18:36:58.258Z,3.80
2018-12-29T18:39:25.495Z,3.70
2018-12-29T18:41:53.210Z,3.70
2018-12-29T18:44:20.634Z,3.80
2018-12-29T18:46:48.186Z,3.80
2018-12-29T18:49:15.848Z,3.70
2018-12-29T18:51:42.603Z,3.70
2018-12-29T18:54:10.267Z,3.80
2018-12-29T18:56:45.338Z,3.80
2018-12-29T18:59:06.562Z,3.80
2018-12-29T19:01:33.671Z,3.90
2018-12-29T19:04:00.870Z,3.90
2018-12-29T19:06:28.207Z,4.00
2018-12-29T19:08:55.559Z,3.90
2018-12-29T19:11:23.382Z,3.90
2018-12-29T19:13:50.666Z,4.00
2018-12-29T19:16:17.921Z,3.90
2018-12-29T19:18:45.386Z,3.80
2018-12-29T19:21:12.987Z,3.90
2018-12-29T19:23:40.692Z,3.80
2018-12-29T19:26:08.111Z,3.80
2018-12-29T19:28:35.687Z,3.70
2018-12-29T19:31:02.536Z,3.70
2018-12-29T19:33:30.131Z,3.60
2018-12-29T19:35:57.289Z,3.60
2018-12-29T19:38:24.581Z,3.70
2018-12-29T19:40:51.598Z,3.80
2018-12-29T19:43:18.718Z,3.90
2018-12-29T19:45:45.719Z,3.90
2018-12-29T19:48:13.050Z,4.10
2018-12-29T19:50:40.407Z,4.30
2018-12-29T19:53:08.267Z,4.40
2018-12-29T19:55:35.023Z,4.40
2018-12-29T19:58:02.030Z,4.30
2018-12-29T20:00:29.502Z,4.30
2018-12-29T20:02:57.254Z,4.40
2018-12-29T20:05:24.635Z,4.30
2018-12-29T20:07:51.710Z,4.30
2018-12-29T20:10:20.228Z,4.50
2018-12-29T20:12:47.427Z,4.50
2018-12-29T20:15:14.453Z,4.40
2018-12-29T20:17:41.562Z,4.40
2018-12-29T20:20:08.690Z,4.40
2018-12-29T20:22:35.746Z,4.40
2018-12-29T20:25:03.251Z,4.50
2018-12-29T20:27:30.019Z,4.50
2018-12-29T20:29:57.191Z,4.50
2018-12-29T20:32:24.694Z,4.40
2018-12-29T20:34:51.734Z,4.40
2018-12-29T20:37:19.023Z,4.40
2018-12-29T20:39:45.798Z,4.50
2018-12-29T20:42:13.103Z,4.50
2018-12-29T20:44:40.539Z,4.50
2018-12-29T20:47:07.607Z,4.50
2018-12-29T20:49:34.962Z,4.50
2018-12-29T20:52:02.006Z,4.40
2018-12-29T20:54:29.419Z,4.50
2018-12-29T20:56:56.326Z,4.50
2018-12-29T20:59:23.622Z,4.50
2018-12-29T21:01:50.632Z,4.50
2018-12-29T21:04:18.042Z,4.50
2018-12-29T21:06:45.350Z,4.40
2018-12-29T21:09:12.474Z,4.40
2018-12-29T21:11:39.265Z,4.40
2018-12-29T21:14:06.664Z,4.50
2018-12-29T21:16:34.115Z,4.50
2018-12-29T21:19:01.386Z,4.60
2018-12-29T21:21:28.655Z,4.60
2018-12-29T21:23:56.186Z,4.50
2018-12-29T21:26:23.338Z,4.50
2018-12-29T21:28:50.206Z,4.50
2018-12-29T21:31:17.362Z,4.60
2018-12-29T21:33:44.730Z,4.50
2018-12-29T21:36:11.856Z,4.50
2018-12-29T21:38:38.993Z,4.50
2018-12-29T21:41:06.503Z,4.50
2018-12-29T21:43:33.266Z,4.50
2018-12-29T21:46:00.274Z,4.50
2018-12-29T21:48:27.331Z,4.50
2018-12-29T21:50:54.399Z,4.50
2018-12-29T21:53:21.483Z,4.60
2018-12-29T21:55:48.627Z,4.60
2018-12-29T21:58:15.694Z,4.50
2018-12-29T22:00:43.006Z,4.60
2018-12-29T22:03:10.955Z,4.60
2018-12-29T22:05:37.747Z,4.70
2018-12-29T22:08:04.762Z,4.60
2018-12-29T22:10:31.778Z,4.70
2018-12-29T22:12:59.403Z,4.60
2018-12-29T22:15:26.685Z,4.60
2018-12-29T22:17:54.031Z,4.60
2018-12-29T22:20:21.363Z,4.70
2018-12-29T22:22:48.431Z,4.70
2018-12-29T22:25:15.610Z,4.60
2018-12-29T22:27:43.036Z,4.50
2018-12-29T22:30:10.169Z,4.60
2018-12-29T22:32:37.655Z,4.70
2018-12-29T22:35:04.942Z,4.70
2018-12-29T22:37:32.254Z,4.70
2018-12-29T22:39:59.770Z,4.60
2018-12-29T22:42:26.911Z,4.60
2018-12-29T22:44:54.010Z,4.70
2018-12-29T22:47:21.230Z,4.60
2018-12-29T22:49:48.602Z,4.60
2018-12-29T22:52:15.652Z,4.60
2018-12-29T22:54:43.022Z,4.60
2018-12-29T22:57:10.054Z,4.70
2018-12-29T22:59:37.570Z,4.70
2018-12-29T23:02:05.168Z,4.60
2018-12-29T23:04:32.309Z,4.60
2018-12-29T23:06:59.448Z,4.70
2018-12-29T23:09:26.899Z,4.70
2018-12-29T23:11:54.242Z,4.70
2018-12-29T23:14:21.758Z,4.70
2018-12-29T23:16:50.326Z,4.70
2018-12-29T23:19:17.886Z,4.70
2018-12-29T23:21:45.099Z,4.60
2018-12-29T23:24:13.178Z,4.60
2018-12-29T23:26:40.570Z,4.60
2018-12-29T23:29:08.142Z,4.70
2018-12-29T23:31:35.703Z,4.70
2018-12-29T23:34:03.266Z,4.80
2018-12-29T23:36:30.127Z,4.80
2018-12-29T23:38:57.447Z,4.80
2018-12-29T23:41:24.721Z,4.80
2018-12-29T23:43:52.151Z,4.70
2018-12-29T23:46:19.867Z,4.70
2018-12-29T23:48:46.991Z,4.70
2018-12-29T23:51:14.162Z,4.70
2018-12-29T23:53:40.958Z,4.80
2018-12-29T23:56:08.727Z,4.80
2018-12-29T23:58:35.775Z,4.80
