createdAt,value
2018-10-19T00:00:24.735Z,102557.16
2018-10-19T00:02:54.458Z,102558.05
2018-10-19T00:05:23.467Z,102563.19
2018-10-19T00:07:52.519Z,102559.80
2018-10-19T00:10:21.555Z,102559.88
2018-10-19T00:12:50.673Z,102563.33
2018-10-19T00:15:19.919Z,102563.38
2018-10-19T00:17:49.058Z,102565.08
2018-10-19T00:20:18.135Z,102561.30
2018-10-19T00:22:47.196Z,102560.50
2018-10-19T00:25:16.257Z,102563.53
2018-10-19T00:27:45.333Z,102559.33
2018-10-19T00:30:15.633Z,102566.13
2018-10-19T00:32:46.604Z,102567.44
2018-10-19T00:35:15.748Z,102569.56
2018-10-19T00:37:44.907Z,102561.17
2018-10-19T00:40:14.054Z,102563.34
2018-10-19T00:42:44.685Z,102558.28
2018-10-19T00:45:13.799Z,102553.66
2018-10-19T00:47:42.896Z,102556.25
2018-10-19T00:50:12.106Z,102553.71
2018-10-19T00:52:42.286Z,102550.79
2018-10-19T00:55:11.385Z,102550.87
2018-10-19T00:57:41.686Z,102545.36
2018-10-19T01:00:10.969Z,102542.38
2018-10-19T01:02:42.135Z,102539.88
2018-10-19T01:05:11.360Z,102535.64
2018-10-19T01:07:40.384Z,102544.59
2018-10-19T01:10:11.597Z,102543.45
2018-10-19T01:12:40.675Z,102542.17
2018-10-19T01:15:09.864Z,102544.72
2018-10-19T01:17:38.821Z,102539.64
2018-10-19T01:20:07.978Z,102542.69
2018-10-19T01:22:38.991Z,102538.45
2018-10-19T01:25:08.058Z,102533.44
2018-10-19T01:27:37.106Z,102530.09
2018-10-19T01:30:06.854Z,102530.48
2018-10-19T01:32:36.458Z,102529.63
2018-10-19T01:35:06.408Z,102527.93
2018-10-19T01:37:36.403Z,102529.63
2018-10-19T01:40:07.131Z,102535.19
2018-10-19T01:42:38.828Z,102533.11
2018-10-19T01:45:12.479Z,102535.66
2018-10-19T01:47:43.806Z,102538.20
2018-10-19T01:50:12.885Z,102539.52
2018-10-19T01:55:21.083Z,102541.59
2018-10-19T01:57:52.589Z,102544.52
2018-10-19T02:00:22.678Z,102541.98
2018-10-19T02:02:51.767Z,102536.08
2018-10-19T02:05:21.127Z,102539.39
2018-10-19T02:11:11.409Z,102540.79
2018-10-19T02:13:41.691Z,102539.13
2018-10-19T02:16:17.867Z,102537.87
2018-10-19T02:19:29.325Z,102540.48
2018-10-19T02:22:02.182Z,102540.15
2018-10-19T02:25:10.428Z,102538.45
2018-10-19T02:27:39.510Z,102539.30
2018-10-19T02:30:08.380Z,102535.53
2018-10-19T02:32:38.498Z,102530.48
2018-10-19T02:35:10.089Z,102533.46
2018-10-19T02:37:39.295Z,102525.83
2018-10-19T02:40:09.129Z,102524.58
2018-10-19T02:42:50.761Z,102522.09
2018-10-19T02:48:38.620Z,102484.81
2018-10-19T02:51:15.334Z,102537.36
2018-10-19T02:53:46.192Z,102546.72
2018-10-19T02:56:15.278Z,102546.27
2018-10-19T02:58:44.625Z,102546.69
2018-10-19T03:01:27.881Z,102555.55
2018-10-19T03:03:58.091Z,102544.56
2018-10-19T03:06:27.181Z,102547.11
2018-10-19T03:08:56.306Z,102547.92
2018-10-19T03:11:25.287Z,102540.33
2018-10-19T03:13:54.340Z,102533.92
2018-10-19T03:16:23.385Z,102530.11
2018-10-19T03:18:52.423Z,102533.08
2018-10-19T03:21:21.492Z,102530.95
2018-10-19T03:23:50.587Z,102526.25
2018-10-19T03:26:19.729Z,102524.55
2018-10-19T03:28:48.804Z,102524.97
2018-10-19T03:31:18.032Z,102526.20
2018-10-19T03:33:47.004Z,102524.92
2018-10-19T03:36:17.271Z,102525.78
2018-10-19T03:38:47.213Z,102519.84
2018-10-19T03:41:16.322Z,102523.23
2018-10-19T03:43:45.592Z,102523.61
2018-10-19T03:46:14.653Z,102519.84
2018-10-19T03:48:43.740Z,102525.69
2018-10-19T03:51:12.931Z,102523.91
2018-10-19T03:53:41.880Z,102522.64
2018-10-19T03:56:10.976Z,102519.67
2018-10-19T03:58:40.047Z,102516.66
2018-10-19T04:01:09.271Z,102510.29
2018-10-19T04:03:38.353Z,102509.95
2018-10-19T04:06:07.426Z,102514.58
2018-10-19T04:08:36.486Z,102507.84
2018-10-19T04:11:05.596Z,102513.27
2018-10-19T04:13:34.553Z,102512.84
2018-10-19T04:16:03.710Z,102512.55
2018-10-19T04:18:34.197Z,102511.69
2018-10-19T04:21:03.453Z,102507.06
2018-10-19T04:23:32.444Z,102510.08
2018-10-19T04:26:01.598Z,102509.23
2018-10-19T04:28:31.727Z,102508.02
2018-10-19T04:31:00.846Z,102509.31
2018-10-19T04:33:29.963Z,102509.75
2018-10-19T04:35:59.036Z,102512.00
2018-10-19T04:38:28.086Z,102518.36
2018-10-19T04:40:57.134Z,102519.28
2018-10-19T04:43:26.175Z,102514.63
2018-10-19T04:45:55.227Z,102518.05
2018-10-19T04:48:24.243Z,102514.74
2018-10-19T04:50:53.332Z,102517.02
2018-10-19T04:53:22.341Z,102519.14
2018-10-19T04:55:51.450Z,102522.96
2018-10-19T04:58:20.486Z,102520.98
2018-10-19T05:00:49.592Z,102524.99
2018-10-19T05:03:18.710Z,102524.50
2018-10-19T05:05:48.805Z,102524.80
2018-10-19T05:08:17.988Z,102521.91
2018-10-19T05:10:46.958Z,102528.73
2018-10-19T05:15:55.901Z,102530.08
2018-10-19T05:18:24.970Z,102532.66
2018-10-19T05:20:54.127Z,102531.39
2018-10-19T05:23:24.144Z,102533.58
2018-10-19T05:25:53.210Z,102536.12
2018-10-19T05:28:22.315Z,102534.92
2018-10-19T05:30:51.387Z,102534.92
2018-10-19T05:33:20.644Z,102533.72
2018-10-19T05:35:49.675Z,102535.41
2018-10-19T05:38:18.728Z,102531.64
2018-10-19T05:40:47.855Z,102532.62
2018-10-19T05:43:17.918Z,102532.97
2018-10-19T05:45:47.300Z,102534.25
2018-10-19T05:48:20.306Z,102534.31
2018-10-19T05:50:49.576Z,102534.77
2018-10-19T05:53:21.719Z,102527.19
2018-10-19T05:55:50.866Z,102528.91
2018-10-19T05:58:19.958Z,102520.86
2018-10-19T06:00:50.930Z,102528.52
2018-10-19T06:03:20.565Z,102530.70
2018-10-19T06:05:49.939Z,102530.34
2018-10-19T06:08:19.001Z,102535.39
2018-10-19T06:10:48.155Z,102534.97
2018-10-19T06:13:17.252Z,102540.54
2018-10-19T06:15:46.348Z,102539.73
2018-10-19T06:18:15.420Z,102542.27
2018-10-19T06:20:44.435Z,102541.91
2018-10-19T06:23:13.654Z,102547.41
2018-10-19T06:25:44.645Z,102547.83
2018-10-19T06:28:13.648Z,102543.59
2018-10-19T06:30:42.784Z,102546.53
2018-10-19T06:33:11.991Z,102545.30
2018-10-19T06:35:42.610Z,102541.09
2018-10-19T06:38:11.723Z,102546.17
2018-10-19T06:40:40.809Z,102547.47
2018-10-19T06:43:09.924Z,102541.97
2018-10-19T06:45:39.024Z,102546.56
2018-10-19T06:48:08.266Z,102543.20
2018-10-19T06:50:37.325Z,102546.53
2018-10-19T06:53:06.607Z,102550.80
2018-10-19T06:55:35.630Z,102550.83
2018-10-19T06:58:11.185Z,102557.60
2018-10-19T07:00:40.361Z,102557.51
2018-10-19T07:03:09.832Z,102563.86
2018-10-19T07:05:40.643Z,102560.50
2018-10-19T07:08:09.984Z,102559.17
2018-10-19T07:10:39.091Z,102563.34
2018-10-19T07:13:08.528Z,102565.00
2018-10-19T07:15:37.731Z,102561.19
2018-10-19T07:18:06.891Z,102570.02
2018-10-19T07:20:36.089Z,102567.00
2018-10-19T07:23:05.270Z,102571.23
2018-10-19T07:25:34.564Z,102566.96
2018-10-19T07:28:03.701Z,102564.42
2018-10-19T07:30:33.761Z,102568.66
2018-10-19T07:33:03.017Z,102565.63
2018-10-19T07:35:32.872Z,102571.88
2018-10-19T07:38:02.059Z,102571.35
2018-10-19T07:40:31.136Z,102567.47
2018-10-19T07:43:00.301Z,102567.02
2018-10-19T07:45:29.434Z,102576.23
2018-10-19T07:47:58.799Z,102578.24
2018-10-19T07:50:27.859Z,102584.95
2018-10-19T07:52:57.113Z,102581.45
2018-10-19T07:55:26.975Z,102574.56
2018-10-19T07:57:56.162Z,102572.32
2018-10-19T08:00:25.381Z,102570.97
2018-10-19T08:02:54.497Z,102564.50
2018-10-19T08:05:25.267Z,102569.03
2018-10-19T08:07:54.604Z,102567.21
2018-10-19T08:10:23.755Z,102570.48
2018-10-19T08:12:52.932Z,102560.61
2018-10-19T08:15:22.087Z,102566.96
2018-10-19T08:17:51.323Z,102564.63
2018-10-19T08:20:25.524Z,102566.06
2018-10-19T08:22:54.835Z,102565.50
2018-10-19T08:25:26.884Z,102571.27
2018-10-19T08:27:56.983Z,102570.66
2018-10-19T08:30:26.466Z,102573.01
2018-10-19T08:32:55.632Z,102573.29
2018-10-19T08:35:24.840Z,102586.20
2018-10-19T08:37:54.491Z,102581.81
2018-10-19T08:40:23.653Z,102577.27
2018-10-19T08:42:52.785Z,102571.16
2018-10-19T08:45:21.957Z,102579.84
2018-10-19T08:47:51.189Z,102570.68
2018-10-19T08:50:20.430Z,102582.32
2018-10-19T08:52:49.735Z,102574.02
2018-10-19T08:55:18.980Z,102577.94
2018-10-19T08:57:48.177Z,102575.17
2018-10-19T09:00:17.493Z,102573.88
2018-10-19T09:02:46.570Z,102573.27
2018-10-19T09:05:15.932Z,102571.41
2018-10-19T09:07:44.979Z,102566.16
2018-10-19T09:10:14.219Z,102566.39
2018-10-19T09:12:44.357Z,102567.77
2018-10-19T09:15:13.575Z,102565.07
2018-10-19T09:17:42.728Z,102572.27
2018-10-19T09:20:12.446Z,102558.70
2018-10-19T09:22:41.593Z,102555.96
2018-10-19T09:25:10.816Z,102555.40
2018-10-19T09:27:40.056Z,102552.36
2018-10-19T09:30:09.211Z,102555.84
2018-10-19T09:32:38.378Z,102556.81
2018-10-19T09:35:07.573Z,102552.75
2018-10-19T09:37:36.833Z,102543.56
2018-10-19T09:40:06.415Z,102554.41
2018-10-19T09:42:35.551Z,102543.16
2018-10-19T09:45:05.323Z,102544.44
2018-10-19T09:47:34.492Z,102541.19
2018-10-19T09:50:03.576Z,102540.03
2018-10-19T09:52:32.978Z,102540.03
2018-10-19T09:55:02.386Z,102544.23
2018-10-19T09:57:31.470Z,102536.59
2018-10-19T10:00:00.602Z,102539.19
2018-10-19T10:02:29.755Z,102533.78
2018-10-19T10:04:58.939Z,102537.10
2018-10-19T10:07:28.097Z,102541.06
2018-10-19T10:09:57.241Z,102542.86
2018-10-19T10:12:26.327Z,102542.20
2018-10-19T10:17:51.186Z,102537.35
2018-10-19T10:20:20.297Z,102534.41
2018-10-19T10:22:49.420Z,102534.48
2018-10-19T10:25:18.511Z,102531.16
2018-10-19T10:27:47.625Z,102531.16
2018-10-19T10:30:16.857Z,102530.84
2018-10-19T10:32:46.063Z,102528.45
2018-10-19T10:35:15.198Z,102531.37
2018-10-19T10:37:44.576Z,102516.60
2018-10-19T10:40:13.842Z,102518.77
2018-10-19T10:42:42.932Z,102518.98
2018-10-19T10:45:12.148Z,102522.13
2018-10-19T10:47:47.279Z,102517.98
2018-10-19T10:50:16.448Z,102516.63
2018-10-19T10:52:47.086Z,102517.98
2018-10-19T10:55:16.298Z,102487.77
2018-10-19T10:57:45.888Z,102522.67
2018-10-19T11:00:15.065Z,102526.25
2018-10-19T11:02:44.330Z,102517.98
2018-10-19T11:05:13.489Z,102521.72
2018-10-19T11:10:24.151Z,102515.69
2018-10-19T11:12:53.434Z,102519.17
2018-10-19T11:15:22.537Z,102516.10
2018-10-19T11:17:51.784Z,102517.75
2018-10-19T11:20:20.965Z,102513.80
2018-10-19T11:22:50.177Z,102507.38
2018-10-19T11:25:19.360Z,102510.31
2018-10-19T11:27:49.457Z,102509.27
2018-10-19T11:30:18.912Z,102509.81
2018-10-19T11:32:48.117Z,102502.78
2018-10-19T11:35:30.983Z,102500.34
2018-10-19T11:38:07.749Z,102498.19
2018-10-19T11:40:38.005Z,102502.26
2018-10-19T11:43:07.328Z,102497.59
2018-10-19T11:45:37.608Z,102493.66
2018-10-19T11:48:07.830Z,102502.06
2018-10-19T11:50:37.620Z,102489.73
2018-10-19T11:53:06.917Z,102483.56
2018-10-19T11:55:53.070Z,102486.80
2018-10-19T11:58:41.498Z,102483.52
2018-10-19T12:01:17.135Z,102478.22
2018-10-19T12:03:46.404Z,102476.03
2018-10-19T12:06:15.478Z,102462.73
2018-10-19T12:08:45.904Z,102460.72
2018-10-19T12:11:15.008Z,102459.69
2018-10-19T12:13:44.131Z,102463.52
2018-10-19T12:16:13.440Z,102459.12
2018-10-19T12:18:42.644Z,102456.33
2018-10-19T12:21:21.265Z,102454.81
2018-10-19T12:23:51.178Z,102453.90
2018-10-19T12:26:20.443Z,102451.27
2018-10-19T12:28:50.357Z,102447.31
2018-10-19T12:31:19.428Z,102444.07
2018-10-19T12:33:48.560Z,102446.45
2018-10-19T12:36:17.677Z,102446.97
2018-10-19T12:38:46.774Z,102447.23
2018-10-19T12:41:15.949Z,102446.45
2018-10-19T12:43:44.987Z,102449.87
2018-10-19T12:46:29.531Z,102453.89
2018-10-19T12:49:00.681Z,102453.73
2018-10-19T12:51:29.791Z,102448.24
2018-10-19T12:53:59.089Z,102454.78
2018-10-19T12:56:28.108Z,102453.81
2018-10-19T12:58:57.339Z,102453.09
2018-10-19T13:01:27.643Z,102456.58
2018-10-19T13:03:56.813Z,102456.63
2018-10-19T13:06:25.906Z,102453.25
2018-10-19T13:08:55.067Z,102451.40
2018-10-19T13:11:24.412Z,102456.83
2018-10-19T13:13:53.697Z,102453.75
2018-10-19T13:16:23.043Z,102445.12
2018-10-19T13:18:55.090Z,102448.55
2018-10-19T13:21:29.725Z,102459.56
2018-10-19T13:24:00.604Z,102447.22
2018-10-19T13:29:34.431Z,102446.67
2018-10-19T13:32:04.170Z,102436.98
2018-10-19T13:34:34.660Z,102433.44
2018-10-19T13:37:04.242Z,102430.43
2018-10-19T13:39:39.625Z,102433.77
2018-10-19T13:42:12.737Z,102433.16
2018-10-19T13:44:42.985Z,102426.44
2018-10-19T13:47:12.274Z,102427.47
2018-10-19T13:49:43.718Z,102428.33
2018-10-19T13:55:45.267Z,102425.17
2018-10-19T13:58:16.324Z,102425.41
2018-10-19T14:00:48.749Z,102427.39
2018-10-19T14:03:17.970Z,102428.69
2018-10-19T14:05:47.205Z,102424.40
2018-10-19T14:08:16.630Z,102417.13
2018-10-19T14:10:45.746Z,102424.10
2018-10-19T14:13:16.137Z,102414.06
2018-10-19T14:15:45.921Z,102421.45
2018-10-19T14:18:15.761Z,102413.66
2018-10-19T14:20:45.512Z,102411.54
2018-10-19T14:23:14.645Z,102415.19
2018-10-19T14:25:43.939Z,102412.89
2018-10-19T14:28:12.993Z,102407.74
2018-10-19T14:30:42.171Z,102407.61
2018-10-19T14:33:11.361Z,102403.45
2018-10-19T14:35:40.399Z,102404.48
2018-10-19T14:38:09.550Z,102402.91
2018-10-19T14:40:57.453Z,102407.88
2018-10-19T14:43:26.606Z,102408.72
2018-10-19T14:45:55.704Z,102409.19
2018-10-19T14:48:24.787Z,102414.89
2018-10-19T14:50:59.014Z,102412.28
2018-10-19T14:53:28.237Z,102413.73
2018-10-19T14:55:57.294Z,102420.06
2018-10-19T15:01:29.912Z,102428.08
2018-10-19T15:04:02.319Z,102425.86
2018-10-19T15:06:31.434Z,102425.14
2018-10-19T15:09:00.828Z,102436.14
2018-10-19T15:11:31.098Z,102431.29
2018-10-19T15:14:00.181Z,102428.90
2018-10-19T15:16:30.251Z,102436.22
2018-10-19T15:18:59.951Z,102433.03
2018-10-19T15:21:29.342Z,102427.55
2018-10-19T15:24:08.077Z,102424.80
2018-10-19T15:26:44.040Z,102422.33
2018-10-19T15:29:17.310Z,102418.84
2018-10-19T15:31:47.250Z,102414.48
2018-10-19T15:34:16.453Z,102412.51
2018-10-19T15:36:45.739Z,102400.86
2018-10-19T15:39:17.405Z,102399.05
2018-10-19T15:41:46.662Z,102406.20
2018-10-19T15:44:15.899Z,102405.30
2018-10-19T15:46:45.053Z,102405.34
2018-10-19T15:49:17.118Z,102408.92
2018-10-19T15:51:46.357Z,102401.28
2018-10-19T15:54:15.659Z,102406.20
2018-10-19T15:56:44.751Z,102410.61
2018-10-19T15:59:13.872Z,102409.36
2018-10-19T16:01:44.392Z,102414.40
2018-10-19T16:04:14.705Z,102426.55
2018-10-19T16:06:53.224Z,102437.91
2018-10-19T16:09:23.944Z,102442.24
2018-10-19T16:12:02.123Z,102434.84
2018-10-19T16:14:33.387Z,102446.09
2018-10-19T16:17:02.772Z,102455.31
2018-10-19T16:20:04.930Z,102463.73
2018-10-19T16:22:41.665Z,102473.55
2018-10-19T16:25:20.298Z,102478.34
2018-10-19T16:34:52.625Z,102503.20
2018-10-19T16:37:22.957Z,102504.73
2018-10-19T16:40:00.353Z,102509.93
2018-10-19T16:42:34.425Z,102511.05
2018-10-19T16:45:05.438Z,102514.43
2018-10-19T16:47:39.450Z,102522.41
2018-10-19T16:50:08.844Z,102524.63
2018-10-19T16:52:39.770Z,102531.03
2018-10-19T16:55:08.834Z,102529.55
2018-10-19T16:57:38.401Z,102532.06
2018-10-19T17:02:50.312Z,102523.63
2018-10-19T17:05:19.734Z,102529.58
2018-10-19T17:07:49.526Z,102531.41
2018-10-19T17:10:19.835Z,102541.56
2018-10-19T17:12:53.370Z,102546.19
2018-10-19T17:15:30.459Z,102557.70
2018-10-19T17:18:05.669Z,102566.14
2018-10-19T17:20:55.744Z,102551.00
2018-10-19T17:23:29.095Z,102537.24
2018-10-19T17:25:59.883Z,102539.10
2018-10-19T17:28:30.034Z,102540.25
2018-10-19T17:31:00.309Z,102549.30
2018-10-19T17:33:32.712Z,102539.41
2018-10-19T17:36:02.502Z,102539.88
2018-10-19T17:38:31.860Z,102551.30
2018-10-19T17:41:12.961Z,102507.91
2018-10-19T17:43:45.209Z,102551.87
2018-10-19T17:46:49.704Z,102555.89
2018-10-19T17:49:20.456Z,102558.27
2018-10-19T17:51:53.981Z,102560.59
2018-10-19T17:54:35.255Z,102560.99
2018-10-19T17:57:23.180Z,102567.33
2018-10-19T18:03:16.947Z,102585.95
2018-10-19T18:11:24.457Z,102596.80
2018-10-19T18:14:00.428Z,102601.46
2018-10-19T18:16:37.001Z,102611.59
2018-10-19T18:19:07.553Z,102609.61
2018-10-19T18:22:13.443Z,102608.61
2018-10-19T18:28:49.406Z,102618.87
2018-10-19T18:31:40.372Z,102620.70
2018-10-19T18:34:09.963Z,102613.65
2018-10-19T18:36:42.438Z,102607.52
2018-10-19T18:39:16.102Z,102617.55
2018-10-19T18:42:13.948Z,102608.23
2018-10-19T18:44:43.232Z,102610.00
2018-10-19T18:47:12.727Z,102611.56
2018-10-19T18:49:41.856Z,102612.30
2018-10-19T18:52:11.881Z,102617.56
2018-10-19T18:54:44.052Z,102624.23
2018-10-19T18:57:13.547Z,102624.91
2018-10-19T18:59:42.947Z,102627.23
2018-10-19T19:02:20.947Z,102635.05
2018-10-19T19:05:14.872Z,102631.18
2018-10-19T19:07:47.739Z,102633.56
2018-10-19T19:10:19.115Z,102637.50
2018-10-19T19:12:48.579Z,102641.66
2018-10-19T19:15:31.493Z,102646.84
2018-10-19T19:18:02.573Z,102644.58
2018-10-19T19:20:33.620Z,102649.42
2018-10-19T19:23:03.284Z,102654.28
2018-10-19T19:25:39.386Z,102650.94
2018-10-19T19:28:09.452Z,102659.62
2018-10-19T19:30:44.467Z,102654.80
2018-10-19T19:33:19.344Z,102662.24
2018-10-19T19:36:06.071Z,102661.20
2018-10-19T19:41:56.029Z,102675.47
2018-10-19T19:44:26.995Z,102678.47
2018-10-19T19:47:01.729Z,102692.91
2018-10-19T19:49:40.095Z,102692.69
2018-10-19T19:55:03.116Z,102701.02
2018-10-19T19:57:35.584Z,102707.47
2018-10-19T20:00:07.984Z,102711.91
2018-10-19T20:02:38.072Z,102717.70
2018-10-19T20:05:08.305Z,102719.42
2018-10-19T20:07:38.995Z,102721.55
2018-10-19T20:10:11.385Z,102724.79
2018-10-19T20:16:56.955Z,102717.55
2018-10-19T20:32:52.275Z,102725.91
2018-10-19T20:35:21.329Z,102717.24
2018-10-19T20:37:50.396Z,102719.80
2018-10-19T20:40:19.507Z,102719.42
2018-10-19T20:42:49.463Z,102731.30
2018-10-19T20:45:18.574Z,102726.83
2018-10-19T20:47:47.627Z,102721.30
2018-10-19T20:50:17.738Z,102702.23
2018-10-19T20:52:46.894Z,102711.63
2018-10-19T20:55:16.024Z,102699.73
2018-10-19T20:57:45.044Z,102702.73
2018-10-19T21:00:14.122Z,102716.10
2018-10-19T21:02:43.237Z,102717.50
2018-10-19T21:05:12.970Z,102722.64
2018-10-19T21:07:42.022Z,102722.39
2018-10-19T21:10:12.666Z,102717.47
2018-10-19T21:12:41.753Z,102715.37
2018-10-19T21:15:12.236Z,102713.75
2018-10-19T21:17:41.768Z,102715.96
2018-10-19T21:20:12.004Z,102717.84
2018-10-19T21:22:41.025Z,102718.43
2018-10-19T21:25:11.300Z,102725.85
2018-10-19T21:27:40.358Z,102731.02
2018-10-19T21:30:11.008Z,102725.27
2018-10-19T21:32:40.053Z,102734.75
2018-10-19T21:35:09.144Z,102737.88
2018-10-19T21:37:38.244Z,102738.42
2018-10-19T21:40:07.292Z,102737.45
2018-10-19T21:42:36.364Z,102743.95
2018-10-19T21:45:05.823Z,102743.65
2018-10-19T21:47:34.860Z,102737.69
2018-10-19T21:50:03.993Z,102739.09
2018-10-19T21:52:32.994Z,102726.98
2018-10-19T21:55:02.081Z,102723.81
2018-10-19T21:57:31.140Z,102735.80
2018-10-19T22:00:00.226Z,102744.52
2018-10-19T22:02:29.300Z,102738.24
2018-10-19T22:04:58.430Z,102747.85
2018-10-19T22:07:27.454Z,102746.26
2018-10-19T22:09:56.483Z,102745.52
2018-10-19T22:12:25.536Z,102758.55
2018-10-19T22:14:54.601Z,102761.10
2018-10-19T22:17:23.655Z,102758.28
2018-10-19T22:19:52.721Z,102757.47
2018-10-19T22:22:21.823Z,102762.30
2018-10-19T22:24:50.987Z,102757.80
2018-10-19T22:27:20.051Z,102749.34
2018-10-19T22:29:49.089Z,102740.19
2018-10-19T22:32:18.134Z,102737.59
2018-10-19T22:34:47.169Z,102736.14
2018-10-19T22:37:16.323Z,102740.02
2018-10-19T22:39:45.219Z,102736.29
2018-10-19T22:42:14.248Z,102732.13
2018-10-19T22:44:44.166Z,102741.20
2018-10-19T22:47:13.394Z,102740.83
2018-10-19T22:49:42.282Z,102739.27
2018-10-19T22:52:11.294Z,102736.67
2018-10-19T22:54:40.367Z,102729.68
2018-10-19T22:57:09.856Z,102733.59
2018-10-19T22:59:38.887Z,102732.41
2018-10-19T23:02:07.915Z,102740.66
2018-10-19T23:04:36.980Z,102741.59
2018-10-19T23:07:06.398Z,102743.34
2018-10-19T23:09:35.482Z,102732.20
2018-10-19T23:12:04.450Z,102732.20
2018-10-19T23:14:33.518Z,102729.33
2018-10-19T23:17:02.644Z,102722.70
2018-10-19T23:19:31.698Z,102724.86
2018-10-19T23:22:00.737Z,102741.90
2018-10-19T23:24:29.799Z,102745.77
2018-10-19T23:26:58.830Z,102756.16
2018-10-19T23:29:27.892Z,102773.65
2018-10-19T23:31:56.918Z,102789.78
2018-10-19T23:34:26.012Z,102796.62
2018-10-19T23:36:55.296Z,102782.99
2018-10-19T23:39:24.281Z,102783.41
2018-10-19T23:41:53.307Z,102785.69
2018-10-19T23:44:22.329Z,102784.45
2018-10-19T23:46:51.386Z,102792.95
2018-10-19T23:49:20.402Z,102794.64
2018-10-19T23:51:49.431Z,102798.92
2018-10-19T23:54:18.996Z,102805.37
2018-10-19T23:56:48.052Z,102807.10
2018-10-19T23:59:17.116Z,102809.58
