createdAt,value
2019-03-31T00:01:08.381Z,128.50
2019-03-31T00:03:39.560Z,134.18
2019-03-31T00:06:13.772Z,129.15
2019-03-31T00:08:49.127Z,143.57
2019-03-31T00:11:22.490Z,128.57
2019-03-31T00:13:56.430Z,125.42
2019-03-31T00:16:30.749Z,132.27
2019-03-31T00:19:04.805Z,128.32
2019-03-31T00:21:38.216Z,136.10
2019-03-31T00:24:12.129Z,123.40
2019-03-31T00:26:45.888Z,137.77
2019-03-31T00:29:19.593Z,134.95
2019-03-31T00:31:53.150Z,135.55
2019-03-31T00:34:27.062Z,131.12
2019-03-31T00:37:00.481Z,141.70
2019-03-31T00:39:33.746Z,126.92
2019-03-31T00:42:07.266Z,140.32
2019-03-31T00:47:38.464Z,131.27
2019-03-31T00:54:06.390Z,126.42
2019-03-31T00:56:42.349Z,128.25
2019-03-31T00:59:18.404Z,130.43
2019-03-31T01:01:53.330Z,129.05
2019-03-31T01:04:29.086Z,127.92
2019-03-31T01:07:02.756Z,127.92
2019-03-31T01:09:37.584Z,129.20
2019-03-31T01:12:12.173Z,129.55
2019-03-31T01:14:47.122Z,129.03
2019-03-31T01:17:22.591Z,140.15
2019-03-31T01:19:58.153Z,138.85
2019-03-31T01:22:31.764Z,132.50
2019-03-31T01:25:05.857Z,132.07
2019-03-31T01:27:43.199Z,129.95
2019-03-31T01:30:19.638Z,135.00
2019-03-31T01:32:54.054Z,125.62
2019-03-31T01:35:29.804Z,128.80
2019-03-31T01:38:03.461Z,127.78
2019-03-31T01:40:38.097Z,133.78
2019-03-31T01:43:13.621Z,159.15
2019-03-31T01:45:48.448Z,142.75
2019-03-31T01:48:21.747Z,128.87
2019-03-31T01:51:03.788Z,134.40
2019-03-31T01:53:37.124Z,140.03
2019-03-31T01:56:10.723Z,142.68
2019-03-31T01:58:44.196Z,147.68
2019-03-31T02:01:19.146Z,131.57
2019-03-31T02:03:52.675Z,137.82
2019-03-31T02:06:28.964Z,152.40
2019-03-31T02:09:03.305Z,135.25
2019-03-31T02:11:37.680Z,134.78
2019-03-31T02:14:11.008Z,129.95
2019-03-31T02:16:44.705Z,128.60
2019-03-31T02:19:20.161Z,133.52
2019-03-31T02:21:54.932Z,133.27
2019-03-31T02:24:28.539Z,138.37
2019-03-31T02:27:02.735Z,133.25
2019-03-31T02:29:35.998Z,148.22
2019-03-31T02:32:23.131Z,126.02
2019-03-31T02:34:45.611Z,135.22
2019-03-31T02:37:20.663Z,131.20
2019-03-31T02:39:55.815Z,125.90
2019-03-31T02:42:29.175Z,131.95
2019-03-31T02:45:02.568Z,130.75
2019-03-31T02:47:36.531Z,123.82
2019-03-31T02:50:10.046Z,133.67
2019-03-31T02:52:47.198Z,133.05
2019-03-31T02:55:20.889Z,129.27
2019-03-31T02:57:54.513Z,128.30
2019-03-31T03:00:28.029Z,128.35
2019-03-31T03:03:02.555Z,132.25
2019-03-31T03:05:37.695Z,131.72
2019-03-31T03:08:12.118Z,127.92
2019-03-31T03:10:47.228Z,124.45
2019-03-31T03:13:22.049Z,81.22
2019-03-31T03:16:00.440Z,132.40
2019-03-31T03:18:36.293Z,144.93
2019-03-31T03:21:14.233Z,136.62
2019-03-31T03:23:49.535Z,133.32
2019-03-31T03:26:23.788Z,139.03
2019-03-31T03:28:58.845Z,133.72
2019-03-31T03:31:32.937Z,109.57
2019-03-31T03:34:06.334Z,81.00
2019-03-31T03:36:43.151Z,143.45
2019-03-31T03:39:15.028Z,71.22
2019-03-31T03:41:48.593Z,34.65
2019-03-31T03:44:22.523Z,109.03
2019-03-31T03:47:02.318Z,62.55
2019-03-31T03:49:37.245Z,43.75
2019-03-31T03:52:10.602Z,74.42
2019-03-31T03:54:44.407Z,69.80
2019-03-31T03:57:21.226Z,57.45
2019-03-31T03:59:54.561Z,48.08
2019-03-31T04:02:28.158Z,81.72
2019-03-31T04:05:02.184Z,91.00
2019-03-31T04:07:35.923Z,81.47
2019-03-31T04:10:11.497Z,103.12
2019-03-31T04:12:48.510Z,121.15
2019-03-31T04:15:21.776Z,60.25
2019-03-31T04:17:55.183Z,101.50
2019-03-31T04:20:28.544Z,101.47
2019-03-31T04:23:04.797Z,106.87
2019-03-31T04:25:43.657Z,111.65
2019-03-31T04:28:18.166Z,120.37
2019-03-31T04:30:51.399Z,120.60
2019-03-31T04:33:24.727Z,103.45
2019-03-31T04:35:59.627Z,35.92
2019-03-31T04:38:33.818Z,80.28
2019-03-31T04:41:09.234Z,114.50
2019-03-31T04:43:43.038Z,87.30
2019-03-31T04:46:16.341Z,94.65
2019-03-31T04:48:52.678Z,105.95
2019-03-31T04:51:24.973Z,110.70
2019-03-31T04:53:58.347Z,77.40
2019-03-31T04:56:44.113Z,112.03
2019-03-31T04:59:17.768Z,102.38
2019-03-31T05:01:51.210Z,113.20
2019-03-31T05:04:26.054Z,50.43
2019-03-31T05:07:03.662Z,72.42
2019-03-31T05:09:36.922Z,97.27
2019-03-31T05:12:10.264Z,101.72
2019-03-31T05:14:43.568Z,111.50
2019-03-31T05:17:16.911Z,96.53
2019-03-31T05:19:50.434Z,105.37
2019-03-31T05:22:23.843Z,110.83
2019-03-31T05:25:00.108Z,83.10
2019-03-31T05:27:34.531Z,56.68
2019-03-31T05:30:09.192Z,69.00
2019-03-31T05:32:42.739Z,77.78
2019-03-31T05:35:16.077Z,72.30
2019-03-31T05:37:52.987Z,76.70
2019-03-31T05:40:26.249Z,93.65
2019-03-31T05:43:00.884Z,96.30
2019-03-31T05:45:37.147Z,108.35
2019-03-31T05:48:12.536Z,102.32
2019-03-31T05:50:46.462Z,101.40
2019-03-31T05:53:19.891Z,70.97
2019-03-31T05:55:58.461Z,87.72
2019-03-31T05:58:31.600Z,95.95
2019-03-31T06:01:06.607Z,89.13
2019-03-31T06:03:41.691Z,64.37
2019-03-31T06:06:16.285Z,82.80
2019-03-31T06:08:50.070Z,62.08
2019-03-31T06:11:23.697Z,88.90
2019-03-31T06:13:58.463Z,41.23
2019-03-31T06:16:34.266Z,50.03
2019-03-31T06:19:07.859Z,94.65
2019-03-31T06:21:41.892Z,47.35
2019-03-31T06:24:15.336Z,64.62
2019-03-31T06:26:48.952Z,96.20
2019-03-31T06:29:22.651Z,108.32
2019-03-31T06:31:56.295Z,72.95
2019-03-31T06:34:30.119Z,92.15
2019-03-31T06:37:04.451Z,82.08
2019-03-31T06:39:37.895Z,70.85
2019-03-31T06:42:11.864Z,71.00
2019-03-31T06:44:45.423Z,85.50
2019-03-31T06:47:20.140Z,62.65
2019-03-31T06:49:53.755Z,53.98
2019-03-31T06:52:26.987Z,49.95
2019-03-31T06:55:00.424Z,96.25
2019-03-31T06:57:33.814Z,101.90
2019-03-31T07:00:09.400Z,66.50
2019-03-31T07:02:42.837Z,52.08
2019-03-31T07:05:16.279Z,58.45
2019-03-31T07:07:49.533Z,75.78
2019-03-31T07:10:23.285Z,80.42
2019-03-31T07:12:59.571Z,78.00
2019-03-31T07:15:31.834Z,85.25
2019-03-31T07:18:05.250Z,77.62
2019-03-31T07:20:38.966Z,47.20
2019-03-31T07:23:12.415Z,72.58
2019-03-31T07:25:46.029Z,74.77
2019-03-31T07:28:19.828Z,71.15
2019-03-31T07:30:53.213Z,65.75
2019-03-31T07:33:26.494Z,66.95
2019-03-31T07:36:00.414Z,61.73
2019-03-31T07:38:39.256Z,55.75
2019-03-31T07:41:12.866Z,58.28
2019-03-31T07:43:43.907Z,37.08
2019-03-31T07:46:17.568Z,64.60
2019-03-31T07:48:50.801Z,63.10
2019-03-31T07:51:24.597Z,55.78
2019-03-31T07:53:57.872Z,56.92
2019-03-31T07:56:31.317Z,51.15
2019-03-31T07:59:05.501Z,61.20
2019-03-31T08:01:39.930Z,59.00
2019-03-31T08:04:15.511Z,57.80
2019-03-31T08:06:50.208Z,56.58
2019-03-31T08:09:23.420Z,37.05
2019-03-31T08:11:58.111Z,50.40
2019-03-31T08:14:35.010Z,50.08
2019-03-31T08:17:11.519Z,48.35
2019-03-31T08:19:44.308Z,48.45
2019-03-31T08:22:17.977Z,31.27
2019-03-31T08:24:51.268Z,39.60
2019-03-31T08:27:24.665Z,31.15
2019-03-31T08:30:00.798Z,59.73
2019-03-31T08:32:32.754Z,52.62
2019-03-31T08:35:06.732Z,35.08
2019-03-31T08:37:40.531Z,51.92
2019-03-31T08:40:14.573Z,61.95
2019-03-31T08:42:48.548Z,53.40
2019-03-31T08:45:21.905Z,54.73
2019-03-31T08:47:59.891Z,52.70
2019-03-31T08:50:34.874Z,50.08
2019-03-31T08:53:08.228Z,55.45
2019-03-31T08:55:41.441Z,51.83
2019-03-31T08:58:15.184Z,56.83
2019-03-31T09:00:49.568Z,59.48
2019-03-31T09:03:23.064Z,54.98
2019-03-31T09:06:02.286Z,53.45
2019-03-31T09:08:31.173Z,62.67
2019-03-31T09:11:05.816Z,54.55
2019-03-31T09:13:39.514Z,52.27
2019-03-31T09:16:12.972Z,59.03
2019-03-31T09:18:46.282Z,54.75
2019-03-31T09:21:21.176Z,56.42
2019-03-31T09:23:54.432Z,60.40
2019-03-31T09:26:28.123Z,57.85
2019-03-31T09:29:01.669Z,59.80
2019-03-31T09:31:35.399Z,64.27
2019-03-31T09:34:08.559Z,64.85
2019-03-31T09:36:42.545Z,73.05
2019-03-31T09:39:15.736Z,65.45
2019-03-31T09:41:49.490Z,60.80
2019-03-31T09:44:22.687Z,59.20
2019-03-31T09:46:56.352Z,64.62
2019-03-31T09:49:29.579Z,57.23
2019-03-31T09:52:04.194Z,58.35
2019-03-31T09:54:37.489Z,58.68
2019-03-31T09:57:11.138Z,62.65
2019-03-31T09:59:44.319Z,53.45
2019-03-31T10:02:18.938Z,58.05
2019-03-31T10:04:52.326Z,60.25
2019-03-31T10:07:26.649Z,69.67
2019-03-31T10:10:04.412Z,65.22
2019-03-31T10:12:38.419Z,60.17
2019-03-31T10:15:12.020Z,55.08
2019-03-31T10:17:45.471Z,61.77
2019-03-31T10:20:19.043Z,67.37
2019-03-31T10:22:53.165Z,57.65
2019-03-31T10:25:26.684Z,60.75
2019-03-31T10:27:59.990Z,58.68
2019-03-31T10:30:40.816Z,65.15
2019-03-31T10:33:17.683Z,57.85
2019-03-31T10:35:50.924Z,65.60
2019-03-31T10:38:25.598Z,58.87
2019-03-31T10:40:59.116Z,59.15
2019-03-31T10:43:34.525Z,59.67
2019-03-31T10:46:08.957Z,63.55
2019-03-31T10:48:43.024Z,68.83
2019-03-31T10:51:20.585Z,62.98
2019-03-31T10:53:54.653Z,60.60
2019-03-31T10:56:30.792Z,59.60
2019-03-31T10:59:04.143Z,69.53
2019-03-31T11:01:39.232Z,72.82
2019-03-31T11:04:13.015Z,61.33
2019-03-31T11:06:58.419Z,57.93
2019-03-31T11:09:22.647Z,65.28
2019-03-31T11:11:57.780Z,60.90
2019-03-31T11:14:32.215Z,61.77
2019-03-31T11:17:05.704Z,64.70
2019-03-31T11:19:40.222Z,62.55
2019-03-31T11:22:17.638Z,65.65
2019-03-31T11:24:51.694Z,69.92
2019-03-31T11:27:24.994Z,72.82
2019-03-31T11:29:58.558Z,75.22
2019-03-31T11:32:31.953Z,67.75
2019-03-31T11:35:09.182Z,88.90
2019-03-31T11:37:42.490Z,90.00
2019-03-31T11:40:21.960Z,102.62
2019-03-31T11:42:57.020Z,84.83
2019-03-31T11:45:32.547Z,79.03
2019-03-31T11:48:07.766Z,75.12
2019-03-31T11:50:40.599Z,67.85
2019-03-31T11:53:14.958Z,67.90
2019-03-31T11:55:58.818Z,71.20
2019-03-31T11:58:30.696Z,78.25
2019-03-31T12:01:04.965Z,69.42
2019-03-31T12:03:38.582Z,75.83
2019-03-31T12:06:12.237Z,74.00
2019-03-31T12:08:46.963Z,68.10
2019-03-31T12:11:21.773Z,67.53
2019-03-31T12:13:56.626Z,78.75
2019-03-31T12:16:31.329Z,75.83
2019-03-31T12:19:05.887Z,72.42
2019-03-31T12:21:39.551Z,76.28
2019-03-31T12:24:14.229Z,80.72
2019-03-31T12:26:47.645Z,72.62
2019-03-31T12:29:22.238Z,72.03
2019-03-31T12:31:55.604Z,68.47
2019-03-31T12:34:29.933Z,72.22
2019-03-31T12:37:06.629Z,70.08
2019-03-31T12:39:39.901Z,78.97
2019-03-31T12:42:13.673Z,72.92
2019-03-31T12:44:48.187Z,81.87
2019-03-31T12:47:22.035Z,75.75
2019-03-31T12:49:55.439Z,71.85
2019-03-31T12:52:29.175Z,80.77
2019-03-31T12:55:10.802Z,75.97
2019-03-31T12:57:45.511Z,73.02
2019-03-31T13:00:19.304Z,76.35
2019-03-31T13:02:53.063Z,71.67
2019-03-31T13:05:26.542Z,73.33
2019-03-31T13:08:00.253Z,74.12
2019-03-31T13:10:35.315Z,79.37
2019-03-31T13:13:10.022Z,72.05
2019-03-31T13:15:43.413Z,80.60
2019-03-31T13:18:19.616Z,73.20
2019-03-31T13:20:55.820Z,63.80
2019-03-31T13:23:30.626Z,71.75
2019-03-31T13:26:04.796Z,64.92
2019-03-31T13:28:38.264Z,71.42
2019-03-31T13:31:11.536Z,64.67
2019-03-31T13:33:48.722Z,71.40
2019-03-31T13:36:22.601Z,68.95
2019-03-31T13:38:56.388Z,78.00
2019-03-31T13:41:30.269Z,72.78
2019-03-31T13:44:05.312Z,72.70
2019-03-31T13:46:39.559Z,71.20
2019-03-31T13:49:12.955Z,69.65
2019-03-31T13:51:46.497Z,67.92
2019-03-31T13:54:20.488Z,74.40
2019-03-31T13:56:56.556Z,78.30
2019-03-31T13:59:30.496Z,64.55
2019-03-31T14:02:03.866Z,69.17
2019-03-31T14:04:50.962Z,69.95
2019-03-31T14:07:13.186Z,69.75
2019-03-31T14:09:46.742Z,74.32
2019-03-31T14:12:23.263Z,77.78
2019-03-31T14:14:56.658Z,72.78
2019-03-31T14:17:33.673Z,73.40
2019-03-31T14:20:09.036Z,71.25
2019-03-31T14:22:42.361Z,66.40
2019-03-31T14:25:17.368Z,70.62
2019-03-31T14:27:52.651Z,64.37
2019-03-31T14:30:25.870Z,70.55
2019-03-31T14:33:00.411Z,72.03
2019-03-31T14:35:43.890Z,75.67
2019-03-31T14:38:18.572Z,68.62
2019-03-31T14:40:52.437Z,61.08
2019-03-31T14:43:27.991Z,64.20
2019-03-31T14:46:01.076Z,67.80
2019-03-31T14:48:34.804Z,62.45
2019-03-31T14:51:08.486Z,58.98
2019-03-31T14:53:44.843Z,60.75
2019-03-31T14:56:18.984Z,61.88
2019-03-31T14:58:53.071Z,60.17
2019-03-31T15:01:29.312Z,63.20
2019-03-31T15:04:03.162Z,64.10
2019-03-31T15:06:41.950Z,62.75
2019-03-31T15:09:17.272Z,61.95
2019-03-31T15:11:52.741Z,65.25
2019-03-31T15:14:26.664Z,63.28
2019-03-31T15:17:00.370Z,61.50
2019-03-31T15:19:33.797Z,58.10
2019-03-31T15:22:07.539Z,57.55
2019-03-31T15:24:41.360Z,61.33
2019-03-31T15:27:16.029Z,39.20
2019-03-31T15:29:50.015Z,55.50
2019-03-31T15:32:23.845Z,39.25
2019-03-31T15:34:57.471Z,18.55
2019-03-31T15:37:30.993Z,54.05
2019-03-31T15:40:05.565Z,42.33
2019-03-31T15:42:42.336Z,57.78
2019-03-31T15:45:15.951Z,56.50
2019-03-31T15:47:49.232Z,53.00
2019-03-31T15:50:23.173Z,53.02
2019-03-31T15:52:57.709Z,51.60
2019-03-31T15:55:31.303Z,53.58
2019-03-31T15:58:06.645Z,55.38
2019-03-31T16:00:40.730Z,61.85
2019-03-31T16:03:14.345Z,58.20
2019-03-31T16:05:50.468Z,63.63
2019-03-31T16:08:26.674Z,62.73
2019-03-31T16:11:04.954Z,66.87
2019-03-31T16:13:40.580Z,61.30
2019-03-31T16:16:14.280Z,62.20
2019-03-31T16:18:49.535Z,61.48
2019-03-31T16:21:22.509Z,60.25
2019-03-31T16:23:55.991Z,66.92
2019-03-31T16:26:29.998Z,60.52
2019-03-31T16:29:03.401Z,55.38
2019-03-31T16:31:37.482Z,71.35
2019-03-31T16:34:11.454Z,48.87
2019-03-31T16:36:45.931Z,67.20
2019-03-31T16:39:19.771Z,62.93
2019-03-31T16:41:53.441Z,62.83
2019-03-31T16:44:27.099Z,63.80
2019-03-31T16:47:01.022Z,63.02
2019-03-31T16:49:34.578Z,52.58
2019-03-31T16:52:07.872Z,65.40
2019-03-31T16:54:45.999Z,62.33
2019-03-31T16:57:23.019Z,68.33
2019-03-31T16:59:56.599Z,56.18
2019-03-31T17:02:31.897Z,62.60
2019-03-31T17:05:05.564Z,62.23
2019-03-31T17:07:39.082Z,61.20
2019-03-31T17:10:14.453Z,64.40
2019-03-31T17:12:48.603Z,68.20
2019-03-31T17:15:22.210Z,70.35
2019-03-31T17:17:56.847Z,65.30
2019-03-31T17:20:30.515Z,73.25
2019-03-31T17:23:05.369Z,66.90
2019-03-31T17:25:38.863Z,71.57
2019-03-31T17:28:12.527Z,64.58
2019-03-31T17:30:46.800Z,69.65
2019-03-31T17:33:20.573Z,62.05
2019-03-31T17:35:53.741Z,68.05
2019-03-31T17:38:27.632Z,61.10
2019-03-31T17:41:01.691Z,67.62
2019-03-31T17:43:35.810Z,68.17
2019-03-31T17:46:09.013Z,66.17
2019-03-31T17:48:42.630Z,66.15
2019-03-31T17:51:15.807Z,62.95
2019-03-31T17:53:49.560Z,59.20
2019-03-31T17:56:22.754Z,63.20
2019-03-31T17:58:56.205Z,66.33
2019-03-31T18:01:29.440Z,64.07
2019-03-31T18:04:03.497Z,60.90
2019-03-31T18:06:36.860Z,61.25
2019-03-31T18:12:36.595Z,64.65
2019-03-31T18:15:11.718Z,61.40
2019-03-31T18:17:45.874Z,68.10
2019-03-31T18:20:19.768Z,60.90
2019-03-31T18:22:54.184Z,60.20
2019-03-31T18:25:27.908Z,64.77
2019-03-31T18:28:01.399Z,59.42
2019-03-31T18:30:35.146Z,77.82
2019-03-31T18:33:08.511Z,69.47
2019-03-31T18:35:42.539Z,71.28
2019-03-31T18:38:16.202Z,66.37
2019-03-31T18:40:49.599Z,65.95
2019-03-31T18:43:22.986Z,61.73
2019-03-31T18:45:56.439Z,65.47
2019-03-31T18:48:30.478Z,63.45
2019-03-31T18:51:04.237Z,62.20
2019-03-31T18:53:48.534Z,60.38
2019-03-31T18:56:39.214Z,58.52
2019-03-31T18:59:13.696Z,62.50
2019-03-31T19:02:03.741Z,57.73
2019-03-31T19:04:38.359Z,63.95
2019-03-31T19:07:21.743Z,56.58
2019-03-31T19:10:24.018Z,62.55
2019-03-31T19:13:02.736Z,67.27
2019-03-31T19:15:40.406Z,70.15
2019-03-31T19:18:26.594Z,58.52
2019-03-31T19:21:11.187Z,60.20
2019-03-31T19:23:40.939Z,66.22
2019-03-31T19:26:18.978Z,69.65
2019-03-31T19:29:06.539Z,60.33
2019-03-31T19:31:58.063Z,65.03
2019-03-31T19:34:32.971Z,65.85
2019-03-31T19:37:13.565Z,65.70
2019-03-31T19:39:51.167Z,65.55
2019-03-31T19:42:37.662Z,63.15
2019-03-31T19:45:27.563Z,71.92
2019-03-31T19:48:11.191Z,68.07
2019-03-31T19:50:54.809Z,70.47
2019-03-31T19:53:32.665Z,68.25
2019-03-31T19:56:23.423Z,66.80
2019-03-31T19:59:13.758Z,65.83
2019-03-31T20:01:52.062Z,64.85
2019-03-31T20:04:35.681Z,64.97
2019-03-31T20:07:10.994Z,70.40
2019-03-31T20:09:48.601Z,59.33
2019-03-31T20:12:26.577Z,61.00
2019-03-31T20:15:01.002Z,61.70
2019-03-31T20:17:35.949Z,64.95
2019-03-31T20:20:20.170Z,62.65
2019-03-31T20:22:54.688Z,56.92
2019-03-31T20:25:31.540Z,62.50
2019-03-31T20:28:06.141Z,62.38
2019-03-31T20:30:52.783Z,59.63
2019-03-31T20:33:43.111Z,52.90
2019-03-31T20:36:20.454Z,58.05
2019-03-31T20:38:55.652Z,59.42
2019-03-31T20:41:33.442Z,56.00
2019-03-31T20:44:07.138Z,64.07
2019-03-31T20:46:40.820Z,61.92
2019-03-31T20:49:14.095Z,62.88
2019-03-31T20:51:48.550Z,62.35
2019-03-31T20:54:22.257Z,61.30
2019-03-31T20:56:55.904Z,59.75
2019-03-31T20:59:29.628Z,56.55
2019-03-31T21:02:04.238Z,54.03
2019-03-31T21:04:37.794Z,60.70
2019-03-31T21:07:11.375Z,61.30
2019-03-31T21:09:45.460Z,61.13
2019-03-31T21:12:19.144Z,66.67
2019-03-31T21:14:52.830Z,58.60
2019-03-31T21:17:26.294Z,70.37
2019-03-31T21:20:00.856Z,67.05
2019-03-31T21:22:34.550Z,62.85
2019-03-31T21:25:09.067Z,57.55
2019-03-31T21:27:43.385Z,63.35
2019-03-31T21:30:17.307Z,65.47
2019-03-31T21:32:51.220Z,66.57
2019-03-31T21:35:26.173Z,68.85
2019-03-31T21:38:00.539Z,64.53
2019-03-31T21:40:34.393Z,72.67
2019-03-31T21:43:08.690Z,73.90
2019-03-31T21:45:42.628Z,70.52
2019-03-31T21:48:15.941Z,67.60
2019-03-31T21:50:49.633Z,60.92
2019-03-31T21:53:22.961Z,58.30
2019-03-31T21:55:56.299Z,60.45
2019-03-31T21:58:29.633Z,63.52
2019-03-31T22:01:03.204Z,64.40
2019-03-31T22:03:37.461Z,66.90
2019-03-31T22:06:11.170Z,66.33
2019-03-31T22:08:44.484Z,63.10
2019-03-31T22:11:18.445Z,61.92
2019-03-31T22:13:51.670Z,62.45
2019-03-31T22:16:25.455Z,62.58
2019-03-31T22:18:59.098Z,66.72
2019-03-31T22:21:32.786Z,65.28
2019-03-31T22:24:06.082Z,66.50
2019-03-31T22:26:39.508Z,63.92
2019-03-31T22:29:12.964Z,61.75
2019-03-31T22:31:46.838Z,62.25
2019-03-31T22:34:20.663Z,66.07
2019-03-31T22:36:54.930Z,59.33
2019-03-31T22:39:28.835Z,58.05
2019-03-31T22:42:02.496Z,53.65
2019-03-31T22:44:36.234Z,53.30
2019-03-31T22:47:09.543Z,56.95
2019-03-31T22:49:43.303Z,55.35
2019-03-31T22:52:16.535Z,52.90
2019-03-31T22:54:50.229Z,49.08
2019-03-31T22:57:23.542Z,49.45
2019-03-31T22:59:57.021Z,47.58
2019-03-31T23:02:30.561Z,52.25
2019-03-31T23:05:04.097Z,53.78
2019-03-31T23:07:37.684Z,54.23
2019-03-31T23:10:11.557Z,55.70
2019-03-31T23:12:45.391Z,61.80
2019-03-31T23:15:18.725Z,61.10
2019-03-31T23:17:52.412Z,58.58
2019-03-31T23:20:25.917Z,58.33
2019-03-31T23:22:59.313Z,58.38
2019-03-31T23:25:32.961Z,54.05
2019-03-31T23:28:06.436Z,55.95
2019-03-31T23:30:40.029Z,53.30
2019-03-31T23:33:13.573Z,52.27
2019-03-31T23:35:46.875Z,52.15
2019-03-31T23:38:20.518Z,52.30
2019-03-31T23:40:54.133Z,49.67
2019-03-31T23:43:27.658Z,51.75
2019-03-31T23:46:00.955Z,61.08
2019-03-31T23:48:34.209Z,49.00
2019-03-31T23:51:07.878Z,55.03
2019-03-31T23:53:41.145Z,50.08
2019-03-31T23:56:14.666Z,47.88
2019-03-31T23:58:57.184Z,52.95
