createdAt,value
2019-01-02T00:05:26.867Z,4.07
2019-01-02T00:20:32.924Z,4.10
2019-01-02T00:35:38.700Z,4.15
2019-01-02T00:50:45.002Z,4.10
2019-01-02T01:05:52.110Z,4.16
2019-01-02T01:20:58.158Z,3.82
2019-01-02T01:36:04.365Z,3.91
2019-01-02T01:51:10.863Z,3.90
2019-01-02T02:06:17.059Z,3.98
2019-01-02T02:21:23.424Z,3.91
2019-01-02T02:36:29.998Z,3.74
2019-01-02T02:51:36.802Z,3.72
2019-01-02T03:06:44.749Z,3.67
2019-01-02T03:21:51.126Z,3.50
2019-01-02T03:36:57.298Z,3.36
2019-01-02T03:52:03.948Z,2.62
2019-01-02T04:07:10.097Z,2.31
2019-01-02T04:22:16.362Z,2.44
2019-01-02T04:37:22.662Z,2.24
2019-01-02T04:52:29.034Z,2.46
2019-01-02T05:07:34.852Z,2.60
2019-01-02T05:22:42.561Z,2.16
2019-01-02T05:37:48.701Z,1.95
2019-01-02T05:52:55.053Z,1.73
2019-01-02T06:08:01.282Z,1.72
2019-01-02T06:23:07.563Z,1.76
2019-01-02T06:38:14.105Z,1.96
2019-01-02T06:53:20.672Z,2.18
2019-01-02T07:08:26.795Z,2.01
2019-01-02T07:23:32.581Z,1.77
2019-01-02T07:39:01.630Z,1.97
2019-01-02T07:54:44.847Z,2.12
2019-01-02T08:09:59.755Z,2.12
2019-01-02T08:26:01.331Z,1.87
2019-01-02T08:41:30.815Z,2.44
2019-01-02T08:56:40.386Z,1.98
2019-01-02T09:11:55.575Z,1.97
2019-01-02T09:27:10.308Z,1.88
2019-01-02T09:42:51.304Z,1.90
2019-01-02T09:58:15.907Z,1.44
2019-01-02T10:13:57.012Z,1.70
2019-01-02T10:29:09.013Z,1.55
2019-01-02T10:44:40.954Z,1.87
2019-01-02T11:00:14.431Z,1.50
2019-01-02T11:15:32.243Z,1.68
2019-01-02T11:30:49.638Z,1.72
2019-01-02T11:45:56.013Z,1.63
2019-01-02T12:01:02.036Z,1.26
2019-01-02T12:16:08.079Z,1.82
2019-01-02T12:31:14.142Z,1.97
2019-01-02T12:46:20.574Z,2.08
2019-01-02T13:01:30.314Z,2.00
2019-01-02T13:16:49.831Z,1.87
2019-01-02T13:32:04.507Z,1.76
2019-01-02T13:47:22.415Z,1.88
2019-01-02T14:02:28.469Z,1.88
2019-01-02T14:17:34.639Z,1.96
2019-01-02T14:32:40.534Z,1.89
2019-01-02T14:47:46.632Z,1.92
2019-01-02T15:02:52.724Z,1.98
2019-01-02T15:17:58.592Z,1.94
2019-01-02T15:33:05.533Z,1.62
2019-01-02T15:48:11.549Z,1.96
2019-01-02T16:03:17.641Z,1.75
2019-01-02T16:18:24.116Z,1.96
2019-01-02T16:33:31.008Z,1.70
2019-01-02T16:48:36.850Z,1.74
2019-01-02T17:03:42.791Z,1.77
2019-01-02T17:18:48.906Z,1.62
2019-01-02T17:33:54.877Z,1.58
2019-01-02T17:49:01.227Z,0.83
2019-01-02T18:04:08.698Z,0.73
2019-01-02T18:19:14.866Z,1.00
2019-01-02T18:34:20.883Z,1.17
2019-01-02T18:49:26.818Z,1.48
2019-01-02T19:04:32.846Z,1.73
2019-01-02T19:19:39.107Z,0.56
2019-01-02T19:34:45.163Z,1.13
2019-01-02T19:49:50.958Z,1.32
2019-01-02T20:04:56.695Z,0.52
2019-01-02T20:20:03.198Z,0.19
2019-01-02T20:35:09.593Z,0.66
2019-01-02T20:50:15.974Z,1.03
2019-01-02T21:05:22.022Z,0.35
2019-01-02T21:20:28.284Z,0.45
2019-01-02T21:35:34.498Z,1.18
2019-01-02T21:50:40.648Z,1.68
2019-01-02T22:05:46.672Z,1.42
2019-01-02T22:20:53.472Z,0.94
2019-01-02T22:35:59.891Z,0.66
2019-01-02T22:51:06.280Z,1.42
2019-01-02T23:06:31.770Z,1.12
2019-01-02T23:21:39.852Z,1.11
2019-01-02T23:36:54.806Z,1.37
2019-01-02T23:52:05.582Z,1.33
