createdAt,value
2022-11-07T00:01:37.000Z,15.08
2022-11-07T00:06:36.944Z,15.40
2022-11-07T00:11:34.539Z,15.00
2022-11-07T00:16:32.510Z,15.05
2022-11-07T00:21:30.059Z,15.21
2022-11-07T00:26:28.275Z,15.14
2022-11-07T00:31:26.105Z,14.85
2022-11-07T00:36:26.191Z,14.35
2022-11-07T00:41:24.198Z,14.37
2022-11-07T00:46:23.817Z,14.80
2022-11-07T00:51:24.857Z,14.72
2022-11-07T00:56:24.897Z,14.20
2022-11-07T01:01:25.793Z,14.19
2022-11-07T01:06:23.728Z,14.01
2022-11-07T01:11:21.215Z,14.49
2022-11-07T01:16:18.487Z,14.37
2022-11-07T01:21:16.866Z,14.54
2022-11-07T01:26:15.274Z,14.05
2022-11-07T01:31:14.489Z,13.89
2022-11-07T01:36:14.591Z,14.45
2022-11-07T01:41:21.522Z,14.38
2022-11-07T01:46:19.564Z,14.41
2022-11-07T01:51:18.181Z,14.45
2022-11-07T01:56:19.288Z,14.21
2022-11-07T02:01:17.587Z,14.40
2022-11-07T02:06:21.299Z,14.41
2022-11-07T02:11:20.879Z,13.96
2022-11-07T02:16:18.303Z,14.58
2022-11-07T02:21:30.881Z,14.43
2022-11-07T02:26:30.228Z,14.08
2022-11-07T02:31:27.748Z,14.08
2022-11-07T02:36:27.065Z,14.45
2022-11-07T02:41:26.347Z,14.03
2022-11-07T02:46:26.130Z,14.36
2022-11-07T02:51:23.783Z,14.29
2022-11-07T02:56:21.942Z,14.00
2022-11-07T03:01:23.331Z,14.55
2022-11-07T03:06:24.744Z,14.41
2022-11-07T03:11:25.108Z,14.53
2022-11-07T03:16:22.434Z,14.33
2022-11-07T03:21:22.973Z,13.87
2022-11-07T03:26:21.172Z,14.23
2022-11-07T03:31:18.315Z,13.93
2022-11-07T03:36:15.658Z,13.92
2022-11-07T03:41:17.051Z,14.13
2022-11-07T03:46:15.108Z,14.33
2022-11-07T03:51:12.946Z,13.96
2022-11-07T03:56:13.194Z,13.89
2022-11-07T04:01:15.566Z,13.66
2022-11-07T04:06:12.917Z,13.65
2022-11-07T04:11:31.310Z,14.27
2022-11-07T04:16:58.687Z,13.38
2022-11-07T04:21:56.942Z,14.15
2022-11-07T04:27:12.439Z,14.07
2022-11-07T04:32:10.737Z,14.02
2022-11-07T04:37:07.835Z,13.99
2022-11-07T04:42:05.236Z,13.98
2022-11-07T04:47:02.369Z,13.73
2022-11-07T04:52:00.629Z,13.47
2022-11-07T04:56:57.861Z,13.84
2022-11-07T05:01:55.723Z,13.25
2022-11-07T05:06:53.050Z,13.13
2022-11-07T05:11:51.158Z,13.84
2022-11-07T05:16:51.192Z,13.46
2022-11-07T05:22:09.283Z,13.77
2022-11-07T05:27:07.769Z,13.57
2022-11-07T05:32:05.700Z,13.87
2022-11-07T05:37:05.083Z,13.45
2022-11-07T05:42:02.930Z,13.90
2022-11-07T05:47:00.948Z,13.63
2022-11-07T05:51:58.382Z,14.22
2022-11-07T05:56:57.611Z,13.53
2022-11-07T06:01:57.994Z,14.31
2022-11-07T06:06:59.198Z,14.39
2022-11-07T06:11:57.087Z,13.82
2022-11-07T06:16:54.260Z,14.07
2022-11-07T06:21:55.740Z,14.23
2022-11-07T06:26:54.619Z,14.47
2022-11-07T06:31:56.277Z,14.05
2022-11-07T06:37:01.562Z,14.36
2022-11-07T06:42:01.163Z,14.49
2022-11-07T06:46:59.041Z,14.37
2022-11-07T06:51:56.649Z,14.37
2022-11-07T06:56:54.106Z,14.40
2022-11-07T07:01:52.232Z,14.02
2022-11-07T07:06:50.126Z,14.45
2022-11-07T07:11:47.799Z,14.12
2022-11-07T07:16:45.314Z,14.63
2022-11-07T07:21:43.314Z,14.99
2022-11-07T07:26:40.794Z,14.32
2022-11-07T07:31:38.247Z,14.92
2022-11-07T07:36:35.619Z,14.80
2022-11-07T07:41:38.988Z,15.04
2022-11-07T07:46:49.904Z,14.93
2022-11-07T07:51:49.558Z,14.98
2022-11-07T07:56:47.521Z,14.43
2022-11-07T08:01:44.826Z,14.60
2022-11-07T08:06:44.842Z,14.99
2022-11-07T08:11:42.128Z,14.89
2022-11-07T08:16:40.233Z,14.46
2022-11-07T08:21:38.103Z,14.94
2022-11-07T08:26:37.786Z,15.19
2022-11-07T08:31:34.993Z,14.84
2022-11-07T08:36:32.918Z,15.10
2022-11-07T08:41:30.125Z,15.20
2022-11-07T08:46:27.709Z,14.78
2022-11-07T08:51:24.980Z,14.31
2022-11-07T08:56:22.805Z,15.28
2022-11-07T09:01:19.801Z,14.92
2022-11-07T09:06:19.443Z,15.01
2022-11-07T09:11:21.416Z,14.89
2022-11-07T09:16:21.302Z,14.55
2022-11-07T09:21:22.715Z,14.99
2022-11-07T09:26:23.521Z,15.25
2022-11-07T09:31:23.701Z,14.69
2022-11-07T09:36:21.792Z,14.70
2022-11-07T09:41:33.034Z,14.77
2022-11-07T09:46:43.682Z,15.14
2022-11-07T09:51:49.763Z,15.44
2022-11-07T09:56:49.341Z,15.16
2022-11-07T10:01:47.303Z,14.89
2022-11-07T10:06:49.451Z,15.00
2022-11-07T10:12:00.519Z,15.29
2022-11-07T10:17:08.352Z,15.17
2022-11-07T10:22:16.994Z,15.54
2022-11-07T10:27:14.524Z,15.92
2022-11-07T10:32:19.014Z,16.12
2022-11-07T10:37:16.072Z,15.77
2022-11-07T10:42:19.309Z,15.59
2022-11-07T10:47:18.786Z,16.14
2022-11-07T10:52:18.847Z,15.78
2022-11-07T10:57:18.692Z,15.89
2022-11-07T11:02:21.330Z,16.56
2022-11-07T11:07:21.831Z,16.07
2022-11-07T11:12:25.247Z,15.88
2022-11-07T11:17:25.888Z,16.15
2022-11-07T11:22:25.375Z,16.77
2022-11-07T11:27:25.963Z,16.62
2022-11-07T11:32:30.713Z,16.23
2022-11-07T11:37:28.185Z,16.37
2022-11-07T11:42:31.186Z,16.63
2022-11-07T11:47:35.615Z,16.89
2022-11-07T11:52:32.599Z,17.05
2022-11-07T11:57:39.324Z,17.31
2022-11-07T12:02:49.536Z,17.73
2022-11-07T12:07:55.623Z,17.73
2022-11-07T12:13:04.790Z,18.69
2022-11-07T12:18:11.834Z,18.87
2022-11-07T12:23:29.204Z,18.76
2022-11-07T12:28:43.766Z,18.80
2022-11-07T12:33:49.394Z,18.43
2022-11-07T12:39:09.569Z,18.07
2022-11-07T12:44:26.927Z,17.90
2022-11-07T12:49:58.089Z,18.00
2022-11-07T12:55:00.080Z,17.87
2022-11-07T13:00:02.306Z,17.16
2022-11-07T13:05:08.442Z,17.31
2022-11-07T13:10:15.249Z,16.97
2022-11-07T13:15:18.243Z,16.88
2022-11-07T13:20:30.203Z,17.14
2022-11-07T13:25:31.508Z,17.28
2022-11-07T13:30:35.439Z,17.03
2022-11-07T13:35:35.519Z,16.92
2022-11-07T13:40:38.269Z,16.97
2022-11-07T13:45:43.005Z,17.52
2022-11-07T13:50:47.995Z,17.25
2022-11-07T13:55:48.703Z,17.59
2022-11-07T14:01:01.770Z,17.82
2022-11-07T14:06:00.382Z,17.59
2022-11-07T14:10:58.674Z,16.96
2022-11-07T14:16:02.565Z,17.43
2022-11-07T14:21:20.958Z,17.16
2022-11-07T14:26:20.454Z,16.86
2022-11-07T14:31:28.467Z,16.74
2022-11-07T14:36:27.061Z,16.85
2022-11-07T14:41:26.318Z,16.90
2022-11-07T14:46:25.219Z,16.97
2022-11-07T14:51:26.142Z,16.64
2022-11-07T14:56:36.764Z,16.54
2022-11-07T15:01:35.071Z,15.98
2022-11-07T15:06:35.201Z,15.81
2022-11-07T15:11:36.447Z,16.04
2022-11-07T15:16:37.465Z,15.82
2022-11-07T15:21:37.412Z,15.30
2022-11-07T15:26:36.255Z,15.07
2022-11-07T15:31:34.212Z,15.54
2022-11-07T15:36:41.115Z,15.49
2022-11-07T15:42:02.395Z,14.85
2022-11-07T15:47:03.431Z,14.86
2022-11-07T15:52:03.007Z,15.14
2022-11-07T15:57:12.735Z,15.00
2022-11-07T16:02:16.702Z,14.96
2022-11-07T16:07:28.393Z,14.82
2022-11-07T16:12:28.881Z,14.57
2022-11-07T16:17:27.202Z,14.81
2022-11-07T16:22:24.267Z,14.58
2022-11-07T16:27:23.430Z,14.51
2022-11-07T16:32:21.388Z,14.44
2022-11-07T16:37:18.598Z,14.21
2022-11-07T16:42:16.779Z,13.87
2022-11-07T16:47:16.262Z,14.21
2022-11-07T16:52:15.509Z,13.80
2022-11-07T16:57:13.932Z,13.68
2022-11-07T17:02:21.103Z,13.58
2022-11-07T17:07:22.237Z,13.91
2022-11-07T17:12:22.567Z,13.56
2022-11-07T17:17:20.214Z,13.93
2022-11-07T17:22:25.196Z,14.05
2022-11-07T17:27:30.335Z,13.92
2022-11-07T17:32:39.990Z,13.56
2022-11-07T17:37:37.723Z,13.53
2022-11-07T17:42:44.608Z,13.69
2022-11-07T17:47:42.079Z,13.68
2022-11-07T17:52:39.711Z,13.62
2022-11-07T17:58:02.958Z,13.29
2022-11-07T18:03:00.456Z,13.66
2022-11-07T18:08:31.172Z,13.47
2022-11-07T18:13:42.363Z,13.35
2022-11-07T18:18:44.784Z,13.49
2022-11-07T18:23:42.965Z,13.08
2022-11-07T18:34:06.459Z,13.36
2022-11-07T18:39:11.846Z,13.13
2022-11-07T18:44:13.537Z,12.87
2022-11-07T18:49:13.803Z,12.45
2022-11-07T18:54:13.261Z,13.22
2022-11-07T18:59:11.672Z,12.88
2022-11-07T19:04:19.416Z,12.98
2022-11-07T19:09:19.622Z,12.92
2022-11-07T19:14:22.838Z,12.77
2022-11-07T19:19:20.057Z,12.39
2022-11-07T19:24:17.360Z,12.43
2022-11-07T19:29:16.152Z,12.83
2022-11-07T19:34:17.482Z,13.06
2022-11-07T19:39:14.790Z,12.42
2022-11-07T19:44:15.264Z,13.09
2022-11-07T19:49:12.447Z,13.22
2022-11-07T19:54:31.598Z,13.31
2022-11-07T19:59:28.841Z,12.69
2022-11-07T20:04:26.260Z,13.21
2022-11-07T20:09:24.511Z,13.49
2022-11-07T20:14:22.272Z,13.58
2022-11-07T20:19:22.389Z,13.72
2022-11-07T20:24:19.600Z,13.86
2022-11-07T20:29:18.113Z,13.81
2022-11-07T20:34:17.660Z,14.05
2022-11-07T20:39:15.612Z,13.69
2022-11-07T20:44:15.306Z,14.08
2022-11-07T20:49:17.995Z,13.81
2022-11-07T20:54:16.109Z,13.20
2022-11-07T20:59:16.443Z,13.98
2022-11-07T21:04:15.376Z,13.70
2022-11-07T21:09:12.862Z,13.79
2022-11-07T21:14:10.588Z,13.31
2022-11-07T21:19:08.913Z,13.91
2022-11-07T21:24:07.682Z,13.43
2022-11-07T21:29:07.166Z,13.29
2022-11-07T21:34:06.125Z,13.64
2022-11-07T21:39:03.832Z,13.35
2022-11-07T21:44:02.146Z,13.45
2022-11-07T21:48:59.536Z,13.34
2022-11-07T21:53:57.582Z,12.95
2022-11-07T21:58:57.474Z,12.91
2022-11-07T22:04:11.682Z,12.54
2022-11-07T22:09:14.665Z,12.67
2022-11-07T22:14:14.521Z,12.27
2022-11-07T22:19:12.954Z,12.49
2022-11-07T22:24:10.882Z,12.53
2022-11-07T22:29:07.744Z,12.38
2022-11-07T22:34:04.795Z,12.46
2022-11-07T22:39:02.646Z,12.43
2022-11-07T22:43:59.912Z,12.58
2022-11-07T22:48:58.277Z,12.58
2022-11-07T22:53:56.090Z,12.39
2022-11-07T22:58:54.026Z,12.16
2022-11-07T23:03:51.757Z,12.52
2022-11-07T23:08:49.337Z,12.42
2022-11-07T23:13:46.901Z,12.73
2022-11-07T23:18:44.954Z,12.63
2022-11-07T23:23:43.001Z,12.71
2022-11-07T23:28:40.757Z,13.15
2022-11-07T23:33:39.050Z,13.11
2022-11-07T23:38:37.083Z,13.29
2022-11-07T23:43:34.968Z,12.59
2022-11-07T23:48:50.321Z,13.31
2022-11-07T23:54:08.312Z,13.13
2022-11-07T23:59:24.073Z,13.32
