createdAt,value
2022-08-05T00:00:19.996Z,71.22
2022-08-05T00:01:21.005Z,71.01
2022-08-05T00:02:20.077Z,70.62
2022-08-05T00:03:18.988Z,72.38
2022-08-05T00:04:19.025Z,71.58
2022-08-05T00:06:01.505Z,72.41
2022-08-05T00:06:27.786Z,72.01
2022-08-05T00:07:26.978Z,72.91
2022-08-05T00:08:34.987Z,71.42
2022-08-05T00:09:20.253Z,72.31
2022-08-05T00:10:18.935Z,72.61
2022-08-05T00:11:28.107Z,72.85
2022-08-05T00:12:19.923Z,73.00
2022-08-05T00:13:19.880Z,73.14
2022-08-05T00:14:18.903Z,72.44
2022-08-05T00:15:55.457Z,72.85
2022-08-05T00:16:19.887Z,72.55
2022-08-05T00:17:28.560Z,72.55
2022-08-05T00:18:22.530Z,72.85
2022-08-05T00:19:18.867Z,72.94
2022-08-05T00:20:20.419Z,73.54
2022-08-05T00:21:18.855Z,73.24
2022-08-05T00:22:18.867Z,72.94
2022-08-05T00:23:44.325Z,72.64
2022-08-05T00:24:24.686Z,73.24
2022-08-05T00:25:19.831Z,73.54
2022-08-05T00:26:18.822Z,74.33
2022-08-05T00:27:18.827Z,74.13
2022-08-05T00:28:29.432Z,74.13
2022-08-05T00:29:22.809Z,74.73
2022-08-05T00:30:19.794Z,73.87
2022-08-05T00:31:53.609Z,74.97
2022-08-05T00:32:19.794Z,74.87
2022-08-05T00:34:54.545Z,74.27
2022-08-05T00:34:55.129Z,74.17
2022-08-05T00:35:20.408Z,74.07
2022-08-05T00:37:10.805Z,74.21
2022-08-05T00:37:20.220Z,74.27
2022-08-05T00:38:18.742Z,74.07
2022-08-05T00:39:19.781Z,74.57
2022-08-05T00:40:27.018Z,74.21
2022-08-05T00:41:19.717Z,74.51
2022-08-05T00:42:31.846Z,74.80
2022-08-05T00:43:19.706Z,74.60
2022-08-05T00:44:18.698Z,74.80
2022-08-05T00:45:27.889Z,74.11
2022-08-05T00:46:19.686Z,73.91
2022-08-05T00:47:19.702Z,74.90
2022-08-05T00:48:18.674Z,74.71
2022-08-05T00:49:19.666Z,74.07
2022-08-05T00:50:18.663Z,74.07
2022-08-05T00:51:51.589Z,74.57
2022-08-05T00:52:23.926Z,75.07
2022-08-05T00:54:00.225Z,75.87
2022-08-05T00:54:19.627Z,75.57
2022-08-05T00:55:19.007Z,75.46
2022-08-05T00:56:22.755Z,76.76
2022-08-05T00:57:21.234Z,79.09
2022-08-05T00:58:19.182Z,79.99
2022-08-05T00:59:18.613Z,81.12
2022-08-05T01:00:19.995Z,81.36
2022-08-05T01:01:42.125Z,82.35
2022-08-05T01:02:19.577Z,83.59
2022-08-05T01:03:22.602Z,84.09
2022-08-05T01:04:20.112Z,84.29
2022-08-05T01:05:19.576Z,84.33
2022-08-05T01:06:18.547Z,84.13
2022-08-05T01:07:18.545Z,83.59
2022-08-05T01:08:40.847Z,83.09
2022-08-05T01:09:20.212Z,83.23
2022-08-05T01:10:18.540Z,83.79
2022-08-05T01:11:22.354Z,82.53
2022-08-05T01:12:19.517Z,83.73
2022-08-05T01:13:19.398Z,84.29
2022-08-05T01:14:18.527Z,83.99
2022-08-05T01:15:35.630Z,83.63
2022-08-05T01:16:21.048Z,83.39
2022-08-05T01:17:19.466Z,83.59
2022-08-05T01:18:19.470Z,84.53
2022-08-05T01:19:18.487Z,83.63
2022-08-05T01:20:18.477Z,83.00
2022-08-05T01:21:22.865Z,83.33
2022-08-05T01:22:23.921Z,82.59
2022-08-05T01:23:22.939Z,82.69
2022-08-05T01:24:18.432Z,83.99
2022-08-05T01:25:18.456Z,83.99
2022-08-05T01:26:18.424Z,83.99
2022-08-05T01:27:24.334Z,83.53
2022-08-05T01:28:19.402Z,82.89
2022-08-05T01:29:18.405Z,80.94
2022-08-05T01:30:19.011Z,82.89
2022-08-05T01:31:19.387Z,83.49
2022-08-05T01:32:18.841Z,81.90
2022-08-05T01:33:19.613Z,82.79
2022-08-05T01:34:18.372Z,82.79
2022-08-05T01:35:52.107Z,82.29
2022-08-05T01:36:21.064Z,82.20
2022-08-05T01:37:24.707Z,82.59
2022-08-05T01:38:24.645Z,81.90
2022-08-05T01:39:45.712Z,82.69
2022-08-05T01:40:19.322Z,83.09
2022-08-05T01:41:21.629Z,83.73
2022-08-05T01:42:18.314Z,83.77
2022-08-05T01:43:21.970Z,83.27
2022-08-05T01:44:18.322Z,83.07
2022-08-05T01:45:18.282Z,84.07
2022-08-05T01:46:42.417Z,83.77
2022-08-05T01:47:19.278Z,82.77
2022-08-05T01:48:18.278Z,83.07
2022-08-05T01:49:22.803Z,82.87
2022-08-05T01:50:19.250Z,83.63
2022-08-05T01:51:19.242Z,82.14
2022-08-05T01:52:19.053Z,82.43
2022-08-05T01:53:55.201Z,81.63
2022-08-05T01:54:19.223Z,81.04
2022-08-05T01:55:18.218Z,81.79
2022-08-05T01:58:10.132Z,81.49
2022-08-05T01:58:11.776Z,81.49
2022-08-05T01:58:40.370Z,81.99
2022-08-05T01:59:19.202Z,81.49
2022-08-05T02:00:18.198Z,82.59
2022-08-05T02:01:24.619Z,82.20
2022-08-05T02:02:19.235Z,82.20
2022-08-05T02:03:31.260Z,83.73
2022-08-05T02:04:19.179Z,81.84
2022-08-05T02:05:18.157Z,82.43
2022-08-05T02:06:33.328Z,81.99
2022-08-05T02:07:22.209Z,82.03
2022-08-05T02:08:20.476Z,83.03
2022-08-05T02:09:20.578Z,82.93
2022-08-05T02:10:18.125Z,84.23
2022-08-05T02:11:23.942Z,82.73
2022-08-05T02:12:19.108Z,82.69
2022-08-05T02:13:18.104Z,82.73
2022-08-05T02:14:18.081Z,83.23
2022-08-05T02:15:19.763Z,84.13
2022-08-05T02:16:18.079Z,83.03
2022-08-05T02:18:27.548Z,82.83
2022-08-05T02:18:32.235Z,83.83
2022-08-05T02:19:19.076Z,84.23
2022-08-05T02:20:20.579Z,84.23
2022-08-05T02:21:18.048Z,83.83
2022-08-05T02:22:25.696Z,86.13
2022-08-05T02:23:19.031Z,85.93
2022-08-05T02:24:18.106Z,84.87
2022-08-05T02:25:18.020Z,85.17
2022-08-05T02:26:18.016Z,84.77
2022-08-05T02:27:18.003Z,83.87
2022-08-05T02:28:28.395Z,85.57
2022-08-05T02:29:21.637Z,86.27
2022-08-05T02:30:18.986Z,85.87
2022-08-05T02:31:21.074Z,86.01
2022-08-05T02:32:19.861Z,85.57
2022-08-05T02:33:24.459Z,86.41
2022-08-05T02:34:18.959Z,86.41
2022-08-05T02:35:18.973Z,85.11
2022-08-05T02:36:18.948Z,86.11
2022-08-05T02:37:17.949Z,86.81
2022-08-05T02:38:19.415Z,87.75
2022-08-05T02:39:17.968Z,88.79
2022-08-05T02:40:17.916Z,88.99
2022-08-05T02:41:18.038Z,90.49
2022-08-05T02:42:25.646Z,91.03
2022-08-05T02:43:17.892Z,92.78
2022-08-05T02:44:17.876Z,93.82
2022-08-05T02:45:17.880Z,94.67
2022-08-05T02:46:17.873Z,94.76
2022-08-05T02:47:17.867Z,95.86
2022-08-05T02:48:17.860Z,96.31
2022-08-05T02:49:17.857Z,97.21
2022-08-05T02:50:18.063Z,97.81
2022-08-05T02:51:17.832Z,98.22
2022-08-05T02:52:30.051Z,98.42
2022-08-05T02:53:19.616Z,98.52
2022-08-05T02:54:34.876Z,98.86
2022-08-05T02:55:53.875Z,98.77
2022-08-05T02:56:19.090Z,99.07
2022-08-05T02:58:11.119Z,99.62
2022-08-05T02:58:20.326Z,99.37
2022-08-05T02:59:17.779Z,99.99
2022-08-05T03:00:17.781Z,99.77
2022-08-05T03:01:19.538Z,99.52
2022-08-05T03:02:17.755Z,99.07
2022-08-05T03:03:17.764Z,98.42
2022-08-05T03:04:17.754Z,98.26
2022-08-05T03:05:21.919Z,97.72
2022-08-05T03:06:56.474Z,97.41
2022-08-05T03:07:40.677Z,97.56
2022-08-05T03:08:19.540Z,97.31
2022-08-05T03:09:27.170Z,97.36
2022-08-05T03:10:24.386Z,97.61
2022-08-05T03:11:54.612Z,97.86
2022-08-05T03:12:18.718Z,97.56
2022-08-05T03:13:17.687Z,97.02
2022-08-05T03:14:17.713Z,96.81
2022-08-05T03:15:17.689Z,95.56
2022-08-05T03:16:17.699Z,95.97
2022-08-05T03:17:17.674Z,94.86
2022-08-05T03:18:17.658Z,94.96
2022-08-05T03:19:34.020Z,94.21
2022-08-05T03:20:18.674Z,93.81
2022-08-05T03:21:17.661Z,92.71
2022-08-05T03:22:18.864Z,93.17
2022-08-05T03:23:18.669Z,92.67
2022-08-05T03:24:29.428Z,93.07
2022-08-05T03:25:32.684Z,92.91
2022-08-05T03:26:30.937Z,91.97
2022-08-05T03:27:18.606Z,92.57
2022-08-05T03:28:18.407Z,91.92
2022-08-05T03:29:17.590Z,91.52
2022-08-05T03:30:17.607Z,90.92
2022-08-05T03:31:18.311Z,90.92
2022-08-05T03:32:18.580Z,91.52
2022-08-05T03:33:17.570Z,91.62
2022-08-05T03:34:17.563Z,91.12
2022-08-05T03:35:17.558Z,90.82
2022-08-05T03:36:17.562Z,90.82
2022-08-05T03:37:18.536Z,90.72
2022-08-05T03:38:17.535Z,91.12
2022-08-05T03:39:26.698Z,90.52
2022-08-05T03:40:31.340Z,90.42
2022-08-05T03:41:18.527Z,90.62
2022-08-05T03:42:18.498Z,89.82
2022-08-05T03:44:08.996Z,90.52
2022-08-05T03:44:19.863Z,89.92
2022-08-05T03:45:21.778Z,90.62
2022-08-05T03:46:18.549Z,90.42
2022-08-05T03:47:17.484Z,90.02
2022-08-05T03:48:19.197Z,90.02
2022-08-05T03:49:18.466Z,89.87
2022-08-05T03:50:17.463Z,90.08
2022-08-05T03:52:37.483Z,89.68
2022-08-05T03:52:38.147Z,90.98
2022-08-05T03:55:06.835Z,90.08
2022-08-05T03:55:53.701Z,90.12
2022-08-05T03:56:05.845Z,90.28
2022-08-05T03:56:30.718Z,89.62
2022-08-05T03:57:18.412Z,89.32
2022-08-05T03:58:17.414Z,90.48
2022-08-05T03:59:20.374Z,91.02
2022-08-05T04:00:17.396Z,90.52
2022-08-05T04:01:17.479Z,90.98
2022-08-05T04:02:37.755Z,89.98
2022-08-05T04:03:28.509Z,89.78
2022-08-05T04:04:21.271Z,90.12
2022-08-05T04:05:17.393Z,90.88
2022-08-05T04:06:17.384Z,90.92
2022-08-05T04:07:17.340Z,91.08
2022-08-05T04:08:30.199Z,90.67
2022-08-05T04:09:20.389Z,89.98
2022-08-05T04:10:18.321Z,89.68
2022-08-05T04:11:17.332Z,90.08
2022-08-05T04:12:23.538Z,89.98
2022-08-05T04:13:18.309Z,89.98
2022-08-05T04:14:18.139Z,89.87
2022-08-05T04:15:17.289Z,89.58
2022-08-05T04:16:25.102Z,89.98
2022-08-05T04:17:18.276Z,90.88
2022-08-05T04:18:22.539Z,90.98
2022-08-05T04:19:19.266Z,90.78
2022-08-05T04:20:17.253Z,90.98
2022-08-05T04:21:19.917Z,89.98
2022-08-05T04:22:20.459Z,90.42
2022-08-05T04:23:17.232Z,91.52
2022-08-05T04:24:19.634Z,92.72
2022-08-05T04:25:17.213Z,92.67
2022-08-05T04:26:17.396Z,93.31
2022-08-05T04:27:17.224Z,95.72
2022-08-05T04:28:17.430Z,95.36
2022-08-05T04:29:17.208Z,95.86
2022-08-05T04:30:17.200Z,95.81
2022-08-05T04:31:17.181Z,95.26
2022-08-05T04:32:20.118Z,95.56
2022-08-05T04:33:20.577Z,95.56
2022-08-05T04:34:32.647Z,95.47
2022-08-05T04:35:19.653Z,95.47
2022-08-05T04:36:49.770Z,95.12
2022-08-05T04:37:18.144Z,95.26
2022-08-05T04:38:17.140Z,95.26
2022-08-05T04:39:17.222Z,94.71
2022-08-05T04:40:19.577Z,94.12
2022-08-05T04:41:17.125Z,94.21
2022-08-05T04:42:17.112Z,94.12
2022-08-05T04:43:17.116Z,93.77
2022-08-05T04:44:21.193Z,93.37
2022-08-05T04:45:22.949Z,93.27
2022-08-05T04:46:28.188Z,92.62
2022-08-05T04:47:18.751Z,92.62
2022-08-05T04:48:26.971Z,92.93
2022-08-05T04:49:17.061Z,92.42
2022-08-05T04:50:34.310Z,91.92
2022-08-05T04:51:18.064Z,91.72
2022-08-05T04:52:17.050Z,91.42
2022-08-05T04:53:17.042Z,91.48
2022-08-05T04:54:17.031Z,91.58
2022-08-05T04:55:17.071Z,90.88
2022-08-05T04:56:35.191Z,91.62
2022-08-05T04:57:18.005Z,90.67
2022-08-05T04:58:17.008Z,90.78
2022-08-05T04:59:21.654Z,89.87
2022-08-05T05:00:18.111Z,90.28
2022-08-05T05:01:33.641Z,90.37
2022-08-05T05:02:41.379Z,90.08
2022-08-05T05:03:18.776Z,90.28
2022-08-05T05:04:16.972Z,89.87
2022-08-05T05:05:28.301Z,89.98
2022-08-05T05:06:39.153Z,89.87
2022-08-05T05:07:17.959Z,89.48
2022-08-05T05:08:30.144Z,89.98
2022-08-05T05:09:18.351Z,90.37
2022-08-05T05:10:16.940Z,90.28
2022-08-05T05:11:16.922Z,91.28
2022-08-05T05:12:16.912Z,90.88
2022-08-05T05:13:16.896Z,90.88
2022-08-05T05:14:16.912Z,90.98
2022-08-05T05:15:57.059Z,91.17
2022-08-05T05:16:19.760Z,91.98
2022-08-05T05:17:22.905Z,93.32
2022-08-05T05:18:28.370Z,92.93
2022-08-05T05:19:19.322Z,93.02
2022-08-05T05:20:18.872Z,91.92
2022-08-05T05:21:16.848Z,91.98
2022-08-05T05:22:24.496Z,92.72
2022-08-05T05:23:19.971Z,93.43
2022-08-05T05:24:17.721Z,94.12
2022-08-05T05:25:17.822Z,93.32
2022-08-05T05:26:16.881Z,95.12
2022-08-05T05:27:17.340Z,93.93
2022-08-05T05:28:17.797Z,94.02
2022-08-05T05:29:16.792Z,94.12
2022-08-05T05:30:31.087Z,94.12
2022-08-05T05:31:18.447Z,93.52
2022-08-05T05:32:16.769Z,93.62
2022-08-05T05:33:17.334Z,93.32
2022-08-05T05:34:21.187Z,92.93
2022-08-05T05:35:19.771Z,92.58
2022-08-05T05:36:16.761Z,92.08
2022-08-05T05:37:16.759Z,92.08
2022-08-05T05:38:22.806Z,91.33
2022-08-05T05:39:19.091Z,91.33
2022-08-05T05:40:16.712Z,91.24
2022-08-05T05:41:16.704Z,90.59
2022-08-05T05:42:16.709Z,89.59
2022-08-05T05:43:16.699Z,90.59
2022-08-05T05:44:36.755Z,89.75
2022-08-05T05:45:17.673Z,89.25
2022-08-05T05:46:18.088Z,88.81
2022-08-05T05:47:21.769Z,88.90
2022-08-05T05:48:17.687Z,89.01
2022-08-05T05:49:22.503Z,88.71
2022-08-05T05:50:19.560Z,88.81
2022-08-05T05:51:16.643Z,88.71
2022-08-05T05:52:25.437Z,89.11
2022-08-05T05:53:21.538Z,89.20
2022-08-05T05:54:17.643Z,89.70
2022-08-05T05:55:16.632Z,89.11
2022-08-05T05:56:16.613Z,89.11
2022-08-05T05:57:19.092Z,89.51
2022-08-05T05:58:16.595Z,89.85
2022-08-05T05:59:16.599Z,89.85
2022-08-05T06:00:16.586Z,89.75
2022-08-05T06:01:16.571Z,89.65
2022-08-05T06:02:16.566Z,89.55
2022-08-05T06:03:40.719Z,89.85
2022-08-05T06:04:17.607Z,89.65
2022-08-05T06:05:17.198Z,89.75
2022-08-05T06:06:16.544Z,89.75
2022-08-05T06:07:16.638Z,89.45
2022-08-05T06:08:32.778Z,88.95
2022-08-05T06:09:24.874Z,89.39
2022-08-05T06:10:17.504Z,89.59
2022-08-05T06:11:16.509Z,89.89
2022-08-05T06:12:16.495Z,90.19
2022-08-05T06:13:16.484Z,90.09
2022-08-05T06:14:16.492Z,90.39
2022-08-05T06:15:24.168Z,90.29
2022-08-05T06:16:30.015Z,89.89
2022-08-05T06:17:22.253Z,89.99
2022-08-05T06:18:17.457Z,89.89
2022-08-05T06:19:34.009Z,90.09
2022-08-05T06:20:21.291Z,89.79
2022-08-05T06:21:16.629Z,89.65
2022-08-05T06:22:16.435Z,89.25
2022-08-05T06:23:16.427Z,89.05
2022-08-05T06:24:16.428Z,88.59
2022-08-05T06:25:59.695Z,89.25
2022-08-05T06:26:21.626Z,88.75
2022-08-05T06:28:09.347Z,88.45
2022-08-05T06:28:21.405Z,88.35
2022-08-05T06:29:42.878Z,88.05
2022-08-05T06:30:20.243Z,87.15
2022-08-05T06:31:18.314Z,87.15
2022-08-05T06:32:26.281Z,86.81
2022-08-05T06:33:19.180Z,88.45
2022-08-05T06:34:16.348Z,89.09
2022-08-05T06:36:04.002Z,89.25
2022-08-05T06:36:17.339Z,89.09
2022-08-05T06:37:16.419Z,88.25
2022-08-05T06:38:17.315Z,87.91
2022-08-05T06:39:17.391Z,86.01
2022-08-05T06:40:18.460Z,87.21
2022-08-05T06:41:17.299Z,87.11
2022-08-05T06:42:16.292Z,87.32
2022-08-05T06:43:57.555Z,87.52
2022-08-05T06:44:17.272Z,88.38
2022-08-05T06:45:20.849Z,87.88
2022-08-05T06:46:17.279Z,86.38
2022-08-05T06:48:11.758Z,86.04
2022-08-05T06:48:53.733Z,85.85
2022-08-05T06:49:17.244Z,84.65
2022-08-05T06:50:17.280Z,84.15
2022-08-05T06:51:23.903Z,84.75
2022-08-05T06:52:36.681Z,85.05
2022-08-05T06:53:22.670Z,84.70
2022-08-05T06:54:19.025Z,84.61
2022-08-05T06:55:16.212Z,83.71
2022-08-05T06:56:26.122Z,84.95
2022-08-05T06:58:02.863Z,84.21
2022-08-05T06:58:30.004Z,83.81
2022-08-05T06:59:17.175Z,84.55
2022-08-05T07:00:22.431Z,86.08
2022-08-05T07:01:20.998Z,87.18
2022-08-05T07:02:16.160Z,87.52
2022-08-05T07:03:17.151Z,88.17
2022-08-05T07:04:16.144Z,89.56
2022-08-05T07:05:18.946Z,89.61
2022-08-05T07:06:16.139Z,89.66
2022-08-05T07:07:16.180Z,90.66
2022-08-05T07:08:17.115Z,89.76
2022-08-05T07:09:16.116Z,90.02
2022-08-05T07:10:16.396Z,89.72
2022-08-05T07:11:16.124Z,88.78
2022-08-05T07:12:16.115Z,87.98
2022-08-05T07:13:16.091Z,88.18
2022-08-05T07:14:20.453Z,88.58
2022-08-05T07:15:34.094Z,88.92
2022-08-05T07:17:57.357Z,88.56
2022-08-05T07:18:00.459Z,89.56
2022-08-05T07:18:29.151Z,89.70
2022-08-05T07:19:44.286Z,90.46
2022-08-05T07:20:32.959Z,90.20
2022-08-05T07:21:18.023Z,90.26
2022-08-05T07:22:18.033Z,90.76
2022-08-05T07:23:26.458Z,89.82
2022-08-05T07:24:17.043Z,90.42
2022-08-05T07:25:53.930Z,90.32
2022-08-05T07:26:22.604Z,89.38
2022-08-05T07:27:18.016Z,90.37
2022-08-05T07:28:17.177Z,88.88
2022-08-05T07:29:15.975Z,88.13
2022-08-05T07:30:22.053Z,86.44
2022-08-05T07:31:17.967Z,87.28
2022-08-05T07:32:17.047Z,88.56
2022-08-05T07:33:17.372Z,88.71
2022-08-05T07:34:15.960Z,89.81
2022-08-05T07:36:01.875Z,89.66
2022-08-05T07:36:20.642Z,90.00
2022-08-05T07:37:15.964Z,89.76
2022-08-05T07:38:32.091Z,89.76
2022-08-05T07:39:24.686Z,89.76
2022-08-05T07:40:31.450Z,89.22
2022-08-05T07:42:08.166Z,88.52
2022-08-05T07:42:16.963Z,88.02
2022-08-05T07:43:20.823Z,88.62
2022-08-05T07:44:19.070Z,88.48
2022-08-05T07:45:16.871Z,88.43
2022-08-05T07:46:24.657Z,87.90
2022-08-05T07:47:16.866Z,88.40
2022-08-05T07:48:15.847Z,86.86
2022-08-05T07:49:18.210Z,86.32
2022-08-05T07:50:16.682Z,86.18
2022-08-05T07:51:23.409Z,86.18
2022-08-05T07:52:16.820Z,84.84
2022-08-05T07:53:15.807Z,84.55
2022-08-05T07:54:15.916Z,83.61
2022-08-05T07:56:04.867Z,84.31
2022-08-05T07:56:39.325Z,83.61
2022-08-05T07:57:41.897Z,83.73
2022-08-05T07:58:54.768Z,80.25
2022-08-05T07:59:16.802Z,81.54
2022-08-05T08:00:15.762Z,82.34
2022-08-05T08:01:15.805Z,80.81
2022-08-05T08:02:17.632Z,80.31
2022-08-05T08:03:16.084Z,81.21
2022-08-05T08:04:16.772Z,81.30
2022-08-05T08:05:16.744Z,80.57
2022-08-05T08:06:15.727Z,80.08
2022-08-05T08:07:15.748Z,80.18
2022-08-05T08:08:15.711Z,78.29
2022-08-05T08:09:15.720Z,78.78
2022-08-05T08:10:15.704Z,79.08
2022-08-05T08:11:15.982Z,78.35
2022-08-05T08:12:33.410Z,76.61
2022-08-05T08:13:22.020Z,78.69
2022-08-05T08:14:18.265Z,79.35
2022-08-05T08:15:16.213Z,78.75
2022-08-05T08:16:35.277Z,79.24
2022-08-05T08:17:16.664Z,77.92
2022-08-05T08:18:15.649Z,77.12
2022-08-05T08:20:10.881Z,76.10
2022-08-05T08:20:43.455Z,74.91
2022-08-05T08:21:17.732Z,75.90
2022-08-05T08:22:15.892Z,74.25
2022-08-05T08:24:03.225Z,74.74
2022-08-05T08:24:16.755Z,75.14
2022-08-05T08:25:17.804Z,74.38
2022-08-05T08:26:16.599Z,74.88
2022-08-05T08:27:16.743Z,75.21
2022-08-05T08:28:18.949Z,76.64
2022-08-05T08:29:45.483Z,76.48
2022-08-05T08:30:27.663Z,78.00
2022-08-05T08:31:17.517Z,77.81
2022-08-05T08:32:15.605Z,78.14
2022-08-05T08:33:16.557Z,78.40
2022-08-05T08:34:15.549Z,77.37
2022-08-05T08:35:15.551Z,76.61
2022-08-05T08:36:50.554Z,76.38
2022-08-05T08:37:18.887Z,76.68
2022-08-05T08:38:16.460Z,76.74
2022-08-05T08:39:16.518Z,76.04
2022-08-05T08:40:15.578Z,75.18
2022-08-05T08:41:15.512Z,76.48
2022-08-05T08:42:32.589Z,77.01
2022-08-05T08:45:04.465Z,78.11
2022-08-05T08:45:24.013Z,77.31
2022-08-05T08:45:26.273Z,77.01
2022-08-05T08:46:16.480Z,76.28
2022-08-05T08:47:21.870Z,76.14
2022-08-05T08:48:41.581Z,74.44
2022-08-05T08:50:12.925Z,74.77
2022-08-05T08:50:30.512Z,71.97
2022-08-05T08:52:03.097Z,72.30
2022-08-05T08:52:16.445Z,70.97
2022-08-05T08:53:15.422Z,71.39
2022-08-05T08:54:15.420Z,68.53
2022-08-05T08:55:19.570Z,66.36
2022-08-05T08:56:16.403Z,66.27
2022-08-05T08:57:15.402Z,65.64
2022-08-05T08:58:15.407Z,66.63
2022-08-05T08:59:19.688Z,65.77
2022-08-05T09:00:16.387Z,63.15
2022-08-05T09:01:16.224Z,62.03
2022-08-05T09:02:16.575Z,61.93
2022-08-05T09:03:16.187Z,63.08
2022-08-05T09:04:15.370Z,65.05
2022-08-05T09:05:17.420Z,65.70
2022-08-05T09:06:20.026Z,64.91
2022-08-05T09:07:19.562Z,68.01
2022-08-05T09:08:16.330Z,69.98
2022-08-05T09:09:15.343Z,70.15
2022-08-05T09:10:15.315Z,71.81
2022-08-05T09:11:15.333Z,74.52
2022-08-05T09:12:19.967Z,75.35
2022-08-05T09:13:17.297Z,74.89
2022-08-05T09:14:58.425Z,75.82
2022-08-05T09:15:16.317Z,77.01
2022-08-05T09:16:16.931Z,76.21
2022-08-05T09:17:42.283Z,76.15
2022-08-05T09:18:16.254Z,77.45
2022-08-05T09:19:15.257Z,77.25
2022-08-05T09:20:36.435Z,79.17
2022-08-05T09:22:13.522Z,79.81
2022-08-05T09:22:23.041Z,79.21
2022-08-05T09:23:19.636Z,79.41
2022-08-05T09:24:15.317Z,79.51
2022-08-05T09:25:23.842Z,79.71
2022-08-05T09:26:15.898Z,79.67
2022-08-05T09:27:18.762Z,80.07
2022-08-05T09:28:16.203Z,80.47
2022-08-05T09:29:18.831Z,81.30
2022-08-05T09:30:16.527Z,81.40
2022-08-05T09:31:43.646Z,81.30
2022-08-05T09:32:46.311Z,82.10
2022-08-05T09:33:17.117Z,82.20
2022-08-05T09:34:15.154Z,82.00
2022-08-05T09:35:26.533Z,80.30
2022-08-05T09:36:16.416Z,82.14
2022-08-05T09:37:16.847Z,80.71
2022-08-05T09:38:18.703Z,80.17
2022-08-05T09:39:18.284Z,79.03
2022-08-05T09:40:16.223Z,78.84
2022-08-05T09:41:16.204Z,77.94
2022-08-05T09:42:17.339Z,76.61
2022-08-05T09:43:16.110Z,77.51
2022-08-05T09:44:15.095Z,76.68
2022-08-05T09:46:04.994Z,76.38
2022-08-05T09:46:16.099Z,74.95
2022-08-05T09:47:15.541Z,75.15
2022-08-05T09:48:15.074Z,74.35
2022-08-05T09:49:19.483Z,70.94
2022-08-05T09:50:17.789Z,69.29
2022-08-05T09:51:16.046Z,68.79
2022-08-05T09:52:15.163Z,68.99
2022-08-05T09:53:22.758Z,68.01
2022-08-05T09:54:16.038Z,67.54
2022-08-05T09:55:57.215Z,66.75
2022-08-05T09:56:16.036Z,68.07
2022-08-05T09:57:20.643Z,68.33
2022-08-05T09:58:16.089Z,69.23
2022-08-05T09:59:17.258Z,71.28
2022-08-05T10:00:15.085Z,71.91
2022-08-05T10:01:31.561Z,72.10
2022-08-05T10:02:16.063Z,71.37
2022-08-05T10:03:14.990Z,71.17
2022-08-05T10:04:16.133Z,71.04
2022-08-05T10:05:14.957Z,70.87
2022-08-05T10:06:15.997Z,69.75
2022-08-05T10:07:20.755Z,68.76
2022-08-05T10:08:37.326Z,68.76
2022-08-05T10:09:25.328Z,70.15
2022-08-05T10:10:15.916Z,69.75
2022-08-05T10:11:14.922Z,69.79
2022-08-05T10:12:18.573Z,68.70
2022-08-05T10:13:15.910Z,68.66
2022-08-05T10:14:14.914Z,67.08
2022-08-05T10:15:17.051Z,67.35
2022-08-05T10:16:14.893Z,68.07
2022-08-05T10:17:37.408Z,64.91
2022-08-05T10:18:16.840Z,64.95
2022-08-05T10:19:14.886Z,62.62
2022-08-05T10:20:14.866Z,60.17
2022-08-05T10:21:15.773Z,58.64
2022-08-05T10:22:15.816Z,58.05
2022-08-05T10:23:34.007Z,56.73
2022-08-05T10:24:15.854Z,59.67
2022-08-05T10:25:14.838Z,60.54
2022-08-05T10:26:15.830Z,62.18
2022-08-05T10:27:14.870Z,64.71
2022-08-05T10:28:19.489Z,65.53
2022-08-05T10:29:23.331Z,65.93
2022-08-05T10:32:47.909Z,66.00
2022-08-05T10:32:52.798Z,65.47
2022-08-05T10:32:53.220Z,65.01
2022-08-05T10:33:15.856Z,62.22
2022-08-05T10:34:14.761Z,63.24
2022-08-05T10:35:14.773Z,63.77
2022-08-05T10:36:14.810Z,61.83
2022-08-05T10:37:14.778Z,60.37
2022-08-05T10:38:14.749Z,59.26
2022-08-05T10:39:24.293Z,59.20
2022-08-05T10:40:17.904Z,56.23
2022-08-05T10:41:14.783Z,57.46
2022-08-05T10:42:18.613Z,58.15
2022-08-05T10:43:15.731Z,57.63
2022-08-05T10:44:14.729Z,56.45
2022-08-05T10:45:23.258Z,57.29
2022-08-05T10:46:15.698Z,58.01
2022-08-05T10:47:25.883Z,57.29
2022-08-05T10:48:31.743Z,58.67
2022-08-05T10:49:16.748Z,57.91
2022-08-05T10:50:33.286Z,58.75
2022-08-05T10:51:22.210Z,59.47
2022-08-05T10:52:14.675Z,60.19
2022-08-05T10:53:14.653Z,58.98
2022-08-05T10:54:28.300Z,61.53
2022-08-05T10:55:16.058Z,59.83
2022-08-05T10:56:25.237Z,60.54
2022-08-05T10:57:15.651Z,62.12
2022-08-05T10:58:15.723Z,62.02
2022-08-05T11:00:01.211Z,62.41
2022-08-05T11:00:20.478Z,61.33
2022-08-05T11:01:16.606Z,61.72
2022-08-05T11:02:34.967Z,59.92
2022-08-05T11:03:24.581Z,61.04
2022-08-05T11:04:16.581Z,60.94
2022-08-05T11:05:14.598Z,61.53
2022-08-05T11:06:17.851Z,60.28
2022-08-05T11:07:14.570Z,62.08
2022-08-05T11:08:36.811Z,62.93
2022-08-05T11:09:17.271Z,64.05
2022-08-05T11:10:14.542Z,64.97
2022-08-05T11:11:16.700Z,65.66
2022-08-05T11:12:15.578Z,66.58
2022-08-05T11:13:14.532Z,65.50
2022-08-05T11:14:14.542Z,66.06
2022-08-05T11:15:20.515Z,65.37
2022-08-05T11:16:15.501Z,66.58
2022-08-05T11:17:56.739Z,65.37
2022-08-05T11:18:16.738Z,66.55
2022-08-05T11:20:10.370Z,66.06
2022-08-05T11:20:18.177Z,67.35
2022-08-05T11:21:14.488Z,67.25
2022-08-05T11:22:14.467Z,68.04
2022-08-05T11:23:14.464Z,65.73
2022-08-05T11:24:29.624Z,66.33
2022-08-05T11:26:03.258Z,66.00
2022-08-05T11:26:15.447Z,63.99
2022-08-05T11:27:14.443Z,63.69
2022-08-05T11:28:17.108Z,61.69
2022-08-05T11:29:14.527Z,61.66
2022-08-05T11:30:14.447Z,61.76
2022-08-05T11:31:54.051Z,61.82
2022-08-05T11:32:15.423Z,61.21
2022-08-05T11:33:21.181Z,60.02
2022-08-05T11:34:17.214Z,60.88
2022-08-05T11:35:15.518Z,60.06
2022-08-05T11:36:14.404Z,59.60
2022-08-05T11:38:30.246Z,60.58
2022-08-05T11:38:30.911Z,61.63
2022-08-05T11:39:15.439Z,61.72
2022-08-05T11:40:14.375Z,63.59
2022-08-05T11:41:58.270Z,63.82
2022-08-05T11:42:18.277Z,64.84
2022-08-05T11:43:14.351Z,65.70
2022-08-05T11:44:40.817Z,66.82
2022-08-05T11:45:26.956Z,66.65
2022-08-05T11:46:32.158Z,67.18
2022-08-05T11:47:19.955Z,68.10
2022-08-05T11:48:14.327Z,68.63
2022-08-05T11:49:14.310Z,69.16
2022-08-05T11:50:14.634Z,70.09
2022-08-05T11:51:14.295Z,70.68
2022-08-05T11:52:15.311Z,70.78
2022-08-05T11:53:14.290Z,70.29
2022-08-05T11:54:14.286Z,70.58
2022-08-05T11:55:14.272Z,70.02
2022-08-05T11:56:14.266Z,70.32
2022-08-05T11:57:24.829Z,70.42
2022-08-05T11:58:17.325Z,70.52
2022-08-05T11:59:14.251Z,70.92
2022-08-05T12:00:14.245Z,71.01
2022-08-05T12:01:14.238Z,71.08
2022-08-05T12:02:24.306Z,70.52
2022-08-05T12:03:15.279Z,70.29
2022-08-05T12:04:14.246Z,69.99
2022-08-05T12:05:18.164Z,70.29
2022-08-05T12:06:14.202Z,70.32
2022-08-05T12:07:14.216Z,70.12
2022-08-05T12:08:18.171Z,70.02
2022-08-05T12:09:20.111Z,70.52
2022-08-05T12:10:15.181Z,70.32
2022-08-05T12:11:20.370Z,70.12
2022-08-05T12:12:14.175Z,71.05
2022-08-05T12:13:16.935Z,70.45
2022-08-05T12:14:14.147Z,70.85
2022-08-05T12:15:17.102Z,70.52
2022-08-05T12:16:15.626Z,70.42
2022-08-05T12:18:00.784Z,70.02
2022-08-05T12:18:15.313Z,69.72
2022-08-05T12:20:26.718Z,69.56
2022-08-05T12:20:27.151Z,70.36
2022-08-05T12:21:16.101Z,70.59
2022-08-05T12:22:14.108Z,70.78
2022-08-05T12:23:15.106Z,70.98
2022-08-05T12:24:14.078Z,71.51
2022-08-05T12:25:14.392Z,71.58
2022-08-05T12:26:14.074Z,71.68
2022-08-05T12:27:21.582Z,71.05
2022-08-05T12:28:16.067Z,70.36
2022-08-05T12:29:16.088Z,70.06
2022-08-05T12:30:15.394Z,70.25
2022-08-05T12:31:23.243Z,70.25
2022-08-05T12:32:15.039Z,69.85
2022-08-05T12:33:27.240Z,68.90
2022-08-05T12:34:21.178Z,69.79
2022-08-05T12:35:16.869Z,69.99
2022-08-05T12:36:14.999Z,70.32
2022-08-05T12:37:17.142Z,71.25
2022-08-05T12:38:13.990Z,70.75
2022-08-05T12:39:14.027Z,70.85
2022-08-05T12:40:26.533Z,71.05
2022-08-05T12:41:16.166Z,71.05
2022-08-05T12:42:14.503Z,70.56
2022-08-05T12:43:20.748Z,70.75
2022-08-05T12:44:21.745Z,71.32
2022-08-05T12:45:14.991Z,72.02
2022-08-05T12:46:13.930Z,72.68
2022-08-05T12:47:17.149Z,73.08
2022-08-05T12:48:27.173Z,74.21
2022-08-05T12:49:15.020Z,74.71
2022-08-05T12:50:13.908Z,75.05
2022-08-05T12:52:10.353Z,75.48
2022-08-05T12:52:23.888Z,75.18