createdAt,value
2018-02-01T00:01:23.324Z,2.10
2018-02-01T00:03:51.025Z,2.30
2018-02-01T00:06:19.407Z,1.57
2018-02-01T00:08:48.333Z,1.60
2018-02-01T00:11:20.437Z,2.00
2018-02-01T00:13:51.995Z,1.67
2018-02-01T00:16:21.888Z,1.40
2018-02-01T00:18:50.257Z,0.83
2018-02-01T00:21:19.282Z,0.97
2018-02-01T00:23:47.678Z,2.17
2018-02-01T00:26:17.708Z,0.50
2018-02-01T00:28:46.867Z,1.20
2018-02-01T00:31:15.684Z,1.93
2018-02-01T00:33:44.057Z,1.70
2018-02-01T00:36:12.934Z,2.07
2018-02-01T00:38:41.305Z,1.40
2018-02-01T00:41:09.012Z,1.30
2018-02-01T00:43:38.163Z,2.40
2018-02-01T00:46:06.532Z,2.70
2018-02-01T00:48:34.925Z,1.43
2018-02-01T00:51:04.259Z,1.57
2018-02-01T00:53:33.396Z,1.60
2018-02-01T00:56:02.613Z,1.70
2018-02-01T00:58:31.491Z,2.93
2018-02-01T01:01:00.432Z,1.00
2018-02-01T01:03:29.576Z,1.30
2018-02-01T01:05:57.976Z,1.53
2018-02-01T01:08:26.344Z,1.40
2018-02-01T01:10:54.712Z,1.40
2018-02-01T01:13:23.688Z,2.70
2018-02-01T01:15:52.077Z,1.13
2018-02-01T01:18:20.443Z,1.20
2018-02-01T01:20:48.875Z,1.67
2018-02-01T01:23:17.240Z,1.17
2018-02-01T01:25:46.532Z,1.50
2018-02-01T01:28:14.932Z,0.83
2018-02-01T01:30:43.288Z,1.70
2018-02-01T01:33:11.656Z,1.57
2018-02-01T01:35:40.063Z,1.37
2018-02-01T01:38:08.423Z,1.47
2018-02-01T01:40:37.660Z,1.20
2018-02-01T01:43:06.830Z,1.00
2018-02-01T01:45:35.237Z,1.63
2018-02-01T01:48:05.066Z,1.70
2018-02-01T01:50:33.452Z,1.53
2018-02-01T01:53:01.820Z,1.80
2018-02-01T01:55:30.189Z,1.63
2018-02-01T01:57:58.569Z,1.50
2018-02-01T02:00:28.103Z,1.37
2018-02-01T02:02:56.464Z,1.10
2018-02-01T02:05:24.858Z,1.57
2018-02-01T02:07:53.228Z,1.60
2018-02-01T02:10:22.384Z,1.03
2018-02-01T02:12:51.538Z,1.97
2018-02-01T02:15:19.908Z,2.00
2018-02-01T02:17:49.155Z,2.80
2018-02-01T02:20:17.640Z,2.33
2018-02-01T02:22:46.780Z,1.50
2018-02-01T02:25:15.871Z,2.30
2018-02-01T02:27:44.243Z,1.70
2018-02-01T02:30:12.609Z,2.13
2018-02-01T02:32:40.979Z,2.87
2018-02-01T02:35:10.780Z,2.00
2018-02-01T02:37:39.947Z,3.43
2018-02-01T02:40:10.444Z,2.30
2018-02-01T02:42:38.142Z,2.50
2018-02-01T02:45:06.510Z,1.33
2018-02-01T02:47:34.886Z,2.03
2018-02-01T02:50:03.267Z,1.93
2018-02-01T02:52:31.635Z,1.00
2018-02-01T02:55:01.990Z,1.73
2018-02-01T02:57:31.833Z,1.00
2018-02-01T03:00:00.769Z,2.20
2018-02-01T03:02:29.152Z,2.40
2018-02-01T03:04:57.517Z,3.03
2018-02-01T03:07:25.872Z,1.33
2018-02-01T03:09:54.897Z,1.97
2018-02-01T03:12:24.163Z,2.70
2018-02-01T03:14:51.856Z,1.97
2018-02-01T03:17:20.252Z,1.03
2018-02-01T03:19:49.388Z,1.90
2018-02-01T03:22:18.628Z,2.17
2018-02-01T03:24:47.004Z,0.67
2018-02-01T03:27:15.366Z,0.73
2018-02-01T03:29:44.362Z,1.73
2018-02-01T03:32:12.745Z,1.70
2018-02-01T03:34:41.116Z,0.87
2018-02-01T03:37:09.497Z,1.50
2018-02-01T03:39:39.087Z,1.20
2018-02-01T03:42:08.080Z,0.60
2018-02-01T03:44:36.474Z,2.17
2018-02-01T03:47:04.865Z,1.60
2018-02-01T03:49:33.244Z,1.50
2018-02-01T03:52:02.101Z,1.60
2018-02-01T03:54:30.484Z,1.10
2018-02-01T03:56:59.903Z,0.80
2018-02-01T03:59:29.285Z,0.40
2018-02-01T04:01:58.701Z,1.03
2018-02-01T04:04:28.080Z,1.07
2018-02-01T04:06:57.469Z,1.17
2018-02-01T04:09:26.447Z,0.80
2018-02-01T04:11:55.568Z,0.90
2018-02-01T04:14:23.963Z,1.80
2018-02-01T04:16:52.350Z,1.43
2018-02-01T04:19:20.732Z,1.40
2018-02-01T04:21:48.452Z,0.87
2018-02-01T04:24:17.619Z,0.63
2018-02-01T04:26:46.874Z,1.50
2018-02-01T04:29:15.272Z,0.80
2018-02-01T04:31:43.655Z,1.30
2018-02-01T04:34:11.683Z,0.90
2018-02-01T04:36:40.059Z,0.50
2018-02-01T04:39:09.215Z,1.27
2018-02-01T04:41:38.077Z,1.73
2018-02-01T04:44:06.187Z,1.17
2018-02-01T04:46:34.578Z,1.77
2018-02-01T04:49:03.737Z,0.90
2018-02-01T04:51:33.057Z,2.03
2018-02-01T04:54:01.435Z,1.13
2018-02-01T04:56:29.799Z,1.03
2018-02-01T04:58:58.200Z,1.50
2018-02-01T05:01:26.621Z,0.53
2018-02-01T05:03:54.998Z,1.23
2018-02-01T05:06:23.407Z,1.10
2018-02-01T05:08:51.787Z,1.27
2018-02-01T05:11:20.143Z,0.90
2018-02-01T05:13:48.511Z,0.90
2018-02-01T05:16:17.553Z,0.67
2018-02-01T05:18:45.916Z,0.87
2018-02-01T05:21:15.071Z,0.80
2018-02-01T05:23:43.969Z,1.53
2018-02-01T05:26:12.332Z,0.90
2018-02-01T05:28:40.710Z,1.13
2018-02-01T05:31:09.108Z,1.30
2018-02-01T05:33:37.473Z,0.93
2018-02-01T05:36:06.762Z,1.30
2018-02-01T05:38:36.713Z,0.43
2018-02-01T05:41:04.891Z,1.00
2018-02-01T05:43:33.076Z,0.70
2018-02-01T05:46:01.471Z,1.53
2018-02-01T05:48:29.857Z,0.30
2018-02-01T05:50:58.313Z,1.00
2018-02-01T05:53:26.512Z,0.97
2018-02-01T05:55:54.213Z,0.67
2018-02-01T05:58:23.497Z,0.50
2018-02-01T06:00:52.911Z,1.00
2018-02-01T06:03:21.267Z,0.83
2018-02-01T06:05:50.393Z,0.90
2018-02-01T06:08:19.932Z,0.40
2018-02-01T06:10:49.437Z,1.00
2018-02-01T06:13:18.955Z,1.03
2018-02-01T06:15:48.355Z,1.10
2018-02-01T06:18:17.755Z,1.07
2018-02-01T06:20:47.135Z,0.70
2018-02-01T06:23:16.543Z,0.80
2018-02-01T06:25:45.939Z,0.93
2018-02-01T06:28:15.328Z,1.03
2018-02-01T06:30:44.908Z,1.07
2018-02-01T06:33:14.293Z,1.03
2018-02-01T06:35:44.223Z,2.30
2018-02-01T06:38:12.672Z,0.87
2018-02-01T06:40:41.202Z,1.30
2018-02-01T06:43:09.603Z,1.40
2018-02-01T06:45:37.988Z,1.50
2018-02-01T06:48:12.065Z,0.87
2018-02-01T06:50:45.824Z,0.90
2018-02-01T06:53:15.367Z,1.90
2018-02-01T06:55:43.740Z,1.57
2018-02-01T06:58:11.830Z,0.80
2018-02-01T07:00:45.636Z,0.50
2018-02-01T07:03:14.696Z,0.93
2018-02-01T07:05:43.852Z,1.03
2018-02-01T07:08:12.302Z,1.30
2018-02-01T07:10:40.673Z,0.93
2018-02-01T07:13:09.055Z,0.57
2018-02-01T07:15:37.259Z,0.60
2018-02-01T07:18:05.623Z,0.80
2018-02-01T07:20:34.794Z,0.77
2018-02-01T07:23:03.167Z,0.97
2018-02-01T07:25:32.111Z,1.13
2018-02-01T07:28:02.493Z,1.03
2018-02-01T07:30:30.896Z,0.60
2018-02-01T07:32:59.263Z,1.57
2018-02-01T07:35:27.624Z,0.60
2018-02-01T07:37:56.954Z,2.70
2018-02-01T07:40:25.323Z,1.60
2018-02-01T07:42:55.479Z,1.17
2018-02-01T07:45:25.595Z,1.87
2018-02-01T07:47:54.997Z,0.63
2018-02-01T07:50:25.182Z,1.53
2018-02-01T07:52:54.440Z,1.17
2018-02-01T07:55:23.600Z,1.23
2018-02-01T07:57:52.871Z,0.93
2018-02-01T08:00:20.606Z,0.47
2018-02-01T08:02:52.744Z,0.73
2018-02-01T08:05:22.320Z,0.43
2018-02-01T08:07:50.722Z,1.83
2018-02-01T08:10:19.900Z,1.40
2018-02-01T08:12:48.298Z,0.60
2018-02-01T08:15:16.669Z,0.97
2018-02-01T08:17:45.060Z,2.20
2018-02-01T08:20:13.446Z,0.97
2018-02-01T08:22:41.821Z,0.90
2018-02-01T08:25:10.217Z,1.87
2018-02-01T08:27:38.680Z,0.90
2018-02-01T08:30:06.398Z,1.17
2018-02-01T08:32:36.488Z,0.67
2018-02-01T08:35:05.666Z,2.67
2018-02-01T08:37:34.050Z,0.80
2018-02-01T08:40:03.758Z,1.20
2018-02-01T08:42:33.971Z,1.13
2018-02-01T08:45:02.410Z,0.37
2018-02-01T08:47:30.808Z,1.40
2018-02-01T08:49:59.172Z,2.63
2018-02-01T08:52:27.530Z,2.40
2018-02-01T08:54:55.925Z,1.60
2018-02-01T08:57:24.295Z,1.00
2018-02-01T08:59:52.777Z,1.90
2018-02-01T09:02:21.180Z,1.90
2018-02-01T09:04:49.549Z,0.50
2018-02-01T09:07:17.914Z,2.00
2018-02-01T09:09:46.340Z,1.90
2018-02-01T09:12:14.706Z,1.90
2018-02-01T09:14:42.420Z,1.30
2018-02-01T09:17:10.812Z,1.20
2018-02-01T09:19:39.172Z,2.37
2018-02-01T09:22:07.553Z,2.33
2018-02-01T09:24:35.951Z,2.50
2018-02-01T09:27:05.106Z,1.43
2018-02-01T09:29:33.717Z,1.20
2018-02-01T09:32:02.107Z,1.63
2018-02-01T09:34:31.455Z,1.97
2018-02-01T09:37:00.697Z,1.77
2018-02-01T09:39:29.308Z,0.87
2018-02-01T09:41:57.679Z,0.90
2018-02-01T09:44:25.705Z,1.60
2018-02-01T09:46:54.894Z,1.73
2018-02-01T09:49:24.018Z,1.60
2018-02-01T09:51:52.387Z,1.57
2018-02-01T09:54:20.799Z,2.87
2018-02-01T09:56:50.743Z,1.83
2018-02-01T09:59:19.104Z,2.40
2018-02-01T10:01:47.491Z,2.27
2018-02-01T10:04:15.912Z,2.20
2018-02-01T10:06:44.271Z,1.40
2018-02-01T10:09:24.436Z,1.50
2018-02-01T10:11:53.592Z,1.30
2018-02-01T10:14:21.964Z,1.80
2018-02-01T10:16:50.376Z,1.10
2018-02-01T10:19:19.515Z,1.23
2018-02-01T10:21:47.903Z,1.90
2018-02-01T10:24:16.324Z,1.27
2018-02-01T10:26:44.812Z,1.27
2018-02-01T10:29:13.947Z,2.30
2018-02-01T10:31:42.369Z,1.93
2018-02-01T10:34:10.745Z,0.70
2018-02-01T10:36:39.110Z,0.97
2018-02-01T10:39:07.866Z,1.20
2018-02-01T10:41:35.996Z,1.20
2018-02-01T10:44:05.129Z,0.60
2018-02-01T10:46:33.540Z,1.00
2018-02-01T10:49:04.592Z,2.10
2018-02-01T10:51:32.970Z,0.87
2018-02-01T10:54:01.384Z,2.30
2018-02-01T10:56:30.517Z,2.10
2018-02-01T10:58:59.800Z,1.67
2018-02-01T11:01:28.199Z,1.30
2018-02-01T11:03:56.563Z,1.67
2018-02-01T11:06:25.967Z,3.20
2018-02-01T11:08:57.252Z,1.37
2018-02-01T11:11:26.993Z,1.23
2018-02-01T11:13:56.921Z,1.77
2018-02-01T11:16:26.088Z,0.60
2018-02-01T11:18:55.052Z,1.93
2018-02-01T11:21:24.383Z,1.70
2018-02-01T11:23:56.528Z,1.37
2018-02-01T11:26:24.896Z,1.70
2018-02-01T11:28:53.275Z,1.23
2018-02-01T11:31:23.656Z,1.40
2018-02-01T11:33:52.045Z,0.80
2018-02-01T11:36:29.799Z,2.17
2018-02-01T11:38:58.199Z,2.37
2018-02-01T11:41:27.329Z,1.97
2018-02-01T11:43:56.382Z,1.50
2018-02-01T11:46:25.519Z,1.00
2018-02-01T11:48:54.444Z,1.60
2018-02-01T11:51:23.666Z,2.20
2018-02-01T11:53:53.681Z,2.70
2018-02-01T11:56:23.569Z,2.23
2018-02-01T11:58:51.939Z,1.00
2018-02-01T12:01:20.308Z,3.13
2018-02-01T12:03:48.696Z,2.47
2018-02-01T12:06:17.072Z,0.80
2018-02-01T12:08:46.982Z,1.60
2018-02-01T12:11:16.172Z,1.13
2018-02-01T12:13:44.578Z,1.13
2018-02-01T12:16:13.431Z,1.30
2018-02-01T12:18:41.820Z,0.67
2018-02-01T12:21:10.621Z,1.30
2018-02-01T12:23:39.285Z,1.37
2018-02-01T12:26:08.467Z,1.47
2018-02-01T12:28:36.843Z,1.53
2018-02-01T12:31:06.344Z,0.93
2018-02-01T12:33:34.748Z,1.30
2018-02-01T12:36:03.877Z,0.83
2018-02-01T12:38:32.803Z,1.23
2018-02-01T12:41:02.198Z,1.43
2018-02-01T12:43:30.626Z,1.40
2018-02-01T12:45:59.829Z,1.33
2018-02-01T12:48:28.213Z,1.40
2018-02-01T12:51:02.180Z,1.07
2018-02-01T12:53:31.592Z,1.50
2018-02-01T12:56:00.974Z,1.70
2018-02-01T12:58:29.335Z,1.27
2018-02-01T13:00:58.742Z,0.63
2018-02-01T13:03:28.131Z,1.00
2018-02-01T13:05:59.455Z,1.50
2018-02-01T13:08:27.654Z,1.10
2018-02-01T13:10:57.035Z,1.53
2018-02-01T13:13:26.427Z,1.20
2018-02-01T13:15:56.921Z,1.10
2018-02-01T13:18:26.296Z,1.80
2018-02-01T13:20:55.449Z,1.47
2018-02-01T13:23:23.808Z,0.83
2018-02-01T13:25:53.234Z,0.97
2018-02-01T13:28:23.455Z,1.37
2018-02-01T13:30:53.808Z,1.50
2018-02-01T13:33:22.937Z,1.33
2018-02-01T13:35:51.318Z,1.33
2018-02-01T13:38:19.707Z,2.20
2018-02-01T13:40:48.668Z,0.70
2018-02-01T13:43:17.918Z,1.80
2018-02-01T13:45:46.318Z,1.37
2018-02-01T13:48:15.534Z,1.77
2018-02-01T13:50:43.908Z,2.10
2018-02-01T13:53:19.701Z,2.13
2018-02-01T13:55:48.063Z,1.37
2018-02-01T13:58:16.416Z,2.03
2018-02-01T14:00:46.435Z,2.27
2018-02-01T14:03:15.580Z,2.63
2018-02-01T14:05:43.795Z,2.30
2018-02-01T14:08:14.233Z,2.80
2018-02-01T14:10:43.366Z,2.30
2018-02-01T14:13:11.800Z,1.90
2018-02-01T14:15:57.752Z,3.87
2018-02-01T14:18:26.128Z,2.83
2018-02-01T14:20:54.489Z,2.63
2018-02-01T14:23:23.080Z,2.30
2018-02-01T14:25:51.457Z,3.13
2018-02-01T14:28:19.824Z,3.50
2018-02-01T14:30:48.206Z,3.90
2018-02-01T14:33:16.573Z,3.93
2018-02-01T14:35:44.966Z,3.80
2018-02-01T14:38:13.554Z,5.23
2018-02-01T14:40:43.054Z,16.80
2018-02-01T14:43:12.582Z,3.77
2018-02-01T14:45:40.953Z,7.10
2018-02-01T14:48:10.492Z,5.40
2018-02-01T14:50:39.625Z,5.00
2018-02-01T14:53:07.983Z,4.00
2018-02-01T14:55:37.767Z,18.27
2018-02-01T14:58:06.147Z,15.13
2018-02-01T15:00:34.861Z,5.67
2018-02-01T15:03:03.240Z,4.73
2018-02-01T15:05:31.620Z,6.63
2018-02-01T15:07:59.996Z,3.87
2018-02-01T15:10:28.371Z,3.97
2018-02-01T15:12:58.156Z,7.80
2018-02-01T15:15:26.368Z,4.80
2018-02-01T15:17:54.737Z,5.40
2018-02-01T15:20:23.115Z,5.43
2018-02-01T15:22:51.480Z,5.87
2018-02-01T15:25:19.927Z,4.80
2018-02-01T15:27:48.296Z,4.97
2018-02-01T15:30:16.773Z,10.73
2018-02-01T15:32:47.035Z,2.77
2018-02-01T15:35:16.188Z,3.93
2018-02-01T15:37:44.557Z,5.87
2018-02-01T15:40:12.954Z,4.50
2018-02-01T15:42:41.320Z,3.30
2018-02-01T15:45:09.694Z,4.17
2018-02-01T15:47:38.064Z,3.20
2018-02-01T15:50:06.696Z,3.10
2018-02-01T15:52:35.975Z,3.50
2018-02-01T15:55:04.012Z,3.40
2018-02-01T15:57:32.396Z,8.00
2018-02-01T16:00:01.005Z,2.80
2018-02-01T16:02:29.529Z,3.00
2018-02-01T16:04:57.952Z,3.40
2018-02-01T16:07:26.327Z,3.37
2018-02-01T16:09:54.723Z,2.80
2018-02-01T16:12:23.144Z,3.30
2018-02-01T16:14:51.512Z,3.70
2018-02-01T16:17:19.891Z,4.27
2018-02-01T16:19:48.256Z,4.80
2018-02-01T16:22:16.622Z,4.20
2018-02-01T16:24:45.012Z,3.90
2018-02-01T16:27:13.380Z,4.40
2018-02-01T16:29:41.092Z,5.00
2018-02-01T16:32:10.226Z,4.10
2018-02-01T16:34:38.593Z,4.63
2018-02-01T16:37:06.969Z,4.10
2018-02-01T16:39:35.362Z,4.33
2018-02-01T16:42:04.140Z,3.47
2018-02-01T16:44:32.556Z,4.73
2018-02-01T16:47:00.937Z,3.90
2018-02-01T16:49:29.309Z,4.50
2018-02-01T16:51:57.338Z,4.30
2018-02-01T16:54:26.483Z,5.00
2018-02-01T16:56:54.920Z,4.70
2018-02-01T16:59:23.312Z,5.33
2018-02-01T17:01:51.699Z,5.00
2018-02-01T17:04:20.076Z,5.20
2018-02-01T17:06:49.455Z,7.03
2018-02-01T17:09:17.835Z,5.50
2018-02-01T17:11:46.225Z,4.90
2018-02-01T17:14:14.608Z,5.83
2018-02-01T17:16:43.023Z,5.77
2018-02-01T17:19:11.576Z,5.20
2018-02-01T17:21:39.953Z,5.10
2018-02-01T17:24:16.904Z,3.43
2018-02-01T17:26:46.144Z,4.70
2018-02-01T17:29:14.530Z,3.70
2018-02-01T17:31:42.932Z,4.23
2018-02-01T17:34:12.061Z,4.63
2018-02-01T17:36:40.436Z,5.10
2018-02-01T17:39:08.804Z,4.20
2018-02-01T17:41:37.335Z,4.30
2018-02-01T17:44:05.792Z,4.60
2018-02-01T17:46:34.163Z,4.60
2018-02-01T17:49:02.543Z,5.37
2018-02-01T17:51:32.598Z,3.83
2018-02-01T17:54:01.767Z,4.17
2018-02-01T17:56:30.134Z,2.43
2018-02-01T17:58:57.916Z,3.60
2018-02-01T18:01:26.305Z,4.40
2018-02-01T18:03:54.735Z,5.43
2018-02-01T18:06:23.142Z,4.30
2018-02-01T18:08:51.520Z,5.77
2018-02-01T18:11:20.092Z,3.70
2018-02-01T18:13:48.508Z,5.20
2018-02-01T18:16:16.884Z,2.50
2018-02-01T18:18:45.268Z,2.87
2018-02-01T18:21:13.666Z,3.10
2018-02-01T18:23:42.810Z,3.60
2018-02-01T18:26:13.044Z,4.07
2018-02-01T18:28:41.600Z,5.70
2018-02-01T18:31:10.089Z,4.27
2018-02-01T18:33:38.460Z,6.20
2018-02-01T18:36:06.861Z,5.50
2018-02-01T18:38:36.409Z,2.60
2018-02-01T18:41:05.544Z,2.87
2018-02-01T18:43:35.840Z,5.00
2018-02-01T18:46:04.230Z,5.30
2018-02-01T18:48:35.339Z,3.93
2018-02-01T18:51:03.084Z,4.60
2018-02-01T18:53:30.817Z,5.50
2018-02-01T18:55:59.202Z,2.33
2018-02-01T18:58:27.610Z,4.60
2018-02-01T19:00:56.798Z,2.73
2018-02-01T19:03:25.219Z,3.90
2018-02-01T19:05:53.588Z,3.90
2018-02-01T19:08:22.766Z,4.90
2018-02-01T19:10:51.136Z,1.40
2018-02-01T19:13:19.568Z,4.03
2018-02-01T19:15:47.601Z,3.63
2018-02-01T19:18:16.084Z,5.03
2018-02-01T19:20:45.738Z,5.63
2018-02-01T19:23:14.216Z,4.80
2018-02-01T19:25:44.248Z,3.80
2018-02-01T19:28:13.812Z,4.83
2018-02-01T19:30:43.552Z,6.60
2018-02-01T19:33:13.742Z,6.83
2018-02-01T19:35:43.292Z,4.33
2018-02-01T19:38:13.845Z,4.50
2018-02-01T19:40:42.245Z,4.87
2018-02-01T19:43:12.407Z,5.10
2018-02-01T19:45:41.752Z,4.60
2018-02-01T19:48:10.204Z,3.87
2018-02-01T19:50:38.600Z,3.33
2018-02-01T19:53:08.026Z,5.90
2018-02-01T19:55:37.484Z,5.37
2018-02-01T19:58:06.998Z,5.27
2018-02-01T20:00:35.384Z,4.23
2018-02-01T20:03:03.998Z,4.60
2018-02-01T20:05:32.395Z,5.50
2018-02-01T20:08:02.801Z,4.60
2018-02-01T20:10:32.312Z,5.10
2018-02-01T20:13:01.483Z,2.37
2018-02-01T20:15:29.891Z,3.50
2018-02-01T20:17:58.417Z,4.67
2018-02-01T20:20:26.896Z,3.70
2018-02-01T20:22:55.269Z,4.57
2018-02-01T20:25:23.647Z,2.27
2018-02-01T20:27:52.069Z,3.47
2018-02-01T20:30:20.444Z,5.53
2018-02-01T20:32:49.602Z,4.40
2018-02-01T20:35:19.147Z,2.47
2018-02-01T20:37:47.074Z,3.20
2018-02-01T20:40:15.493Z,4.50
2018-02-01T20:42:45.124Z,3.17
2018-02-01T20:45:13.540Z,3.70
2018-02-01T20:47:41.944Z,4.50
2018-02-01T20:50:10.336Z,4.17
2018-02-01T20:52:39.506Z,2.30
2018-02-01T20:55:07.891Z,3.37
2018-02-01T20:57:36.304Z,2.73
2018-02-01T21:00:05.105Z,5.63
2018-02-01T21:02:34.531Z,3.30
2018-02-01T21:05:02.952Z,2.23
2018-02-01T21:07:31.359Z,2.43
2018-02-01T21:09:59.784Z,3.80
2018-02-01T21:12:28.174Z,4.10
2018-02-01T21:14:56.537Z,2.60
2018-02-01T21:17:24.893Z,4.77
2018-02-01T21:19:53.299Z,5.53
2018-02-01T21:22:21.669Z,2.40
2018-02-01T21:24:50.140Z,4.73
2018-02-01T21:27:18.558Z,4.17
2018-02-01T21:29:46.977Z,1.80
2018-02-01T21:32:15.063Z,2.87
2018-02-01T21:34:42.791Z,3.37
2018-02-01T21:37:12.050Z,1.90
2018-02-01T21:39:40.440Z,3.17
2018-02-01T21:42:08.844Z,4.13
2018-02-01T21:44:37.980Z,1.77
2018-02-01T21:47:06.359Z,1.67
2018-02-01T21:49:34.082Z,1.83
2018-02-01T21:52:03.218Z,2.73
2018-02-01T21:54:31.630Z,2.73
2018-02-01T21:57:00.052Z,2.00
2018-02-01T21:59:28.427Z,3.00
2018-02-01T22:01:57.556Z,2.17
2018-02-01T22:04:25.365Z,3.23
2018-02-01T22:06:55.635Z,2.60
2018-02-01T22:09:24.804Z,3.30
2018-02-01T22:11:55.190Z,4.20
2018-02-01T22:14:23.583Z,2.33
2018-02-01T22:16:52.740Z,3.57
2018-02-01T22:19:21.106Z,3.23
2018-02-01T22:21:49.485Z,2.37
2018-02-01T22:24:17.890Z,2.17
2018-02-01T22:26:47.411Z,2.07
2018-02-01T22:29:15.795Z,3.73
2018-02-01T22:31:44.161Z,1.97
2018-02-01T22:34:12.567Z,2.80
2018-02-01T22:36:41.747Z,2.30
2018-02-01T22:39:10.153Z,2.23
2018-02-01T22:41:39.275Z,1.37
2018-02-01T22:44:07.661Z,2.40
2018-02-01T22:46:36.413Z,2.60
2018-02-01T22:49:07.434Z,2.90
2018-02-01T22:51:35.176Z,2.67
2018-02-01T22:54:03.541Z,3.00
2018-02-01T22:56:31.924Z,3.50
2018-02-01T22:59:00.283Z,2.23
2018-02-01T23:01:28.651Z,2.00
2018-02-01T23:03:57.032Z,1.27
2018-02-01T23:06:25.400Z,1.17
2018-02-01T23:08:53.798Z,1.97
2018-02-01T23:11:22.174Z,2.17
2018-02-01T23:13:50.515Z,2.50
2018-02-01T23:16:19.612Z,2.03
2018-02-01T23:18:47.972Z,2.30
2018-02-01T23:21:17.077Z,2.27
2018-02-01T23:23:46.179Z,1.13
2018-02-01T23:26:15.308Z,1.67
2018-02-01T23:28:43.649Z,1.43
2018-02-01T23:31:12.438Z,2.97
2018-02-01T23:33:41.249Z,2.80
2018-02-01T23:36:09.584Z,0.93
2018-02-01T23:38:37.928Z,2.73
2018-02-01T23:41:06.294Z,1.90
2018-02-01T23:43:34.672Z,2.63
2018-02-01T23:46:03.052Z,0.70
2018-02-01T23:48:31.425Z,3.17
2018-02-01T23:50:59.768Z,2.93
2018-02-01T23:53:28.877Z,3.17
2018-02-01T23:55:57.247Z,3.77
2018-02-01T23:58:25.606Z,2.60
