createdAt,value
2022-11-04T00:00:29.913Z,100.00
2022-11-04T00:01:32.889Z,100.00
2022-11-04T00:02:34.583Z,100.00
2022-11-04T00:03:36.413Z,100.00
2022-11-04T00:04:37.965Z,100.00
2022-11-04T00:05:39.496Z,100.00
2022-11-04T00:06:41.749Z,100.00
2022-11-04T00:08:02.171Z,100.00
2022-11-04T00:09:11.524Z,100.00
2022-11-04T00:10:13.427Z,100.00
2022-11-04T00:11:33.360Z,100.00
2022-11-04T00:12:34.938Z,100.00
2022-11-04T00:13:37.891Z,100.00
2022-11-04T00:14:40.232Z,100.00
2022-11-04T00:16:01.160Z,100.00
2022-11-04T00:17:19.818Z,100.00
2022-11-04T00:18:21.745Z,100.00
2022-11-04T00:19:24.537Z,100.00
2022-11-04T00:20:44.531Z,100.00
2022-11-04T00:22:06.445Z,100.00
2022-11-04T00:23:27.086Z,100.00
2022-11-04T00:24:47.504Z,100.00
2022-11-04T00:26:08.085Z,100.00
2022-11-04T00:27:30.986Z,100.00
2022-11-04T00:28:45.296Z,100.00
2022-11-04T00:29:47.155Z,100.00
2022-11-04T00:30:49.201Z,100.00
2022-11-04T00:32:09.347Z,100.00
2022-11-04T00:33:40.391Z,100.00
2022-11-04T00:34:43.465Z,100.00
2022-11-04T00:35:52.034Z,100.00
2022-11-04T00:36:53.578Z,100.00
2022-11-04T00:37:55.576Z,100.00
2022-11-04T00:38:58.271Z,100.00
2022-11-04T00:40:00.113Z,100.00
2022-11-04T00:41:02.056Z,100.00
2022-11-04T00:42:04.554Z,100.00
2022-11-04T00:43:06.370Z,100.00
2022-11-04T00:44:09.070Z,100.00
2022-11-04T00:45:11.819Z,100.00
2022-11-04T00:46:13.359Z,100.00
2022-11-04T00:47:15.353Z,100.00
2022-11-04T00:48:16.996Z,100.00
2022-11-04T00:49:18.764Z,100.00
2022-11-04T00:50:20.382Z,100.00
2022-11-04T00:51:22.776Z,100.00
2022-11-04T00:52:26.723Z,100.00
2022-11-04T00:53:28.379Z,100.00
2022-11-04T00:54:30.333Z,100.00
2022-11-04T00:55:32.369Z,100.00
2022-11-04T00:56:37.318Z,100.00
2022-11-04T00:57:39.090Z,100.00
2022-11-04T00:58:40.946Z,100.00
2022-11-04T00:59:42.824Z,100.00
2022-11-04T01:00:44.591Z,100.00
2022-11-04T01:01:47.040Z,100.00
2022-11-04T01:02:48.828Z,100.00
2022-11-04T01:03:53.267Z,100.00
2022-11-04T01:04:55.015Z,100.00
2022-11-04T01:05:58.685Z,100.00
2022-11-04T01:07:01.182Z,100.00
2022-11-04T01:08:04.305Z,100.00
2022-11-04T01:09:10.299Z,100.00
2022-11-04T01:10:13.536Z,100.00
2022-11-04T01:11:16.325Z,100.00
2022-11-04T01:12:18.379Z,100.00
2022-11-04T01:13:20.287Z,100.00
2022-11-04T01:14:22.308Z,100.00
2022-11-04T01:15:25.571Z,100.00
2022-11-04T01:17:29.842Z,100.00
2022-11-04T01:18:31.964Z,100.00
2022-11-04T01:19:33.570Z,100.00
2022-11-04T01:20:35.473Z,100.00
2022-11-04T01:21:37.414Z,100.00
2022-11-04T01:22:38.969Z,100.00
2022-11-04T01:23:42.180Z,100.00
2022-11-04T01:24:45.796Z,100.00
2022-11-04T01:25:49.033Z,100.00
2022-11-04T01:26:52.062Z,100.00
2022-11-04T01:27:53.832Z,100.00
2022-11-04T01:28:58.863Z,100.00
2022-11-04T01:30:00.522Z,100.00
2022-11-04T01:31:31.459Z,100.00
2022-11-04T01:32:33.596Z,100.00
2022-11-04T01:33:37.134Z,100.00
2022-11-04T01:34:43.306Z,100.00
2022-11-04T01:35:49.271Z,100.00
2022-11-04T01:36:51.507Z,100.00
2022-11-04T01:37:53.099Z,100.00
2022-11-04T01:38:57.135Z,100.00
2022-11-04T01:39:58.870Z,100.00
2022-11-04T01:41:01.540Z,100.00
2022-11-04T01:43:15.480Z,100.00
2022-11-04T01:44:42.407Z,100.00
2022-11-04T01:45:52.118Z,100.00
2022-11-04T01:46:54.417Z,100.00
2022-11-04T01:48:05.611Z,100.00
2022-11-04T01:49:31.266Z,100.00
2022-11-04T01:50:35.195Z,100.00
2022-11-04T01:51:41.920Z,100.00
2022-11-04T01:52:46.901Z,100.00
2022-11-04T01:53:52.029Z,100.00
2022-11-04T01:54:57.759Z,100.00
2022-11-04T01:56:04.046Z,100.00
2022-11-04T01:57:15.109Z,100.00
2022-11-04T01:58:21.180Z,100.00
2022-11-04T01:59:28.661Z,100.00
2022-11-04T02:00:31.994Z,100.00
2022-11-04T02:01:35.486Z,100.00
2022-11-04T02:02:49.891Z,100.00
2022-11-04T02:04:18.395Z,100.00
2022-11-04T02:05:22.286Z,100.00
2022-11-04T02:06:24.009Z,100.00
2022-11-04T02:07:25.949Z,100.00
2022-11-04T02:08:29.014Z,100.00
2022-11-04T02:09:32.508Z,100.00
2022-11-04T02:10:35.185Z,100.00
2022-11-04T02:11:55.294Z,100.00
2022-11-04T02:13:00.410Z,100.00
2022-11-04T02:14:02.468Z,100.00
2022-11-04T02:15:05.160Z,100.00
2022-11-04T02:16:19.819Z,100.00
2022-11-04T02:17:54.610Z,100.00
2022-11-04T02:19:02.236Z,100.00
2022-11-04T02:20:16.803Z,100.00
2022-11-04T02:21:50.525Z,100.00
2022-11-04T02:23:11.375Z,100.00
2022-11-04T02:24:50.669Z,100.00
2022-11-04T02:26:17.139Z,100.00
2022-11-04T02:27:18.598Z,100.00
2022-11-04T02:28:29.125Z,100.00
2022-11-04T02:29:51.725Z,100.00
2022-11-04T02:30:54.859Z,100.00
2022-11-04T02:32:21.802Z,100.00
2022-11-04T02:33:37.296Z,100.00
2022-11-04T02:34:56.103Z,100.00
2022-11-04T02:36:10.038Z,100.00
2022-11-04T02:37:46.375Z,100.00
2022-11-04T02:39:02.003Z,100.00
2022-11-04T02:40:27.689Z,100.00
2022-11-04T02:41:50.895Z,100.00
2022-11-04T02:43:00.346Z,100.00
2022-11-04T02:44:18.198Z,100.00
2022-11-04T02:45:31.520Z,100.00
2022-11-04T02:46:38.391Z,100.00
2022-11-04T02:47:46.199Z,100.00
2022-11-04T02:48:54.543Z,100.00
2022-11-04T02:50:06.211Z,100.00
2022-11-04T02:51:08.031Z,100.00
2022-11-04T02:52:20.124Z,100.00
2022-11-04T02:53:34.242Z,100.00
2022-11-04T02:54:47.596Z,100.00
2022-11-04T02:55:57.667Z,100.00
2022-11-04T02:57:04.681Z,100.00
2022-11-04T02:58:14.217Z,100.00
2022-11-04T02:59:35.403Z,100.00
2022-11-04T03:00:39.969Z,100.00
2022-11-04T03:01:45.952Z,100.00
2022-11-04T03:02:59.485Z,100.00
2022-11-04T03:04:08.553Z,100.00
2022-11-04T03:05:15.924Z,100.00
2022-11-04T03:06:20.676Z,100.00
2022-11-04T03:07:26.752Z,100.00
2022-11-04T03:08:36.116Z,100.00
2022-11-04T03:09:41.630Z,100.00
2022-11-04T03:10:50.859Z,100.00
2022-11-04T03:12:02.522Z,100.00
2022-11-04T03:13:24.942Z,100.00
2022-11-04T03:14:33.520Z,100.00
2022-11-04T03:15:40.423Z,100.00
2022-11-04T03:16:49.123Z,100.00
2022-11-04T03:17:58.702Z,100.00
2022-11-04T03:19:09.452Z,100.00
2022-11-04T03:20:21.105Z,100.00
2022-11-04T03:21:25.977Z,100.00
2022-11-04T03:22:36.091Z,100.00
2022-11-04T03:23:38.182Z,100.00
2022-11-04T03:24:41.741Z,100.00
2022-11-04T03:25:51.441Z,100.00
2022-11-04T03:27:02.853Z,100.00
2022-11-04T03:28:11.000Z,100.00
2022-11-04T03:29:22.095Z,100.00
2022-11-04T03:30:24.696Z,100.00
2022-11-04T03:31:59.531Z,100.00
2022-11-04T03:33:08.292Z,100.00
2022-11-04T03:34:10.463Z,100.00
2022-11-04T03:35:14.981Z,100.00
2022-11-04T03:36:18.080Z,100.00
2022-11-04T03:37:20.330Z,100.00
2022-11-04T03:38:23.098Z,100.00
2022-11-04T03:39:25.572Z,100.00
2022-11-04T03:40:28.833Z,100.00
2022-11-04T03:41:34.380Z,100.00
2022-11-04T03:42:44.829Z,100.00
2022-11-04T03:43:46.487Z,100.00
2022-11-04T03:44:57.135Z,100.00
2022-11-04T03:45:59.173Z,100.00
2022-11-04T03:47:01.019Z,100.00
2022-11-04T03:48:05.211Z,100.00
2022-11-04T03:49:08.197Z,100.00
2022-11-04T03:50:18.704Z,100.00
2022-11-04T03:51:20.283Z,100.00
2022-11-04T03:52:22.307Z,100.00
2022-11-04T03:54:32.887Z,100.00
2022-11-04T03:56:14.769Z,100.00
2022-11-04T03:57:36.483Z,100.00
2022-11-04T03:58:53.615Z,100.00
2022-11-04T04:00:15.876Z,100.00
2022-11-04T04:01:35.984Z,100.00
2022-11-04T04:03:09.523Z,100.00
2022-11-04T04:04:11.172Z,100.00
2022-11-04T04:05:32.480Z,100.00
2022-11-04T04:06:38.319Z,100.00
2022-11-04T04:07:55.145Z,100.00
2022-11-04T04:09:03.623Z,100.00
2022-11-04T04:10:34.463Z,100.00
2022-11-04T04:11:48.161Z,100.00
2022-11-04T04:12:51.605Z,100.00
2022-11-04T04:14:08.484Z,100.00
2022-11-04T04:15:25.850Z,100.00
2022-11-04T04:16:47.741Z,100.00
2022-11-04T04:17:54.910Z,100.00
2022-11-04T04:19:04.130Z,100.00
2022-11-04T04:20:20.215Z,100.00
2022-11-04T04:21:29.163Z,100.00
2022-11-04T04:22:53.387Z,100.00
2022-11-04T04:24:16.506Z,100.00
2022-11-04T04:25:41.507Z,100.00
2022-11-04T04:27:04.355Z,100.00
2022-11-04T04:28:08.205Z,100.00
2022-11-04T04:29:11.445Z,100.00
2022-11-04T04:30:15.026Z,100.00
2022-11-04T04:31:37.555Z,100.00
2022-11-04T04:32:44.353Z,100.00
2022-11-04T04:33:46.274Z,100.00
2022-11-04T04:34:48.255Z,100.00
2022-11-04T04:35:54.131Z,100.00
2022-11-04T04:37:08.908Z,100.00
2022-11-04T04:38:43.851Z,100.00
2022-11-04T04:40:06.661Z,100.00
2022-11-04T04:41:47.505Z,100.00
2022-11-04T04:43:12.072Z,100.00
2022-11-04T04:44:40.978Z,100.00
2022-11-04T04:45:48.244Z,100.00
2022-11-04T04:46:53.871Z,100.00
2022-11-04T04:47:56.777Z,100.00
2022-11-04T04:49:09.074Z,100.00
2022-11-04T04:50:17.403Z,100.00
2022-11-04T04:51:19.860Z,100.00
2022-11-04T04:52:23.908Z,100.00
2022-11-04T04:53:25.764Z,100.00
2022-11-04T04:54:28.093Z,100.00
2022-11-04T04:55:31.921Z,100.00
2022-11-04T04:56:34.981Z,100.00
2022-11-04T04:57:36.906Z,100.00
2022-11-04T04:58:41.237Z,100.00
2022-11-04T04:59:43.096Z,100.00
2022-11-04T05:00:45.029Z,100.00
2022-11-04T05:01:48.013Z,100.00
2022-11-04T05:02:50.935Z,100.00
2022-11-04T05:03:54.142Z,100.00
2022-11-04T05:04:56.540Z,100.00
2022-11-04T05:06:00.928Z,100.00
2022-11-04T05:07:03.165Z,100.00
2022-11-04T05:08:07.209Z,100.00
2022-11-04T05:09:09.791Z,100.00
2022-11-04T05:10:15.091Z,100.00
2022-11-04T05:11:24.359Z,100.00
2022-11-04T05:12:48.409Z,100.00
2022-11-04T05:13:50.370Z,100.00
2022-11-04T05:14:52.648Z,100.00
2022-11-04T05:15:54.358Z,100.00
2022-11-04T05:16:56.212Z,100.00
2022-11-04T05:18:00.987Z,100.00
2022-11-04T05:19:03.133Z,100.00
2022-11-04T05:20:05.022Z,100.00
2022-11-04T05:21:14.144Z,100.00
2022-11-04T05:22:16.040Z,100.00
2022-11-04T05:23:18.048Z,100.00
2022-11-04T05:24:20.427Z,100.00
2022-11-04T05:25:22.330Z,100.00
2022-11-04T05:26:30.007Z,100.00
2022-11-04T05:27:31.583Z,100.00
2022-11-04T05:28:33.337Z,100.00
2022-11-04T05:29:38.077Z,100.00
2022-11-04T05:30:40.931Z,100.00
2022-11-04T05:31:42.817Z,100.00
2022-11-04T05:32:44.934Z,100.00
2022-11-04T05:33:47.866Z,100.00
2022-11-04T05:34:49.441Z,100.00
2022-11-04T05:35:51.126Z,100.00
2022-11-04T05:36:52.938Z,100.00
2022-11-04T05:37:56.856Z,100.00
2022-11-04T05:38:58.719Z,100.00
2022-11-04T05:40:00.401Z,100.00
2022-11-04T05:41:04.710Z,100.00
2022-11-04T05:42:06.281Z,100.00
2022-11-04T05:43:08.314Z,100.00
2022-11-04T05:44:11.970Z,100.00
2022-11-04T05:45:13.706Z,100.00
2022-11-04T05:46:17.846Z,100.00
2022-11-04T05:47:21.074Z,100.00
2022-11-04T05:48:22.679Z,100.00
2022-11-04T05:49:25.192Z,100.00
2022-11-04T05:50:27.265Z,100.00
2022-11-04T05:51:29.820Z,100.00
2022-11-04T05:52:31.493Z,100.00
2022-11-04T05:53:33.496Z,100.00
2022-11-04T05:54:38.648Z,100.00
2022-11-04T05:55:40.258Z,100.00
2022-11-04T05:56:42.004Z,100.00
2022-11-04T05:57:44.363Z,100.00
2022-11-04T05:58:46.276Z,100.00
2022-11-04T05:59:47.841Z,100.00
2022-11-04T06:00:49.775Z,100.00
2022-11-04T06:01:52.218Z,100.00
2022-11-04T06:02:57.391Z,100.00
2022-11-04T06:04:00.409Z,100.00
2022-11-04T06:05:02.789Z,100.00
2022-11-04T06:06:05.141Z,100.00
2022-11-04T06:07:07.769Z,100.00
2022-11-04T06:08:09.690Z,100.00
2022-11-04T06:09:13.101Z,100.00
2022-11-04T06:10:16.024Z,100.00
2022-11-04T06:11:20.084Z,100.00
2022-11-04T06:12:21.886Z,100.00
2022-11-04T06:13:26.522Z,100.00
2022-11-04T06:14:28.054Z,100.00
2022-11-04T06:15:32.365Z,100.00
2022-11-04T06:16:34.018Z,100.00
2022-11-04T06:17:35.903Z,100.00
2022-11-04T06:18:37.769Z,100.00
2022-11-04T06:19:39.510Z,100.00
2022-11-04T06:20:41.123Z,100.00
2022-11-04T06:21:42.694Z,100.00
2022-11-04T06:22:45.554Z,100.00
2022-11-04T06:23:47.048Z,100.00
2022-11-04T06:24:48.871Z,100.00
2022-11-04T06:25:53.414Z,100.00
2022-11-04T06:26:55.112Z,100.00
2022-11-04T06:27:57.876Z,100.00
2022-11-04T06:28:59.895Z,100.00
2022-11-04T06:30:05.406Z,100.00
2022-11-04T06:31:10.682Z,100.00
2022-11-04T06:32:16.995Z,100.00
2022-11-04T06:33:18.712Z,100.00
2022-11-04T06:34:20.702Z,100.00
2022-11-04T06:35:22.771Z,100.00
2022-11-04T06:36:24.769Z,100.00
2022-11-04T06:37:27.676Z,100.00
2022-11-04T06:38:31.752Z,100.00
2022-11-04T06:39:36.024Z,100.00
2022-11-04T06:40:37.721Z,100.00
2022-11-04T06:41:42.824Z,100.00
2022-11-04T06:42:45.440Z,100.00
2022-11-04T06:43:47.024Z,100.00
2022-11-04T06:44:49.066Z,100.00
2022-11-04T06:45:58.902Z,100.00
2022-11-04T06:47:00.668Z,100.00
2022-11-04T06:48:04.422Z,100.00
2022-11-04T06:49:10.053Z,100.00
2022-11-04T06:50:12.879Z,100.00
2022-11-04T06:51:14.455Z,100.00
2022-11-04T06:52:16.083Z,100.00
2022-11-04T06:53:17.799Z,100.00
2022-11-04T06:54:20.256Z,100.00
2022-11-04T06:55:23.049Z,100.00
2022-11-04T06:56:25.290Z,100.00
2022-11-04T06:57:26.849Z,100.00
2022-11-04T06:58:28.564Z,100.00
2022-11-04T06:59:31.919Z,100.00
2022-11-04T07:00:33.981Z,100.00
2022-11-04T07:01:37.345Z,100.00
2022-11-04T07:02:39.522Z,100.00
2022-11-04T07:03:42.319Z,100.00
2022-11-04T07:04:44.475Z,100.00
2022-11-04T07:05:46.105Z,100.00
2022-11-04T07:06:48.428Z,100.00
2022-11-04T07:07:50.588Z,100.00
2022-11-04T07:08:53.353Z,100.00
2022-11-04T07:09:55.144Z,100.00
2022-11-04T07:10:57.268Z,100.00
2022-11-04T07:11:59.102Z,100.00
2022-11-04T07:13:00.843Z,100.00
2022-11-04T07:14:02.817Z,100.00
2022-11-04T07:15:05.395Z,100.00
2022-11-04T07:16:10.619Z,100.00
2022-11-04T07:17:12.239Z,100.00
2022-11-04T07:18:14.141Z,100.00
2022-11-04T07:19:16.170Z,100.00
2022-11-04T07:20:17.923Z,100.00
2022-11-04T07:21:19.638Z,100.00
2022-11-04T07:22:22.915Z,100.00
2022-11-04T07:23:24.826Z,100.00
2022-11-04T07:24:26.678Z,100.00
2022-11-04T07:25:29.358Z,100.00
2022-11-04T07:26:31.101Z,100.00
2022-11-04T07:27:33.520Z,100.00
2022-11-04T07:28:35.600Z,100.00
2022-11-04T07:29:37.343Z,100.00
2022-11-04T07:30:40.501Z,100.00
2022-11-04T07:31:43.920Z,100.00
2022-11-04T07:32:45.586Z,100.00
2022-11-04T07:33:50.345Z,100.00
2022-11-04T07:34:52.610Z,100.00
2022-11-04T07:35:57.112Z,100.00
2022-11-04T07:37:00.096Z,100.00
2022-11-04T07:38:04.084Z,100.00
2022-11-04T07:39:07.343Z,100.00
2022-11-04T07:40:10.895Z,100.00
2022-11-04T07:41:13.870Z,100.00
2022-11-04T07:42:15.696Z,100.00
2022-11-04T07:43:17.623Z,100.00
2022-11-04T07:44:20.740Z,100.00
2022-11-04T07:45:22.737Z,100.00
2022-11-04T07:46:29.655Z,100.00
2022-11-04T07:47:32.200Z,100.00
2022-11-04T07:48:34.445Z,100.00
2022-11-04T07:49:36.145Z,100.00
2022-11-04T07:50:41.132Z,100.00
2022-11-04T07:51:43.443Z,100.00
2022-11-04T07:52:45.832Z,100.00
2022-11-04T07:53:48.191Z,100.00
2022-11-04T07:54:50.558Z,100.00
2022-11-04T07:55:52.485Z,100.00
2022-11-04T07:56:54.095Z,100.00
2022-11-04T07:57:56.234Z,100.00
2022-11-04T07:58:59.121Z,100.00
2022-11-04T08:00:00.802Z,100.00
2022-11-04T08:01:05.808Z,100.00
2022-11-04T08:02:09.160Z,100.00
2022-11-04T08:03:11.755Z,100.00
2022-11-04T08:04:13.890Z,100.00
2022-11-04T08:05:16.278Z,100.00
2022-11-04T08:06:20.461Z,100.00
2022-11-04T08:07:23.525Z,100.00
2022-11-04T08:08:28.746Z,100.00
2022-11-04T08:09:31.565Z,100.00
2022-11-04T08:10:33.605Z,100.00
2022-11-04T08:11:35.576Z,100.00
2022-11-04T08:12:38.829Z,100.00
2022-11-04T08:13:42.255Z,100.00
2022-11-04T08:14:44.200Z,100.00
2022-11-04T08:15:46.099Z,100.00
2022-11-04T08:16:51.328Z,100.00
2022-11-04T08:17:54.940Z,100.00
2022-11-04T08:19:03.854Z,100.00
2022-11-04T08:20:10.453Z,100.00
2022-11-04T08:21:14.566Z,100.00
2022-11-04T08:22:16.552Z,98.32
2022-11-04T08:23:19.047Z,98.62
2022-11-04T08:24:20.987Z,97.76
2022-11-04T08:25:23.298Z,96.81
2022-11-04T08:26:25.682Z,96.51
2022-11-04T08:27:27.721Z,92.69
2022-11-04T08:28:30.495Z,91.64
2022-11-04T08:29:32.707Z,90.56
2022-11-04T08:30:35.569Z,90.32
2022-11-04T08:31:38.151Z,87.61
2022-11-04T08:32:39.908Z,82.57
2022-11-04T08:33:43.354Z,81.59
2022-11-04T08:34:45.422Z,80.55
2022-11-04T08:35:47.874Z,75.02
2022-11-04T08:36:50.012Z,75.15
2022-11-04T08:37:51.719Z,74.15
2022-11-04T08:38:54.579Z,72.46
2022-11-04T08:39:56.292Z,69.90
2022-11-04T08:41:00.260Z,65.94
2022-11-04T08:42:02.013Z,63.44
2022-11-04T08:43:06.923Z,65.07
2022-11-04T08:44:10.398Z,61.38
2022-11-04T08:45:14.995Z,58.43
2022-11-04T08:46:17.458Z,55.14
2022-11-04T08:47:19.851Z,55.29
2022-11-04T08:48:23.479Z,55.91
2022-11-04T08:49:26.927Z,54.14
2022-11-04T08:50:36.661Z,54.47
2022-11-04T08:51:44.625Z,53.58
2022-11-04T08:52:46.676Z,53.04
2022-11-04T08:53:48.277Z,52.59
2022-11-04T08:54:56.213Z,52.00
2022-11-04T08:56:00.784Z,52.98
2022-11-04T08:57:02.555Z,52.60
2022-11-04T08:58:04.527Z,52.50
2022-11-04T08:59:06.570Z,53.41
2022-11-04T09:00:08.803Z,53.37
2022-11-04T09:01:11.437Z,53.73
2022-11-04T09:02:16.456Z,54.26
2022-11-04T09:03:18.500Z,54.33
2022-11-04T09:04:21.261Z,55.26
2022-11-04T09:05:24.203Z,55.72
2022-11-04T09:06:31.046Z,56.21
2022-11-04T09:07:32.849Z,56.88
2022-11-04T09:08:34.394Z,56.82
2022-11-04T09:09:36.715Z,56.57
2022-11-04T09:10:42.978Z,58.28
2022-11-04T09:11:46.308Z,57.07
2022-11-04T09:12:48.373Z,56.99
2022-11-04T09:13:50.334Z,56.14
2022-11-04T09:14:52.487Z,52.88
2022-11-04T09:15:54.560Z,50.92
2022-11-04T09:16:56.599Z,52.66
2022-11-04T09:17:58.288Z,50.12
2022-11-04T09:19:00.273Z,49.61
2022-11-04T09:20:02.358Z,49.72
2022-11-04T09:21:08.362Z,49.69
2022-11-04T09:22:10.299Z,49.60
2022-11-04T09:23:16.335Z,49.66
2022-11-04T09:24:19.150Z,49.46
2022-11-04T09:25:23.055Z,49.99
2022-11-04T09:26:25.918Z,49.49
2022-11-04T09:27:28.783Z,49.93
2022-11-04T09:28:30.801Z,48.63
2022-11-04T09:29:33.883Z,47.16
2022-11-04T09:30:37.333Z,47.11
2022-11-04T09:31:39.397Z,46.56
2022-11-04T09:32:41.024Z,47.92
2022-11-04T09:33:44.411Z,48.93
2022-11-04T09:34:46.053Z,48.09
2022-11-04T09:35:57.855Z,49.16
2022-11-04T09:36:59.564Z,48.89
2022-11-04T09:38:02.329Z,48.77
2022-11-04T09:39:05.237Z,48.48
2022-11-04T09:40:08.226Z,50.09
2022-11-04T09:41:22.691Z,50.95
2022-11-04T09:42:45.840Z,50.93
2022-11-04T09:44:17.149Z,50.80
2022-11-04T09:45:24.516Z,51.89
2022-11-04T09:46:27.599Z,51.77
2022-11-04T09:47:32.538Z,51.93
2022-11-04T09:48:40.925Z,52.73
2022-11-04T09:49:45.865Z,52.97
2022-11-04T09:50:53.150Z,52.64
2022-11-04T09:51:58.195Z,53.64
2022-11-04T09:53:15.045Z,54.68
2022-11-04T09:54:25.591Z,54.07
2022-11-04T09:55:41.752Z,54.15
2022-11-04T09:56:48.668Z,55.20
2022-11-04T09:58:00.697Z,55.73
2022-11-04T09:59:09.670Z,54.73
2022-11-04T10:00:18.789Z,55.92
2022-11-04T10:02:00.412Z,55.96
2022-11-04T10:03:32.271Z,59.21
2022-11-04T10:04:41.032Z,62.85
2022-11-04T10:06:04.895Z,62.29
2022-11-04T10:07:13.364Z,63.43
2022-11-04T10:08:49.139Z,61.26
2022-11-04T10:10:14.287Z,60.02
2022-11-04T10:11:37.381Z,59.72
2022-11-04T10:12:47.435Z,59.99
2022-11-04T10:14:09.434Z,61.81
2022-11-04T10:15:38.541Z,61.83
2022-11-04T10:16:43.901Z,59.65
2022-11-04T10:17:57.399Z,59.28
2022-11-04T10:19:01.929Z,60.63
2022-11-04T10:20:15.996Z,61.58
2022-11-04T10:21:46.054Z,63.73
2022-11-04T10:23:01.790Z,63.88
2022-11-04T10:24:20.771Z,60.02
2022-11-04T10:25:28.058Z,58.38
2022-11-04T10:27:01.273Z,60.00
2022-11-04T10:28:03.753Z,60.69
2022-11-04T10:29:12.625Z,60.43
2022-11-04T10:30:22.442Z,59.39
2022-11-04T10:31:26.653Z,59.04
2022-11-04T10:32:38.324Z,58.93
2022-11-04T10:33:46.067Z,60.65
2022-11-04T10:35:00.790Z,58.38
2022-11-04T10:36:08.856Z,59.57
2022-11-04T10:37:13.917Z,59.53
2022-11-04T10:38:42.291Z,57.92
2022-11-04T10:39:47.379Z,56.01
2022-11-04T10:40:52.819Z,56.81
2022-11-04T10:41:55.512Z,57.05
2022-11-04T10:43:03.041Z,54.87
2022-11-04T10:44:09.083Z,54.88
2022-11-04T10:45:14.504Z,54.72
2022-11-04T10:46:22.367Z,54.04
2022-11-04T10:47:26.771Z,53.13
2022-11-04T10:48:39.612Z,54.63
2022-11-04T10:51:25.883Z,56.13
2022-11-04T10:52:27.881Z,57.55
2022-11-04T10:53:33.910Z,55.64
2022-11-04T10:54:43.506Z,56.65
2022-11-04T10:55:57.582Z,58.27
2022-11-04T10:56:59.563Z,57.85
2022-11-04T10:58:02.588Z,58.83
2022-11-04T10:59:25.641Z,60.09
2022-11-04T11:00:53.868Z,60.23
2022-11-04T11:02:02.458Z,59.07
2022-11-04T11:03:24.923Z,58.27
2022-11-04T11:04:29.809Z,58.25
2022-11-04T11:05:31.638Z,57.68
2022-11-04T11:06:37.076Z,57.07
2022-11-04T11:07:39.106Z,56.27
2022-11-04T11:08:42.263Z,57.61
2022-11-04T11:09:57.159Z,56.96
2022-11-04T11:10:59.934Z,56.63
2022-11-04T11:12:36.332Z,54.27
2022-11-04T11:13:36.768Z,56.52
2022-11-04T11:14:41.283Z,56.83
2022-11-04T11:15:44.937Z,54.51
2022-11-04T11:16:48.559Z,54.52
2022-11-04T11:17:52.962Z,54.65
2022-11-04T11:19:15.810Z,53.00
2022-11-04T11:20:27.005Z,54.80
2022-11-04T11:21:45.364Z,55.23
2022-11-04T11:22:51.827Z,53.45
2022-11-04T11:23:57.483Z,53.03
2022-11-04T11:25:15.211Z,53.53
2022-11-04T11:26:29.356Z,51.94
2022-11-04T11:27:31.432Z,52.24
2022-11-04T11:28:38.585Z,52.19
2022-11-04T11:29:42.379Z,52.10
2022-11-04T11:30:44.581Z,50.96
2022-11-04T11:31:49.456Z,50.04
2022-11-04T11:32:56.019Z,49.18
2022-11-04T11:34:01.005Z,48.26
2022-11-04T11:35:10.705Z,49.68
2022-11-04T11:36:18.483Z,51.20
2022-11-04T11:37:25.914Z,49.54
2022-11-04T11:38:35.035Z,50.13
2022-11-04T11:39:38.041Z,51.54
2022-11-04T11:40:57.365Z,52.92
2022-11-04T11:42:07.424Z,53.07
2022-11-04T11:43:30.457Z,54.70
2022-11-04T11:44:33.332Z,56.01
2022-11-04T11:45:35.355Z,55.64
2022-11-04T11:46:38.332Z,57.26
2022-11-04T11:47:42.777Z,57.60
2022-11-04T11:48:52.847Z,58.21
2022-11-04T11:50:20.392Z,59.05
2022-11-04T11:51:36.046Z,59.42
2022-11-04T11:52:38.697Z,57.92
2022-11-04T11:53:58.365Z,57.28
2022-11-04T11:55:18.268Z,56.05
2022-11-04T11:57:14.681Z,51.67
2022-11-04T12:01:46.974Z,48.69
2022-11-04T12:03:17.741Z,49.01
2022-11-04T12:11:02.036Z,52.14
2022-11-04T12:12:19.858Z,51.30
2022-11-04T12:13:44.478Z,51.63
2022-11-04T12:15:10.276Z,50.09
2022-11-04T12:16:43.631Z,50.11
2022-11-04T12:17:59.310Z,50.17
2022-11-04T12:19:12.691Z,49.00
2022-11-04T12:20:25.230Z,47.79
2022-11-04T12:21:35.608Z,47.36
2022-11-04T12:22:56.999Z,48.95
2022-11-04T12:24:16.459Z,48.69
2022-11-04T12:25:36.566Z,48.30
2022-11-04T12:26:47.241Z,47.28
2022-11-04T12:28:04.305Z,46.49
2022-11-04T12:29:21.373Z,44.23
2022-11-04T12:30:32.354Z,47.26
2022-11-04T12:31:51.044Z,46.32
2022-11-04T12:32:56.300Z,48.31
2022-11-04T12:34:19.877Z,49.63
2022-11-04T12:35:33.185Z,50.26
2022-11-04T12:36:44.358Z,50.49
2022-11-04T12:38:22.027Z,53.49
2022-11-04T12:39:43.989Z,49.91
2022-11-04T12:41:27.677Z,49.75
2022-11-04T12:42:40.513Z,48.77
2022-11-04T12:43:42.357Z,47.74
2022-11-04T12:45:08.060Z,45.29
2022-11-04T12:46:28.160Z,45.38
2022-11-04T12:47:39.675Z,46.56
2022-11-04T12:49:07.074Z,48.47
2022-11-04T12:50:27.716Z,50.11
2022-11-04T12:51:41.079Z,48.13
2022-11-04T12:52:50.837Z,48.84
2022-11-04T12:54:06.652Z,46.96
2022-11-04T12:55:33.027Z,48.91
2022-11-04T12:56:39.012Z,49.13
2022-11-04T12:57:58.324Z,47.88
2022-11-04T12:59:37.896Z,48.10
2022-11-04T13:00:42.204Z,48.03
2022-11-04T13:02:07.712Z,45.61
2022-11-04T13:03:30.181Z,44.93
2022-11-04T13:04:41.602Z,44.34
2022-11-04T13:05:46.874Z,42.73
2022-11-04T13:07:00.882Z,40.06
2022-11-04T13:08:20.246Z,38.16
2022-11-04T13:09:40.967Z,35.46
2022-11-04T13:10:45.563Z,36.04
2022-11-04T13:11:54.237Z,36.40
2022-11-04T13:13:00.675Z,37.72
2022-11-04T13:14:31.735Z,37.46
2022-11-04T13:16:43.613Z,38.32
2022-11-04T13:17:47.883Z,40.31
2022-11-04T13:18:51.666Z,41.16
2022-11-04T13:19:58.309Z,42.07
2022-11-04T13:21:27.495Z,44.11
2022-11-04T13:22:34.457Z,44.50
2022-11-04T13:23:57.976Z,46.53
2022-11-04T13:25:06.665Z,48.53
2022-11-04T13:26:16.210Z,50.22
2022-11-04T13:27:22.945Z,50.58
2022-11-04T13:28:26.079Z,51.37
2022-11-04T13:29:29.018Z,52.10
2022-11-04T13:30:45.129Z,51.48
2022-11-04T13:31:52.422Z,51.35
2022-11-04T13:33:29.083Z,51.75
2022-11-04T13:34:55.278Z,53.28
2022-11-04T13:35:56.857Z,54.31
2022-11-04T13:37:06.892Z,55.61
2022-11-04T13:38:21.125Z,55.46
2022-11-04T13:39:36.731Z,56.62
2022-11-04T13:40:46.859Z,55.01
2022-11-04T13:42:16.329Z,56.14
2022-11-04T13:43:40.050Z,55.71
2022-11-04T13:44:48.984Z,55.22
2022-11-04T13:45:54.061Z,55.29
2022-11-04T13:47:00.856Z,55.21
2022-11-04T13:48:02.896Z,56.95
2022-11-04T13:49:11.550Z,56.93
2022-11-04T13:50:41.694Z,57.26
2022-11-04T13:52:00.337Z,57.55
2022-11-04T13:53:05.571Z,57.38
2022-11-04T13:54:31.755Z,58.21
2022-11-04T13:55:35.511Z,58.92
2022-11-04T13:56:41.443Z,58.38
2022-11-04T13:57:52.064Z,59.42
2022-11-04T13:58:59.225Z,59.48
2022-11-04T14:00:13.558Z,59.56
2022-11-04T14:01:22.249Z,58.46
2022-11-04T14:02:26.384Z,57.27
2022-11-04T14:03:28.995Z,56.17
2022-11-04T14:04:32.361Z,56.07
2022-11-04T14:05:40.477Z,55.07
2022-11-04T14:06:56.456Z,56.24
2022-11-04T14:08:04.066Z,54.93
2022-11-04T14:09:34.691Z,56.79
2022-11-04T14:11:04.555Z,56.23
2022-11-04T14:12:17.011Z,56.88
2022-11-04T14:13:31.612Z,56.86
2022-11-04T14:14:33.342Z,57.27
2022-11-04T14:16:18.952Z,57.29
2022-11-04T14:17:35.546Z,57.41
2022-11-04T14:18:39.901Z,57.77
2022-11-04T14:19:59.756Z,58.94
2022-11-04T14:21:13.733Z,59.57
2022-11-04T14:22:17.623Z,60.44
2022-11-04T14:23:24.550Z,61.40
2022-11-04T14:24:29.793Z,61.48
2022-11-04T14:25:40.395Z,61.01
2022-11-04T14:26:45.424Z,61.29
2022-11-04T14:27:50.758Z,61.96
2022-11-04T14:29:18.319Z,61.21
2022-11-04T14:30:43.894Z,60.58
2022-11-04T14:31:51.042Z,60.26
2022-11-04T14:33:01.241Z,59.57
2022-11-04T14:34:33.881Z,60.16
2022-11-04T14:35:36.805Z,60.07
2022-11-04T14:36:41.400Z,57.12
2022-11-04T14:37:44.004Z,55.56
2022-11-04T14:39:11.894Z,54.68
2022-11-04T14:40:28.876Z,53.40