createdAt,value
2018-06-29T00:01:28.153Z,99.90
2018-06-29T00:03:56.821Z,99.90
2018-06-29T00:06:25.395Z,99.90
2018-06-29T00:08:53.754Z,99.90
2018-06-29T00:11:22.167Z,99.90
2018-06-29T00:13:50.866Z,99.90
2018-06-29T00:16:19.334Z,99.90
2018-06-29T00:18:47.606Z,99.90
2018-06-29T00:21:15.839Z,99.90
2018-06-29T00:23:44.106Z,99.90
2018-06-29T00:26:12.477Z,99.90
2018-06-29T00:28:40.676Z,99.90
2018-06-29T00:31:09.075Z,99.90
2018-06-29T00:33:37.364Z,99.90
2018-06-29T00:36:06.461Z,99.90
2018-06-29T00:38:36.842Z,99.90
2018-06-29T00:41:06.247Z,99.90
2018-06-29T00:43:37.285Z,99.90
2018-06-29T00:46:07.999Z,99.90
2018-06-29T00:48:39.304Z,99.90
2018-06-29T00:51:08.753Z,99.90
2018-06-29T00:53:38.801Z,99.90
2018-06-29T00:56:09.036Z,99.90
2018-06-29T00:58:39.097Z,99.90
2018-06-29T01:01:09.185Z,99.90
2018-06-29T01:03:38.908Z,99.90
2018-06-29T01:06:08.561Z,99.90
2018-06-29T01:08:38.932Z,99.90
2018-06-29T01:11:10.011Z,99.90
2018-06-29T01:13:40.523Z,99.90
2018-06-29T01:16:10.848Z,99.90
2018-06-29T01:18:40.756Z,99.90
2018-06-29T01:21:11.033Z,99.90
2018-06-29T01:24:37.305Z,99.90
2018-06-29T01:27:05.851Z,99.90
2018-06-29T01:29:34.165Z,99.90
2018-06-29T01:32:02.434Z,99.90
2018-06-29T01:34:30.685Z,99.90
2018-06-29T01:36:58.958Z,99.90
2018-06-29T01:39:28.909Z,99.90
2018-06-29T01:41:58.037Z,99.90
2018-06-29T01:44:28.400Z,99.90
2018-06-29T01:47:06.151Z,99.90
2018-06-29T01:49:36.819Z,99.90
2018-06-29T01:52:05.233Z,99.90
2018-06-29T01:54:33.356Z,99.90
2018-06-29T01:57:01.698Z,99.90
2018-06-29T01:59:31.937Z,99.90
2018-06-29T02:02:01.817Z,99.90
2018-06-29T02:04:30.937Z,99.90
2018-06-29T02:07:01.198Z,99.90
2018-06-29T02:09:30.612Z,99.90
2018-06-29T02:12:00.395Z,99.90
2018-06-29T02:14:41.920Z,99.90
2018-06-29T02:17:11.383Z,99.90
2018-06-29T02:19:39.874Z,99.90
2018-06-29T02:22:07.997Z,99.90
2018-06-29T02:24:37.673Z,99.90
2018-06-29T02:27:07.043Z,99.90
2018-06-29T02:29:38.107Z,99.90
2018-06-29T02:32:06.777Z,99.90
2018-06-29T02:34:37.482Z,99.90
2018-06-29T02:37:07.841Z,99.90
2018-06-29T02:39:41.860Z,99.90
2018-06-29T03:24:16.005Z,99.90
2018-06-29T03:26:44.323Z,99.90
2018-06-29T03:29:12.881Z,99.90
2018-06-29T03:31:41.061Z,99.90
2018-06-29T03:34:09.375Z,99.90
2018-06-29T03:36:37.684Z,99.90
2018-06-29T03:48:23.555Z,99.90
2018-06-29T03:51:07.398Z,99.90
2018-06-29T03:53:36.774Z,99.90
2018-06-29T03:56:36.619Z,99.90
2018-06-29T03:59:06.984Z,99.90
2018-06-29T04:01:37.714Z,99.90
2018-06-29T04:04:08.826Z,99.90
2018-06-29T04:06:56.313Z,99.90
2018-06-29T04:09:47.017Z,99.90
2018-06-29T04:12:45.717Z,99.90
2018-06-29T04:18:59.412Z,99.90
2018-06-29T04:21:37.250Z,99.90
2018-06-29T04:24:08.241Z,99.90
2018-06-29T04:32:27.456Z,99.90
2018-06-29T04:34:55.621Z,99.90
2018-06-29T04:37:23.838Z,99.90
2018-06-29T04:39:52.436Z,99.90
2018-06-29T04:42:20.604Z,99.90
2018-06-29T04:44:49.799Z,99.90
2018-06-29T04:47:18.296Z,99.90
2018-06-29T04:49:46.506Z,99.90
2018-06-29T04:52:14.702Z,99.90
2018-06-29T04:54:42.897Z,99.90
2018-06-29T04:57:11.177Z,99.90
2018-06-29T04:59:40.414Z,99.90
2018-06-29T05:02:08.608Z,99.90
2018-06-29T05:04:37.902Z,99.90
2018-06-29T05:07:06.130Z,99.90
2018-06-29T05:09:34.345Z,99.90
2018-06-29T05:12:02.548Z,99.90
2018-06-29T05:14:30.744Z,99.90
2018-06-29T05:16:58.880Z,99.90
2018-06-29T05:19:27.089Z,99.90
2018-06-29T05:21:55.248Z,99.90
2018-06-29T05:24:23.404Z,99.90
2018-06-29T05:26:51.954Z,99.90
2018-06-29T05:29:20.268Z,99.90
2018-06-29T05:31:48.573Z,99.90
2018-06-29T05:34:16.775Z,99.90
2018-06-29T05:36:44.932Z,99.90
2018-06-29T05:39:13.088Z,99.90
2018-06-29T05:41:41.302Z,99.90
2018-06-29T05:44:09.445Z,99.90
2018-06-29T05:46:37.620Z,99.90
2018-06-29T05:49:06.075Z,99.90
2018-06-29T05:51:34.312Z,99.90
2018-06-29T05:54:02.603Z,99.90
2018-06-29T05:56:30.817Z,99.90
2018-06-29T05:58:59.005Z,99.90
2018-06-29T06:01:27.181Z,99.90
2018-06-29T06:03:55.469Z,99.90
2018-06-29T06:06:23.671Z,99.90
2018-06-29T06:08:51.875Z,99.90
2018-06-29T06:11:20.200Z,99.90
2018-06-29T06:13:48.520Z,99.90
2018-06-29T06:16:16.699Z,99.90
2018-06-29T06:18:44.895Z,99.90
2018-06-29T06:21:13.071Z,99.90
2018-06-29T06:23:41.267Z,99.90
2018-06-29T06:26:09.476Z,99.90
2018-06-29T06:28:37.730Z,99.90
2018-06-29T06:31:07.430Z,99.90
2018-06-29T06:33:35.649Z,99.90
2018-06-29T06:36:03.826Z,99.90
2018-06-29T06:38:32.031Z,99.90
2018-06-29T06:41:00.516Z,99.90
2018-06-29T06:43:28.701Z,99.90
2018-06-29T06:45:56.893Z,99.90
2018-06-29T06:48:25.139Z,99.90
2018-06-29T06:50:53.390Z,99.90
2018-06-29T06:53:21.561Z,99.90
2018-06-29T06:55:49.765Z,99.90
2018-06-29T06:58:17.967Z,99.90
2018-06-29T07:00:46.176Z,99.90
2018-06-29T07:03:14.991Z,99.90
2018-06-29T07:05:43.279Z,99.90
2018-06-29T07:08:11.550Z,99.90
2018-06-29T07:10:39.876Z,99.90
2018-06-29T07:13:08.133Z,99.90
2018-06-29T07:15:36.329Z,99.90
2018-06-29T07:18:04.546Z,99.90
2018-06-29T07:20:32.778Z,99.90
2018-06-29T07:23:00.967Z,99.90
2018-06-29T07:25:29.166Z,99.90
2018-06-29T07:27:57.404Z,99.90
2018-06-29T07:30:25.697Z,99.90
2018-06-29T07:32:53.944Z,99.90
2018-06-29T07:35:22.154Z,99.90
2018-06-29T07:37:50.435Z,99.90
2018-06-29T07:40:18.591Z,99.90
2018-06-29T07:42:46.788Z,99.90
2018-06-29T07:45:15.013Z,99.50
2018-06-29T07:47:43.192Z,99.50
2018-06-29T07:50:11.412Z,99.70
2018-06-29T07:52:39.616Z,99.30
2018-06-29T07:55:07.893Z,99.00
2018-06-29T07:57:36.217Z,99.70
2018-06-29T08:00:04.802Z,99.70
2018-06-29T08:02:33.157Z,99.60
2018-06-29T08:05:01.306Z,99.60
2018-06-29T08:07:29.606Z,99.80
2018-06-29T08:09:57.815Z,99.10
2018-06-29T08:12:26.040Z,98.90
2018-06-29T08:14:54.290Z,99.20
2018-06-29T08:17:22.577Z,99.50
2018-06-29T08:19:51.397Z,99.60
2018-06-29T08:22:19.588Z,99.40
2018-06-29T08:24:59.068Z,99.20
2018-06-29T08:27:27.299Z,99.20
2018-06-29T08:29:55.907Z,99.10
2018-06-29T08:32:24.174Z,99.10
2018-06-29T08:34:52.413Z,99.60
2018-06-29T08:37:20.636Z,98.80
2018-06-29T08:39:48.884Z,99.10
2018-06-29T08:42:17.116Z,99.40
2018-06-29T08:44:45.469Z,99.70
2018-06-29T08:47:13.741Z,99.40
2018-06-29T08:49:42.140Z,99.20
2018-06-29T08:52:10.400Z,99.70
2018-06-29T08:54:38.658Z,99.90
2018-06-29T08:57:07.182Z,99.90
2018-06-29T08:59:35.346Z,99.90
2018-06-29T09:02:03.662Z,99.90
2018-06-29T09:04:32.060Z,99.90
2018-06-29T09:07:00.341Z,99.90
2018-06-29T09:09:28.578Z,99.90
2018-06-29T09:11:56.913Z,99.90
2018-06-29T09:14:25.188Z,99.90
2018-06-29T09:16:53.417Z,99.90
2018-06-29T09:19:21.599Z,99.50
2018-06-29T09:21:50.063Z,99.90
2018-06-29T09:24:18.336Z,99.90
2018-06-29T09:26:46.493Z,99.90
2018-06-29T09:29:15.117Z,99.90
2018-06-29T09:31:43.782Z,99.90
2018-06-29T09:34:14.401Z,99.90
2018-06-29T09:36:43.284Z,99.90
2018-06-29T09:39:13.009Z,99.10
2018-06-29T09:41:41.811Z,98.50
2018-06-29T09:44:10.138Z,98.70
2018-06-29T09:46:38.392Z,98.70
2018-06-29T09:49:06.633Z,98.90
2018-06-29T09:51:34.814Z,98.10
2018-06-29T09:54:03.196Z,98.20
2018-06-29T09:56:31.409Z,98.70
2018-06-29T09:59:00.012Z,98.50
2018-06-29T10:01:28.554Z,99.00
2018-06-29T10:03:56.837Z,98.80
2018-06-29T10:06:25.151Z,98.90
2018-06-29T10:08:53.371Z,98.60
2018-06-29T10:11:21.664Z,98.80
2018-06-29T10:13:50.035Z,99.20
2018-06-29T10:16:18.337Z,99.10
2018-06-29T10:18:46.678Z,98.70
2018-06-29T10:21:14.976Z,98.20
2018-06-29T10:23:43.385Z,98.80
2018-06-29T10:26:11.651Z,99.50
2018-06-29T10:28:39.833Z,99.60
2018-06-29T10:31:08.188Z,98.10
2018-06-29T10:33:36.388Z,97.80
2018-06-29T10:36:04.998Z,97.20
2018-06-29T10:38:33.997Z,96.80
2018-06-29T10:41:03.719Z,96.80
2018-06-29T10:43:32.336Z,96.90
2018-06-29T10:46:00.851Z,97.20
2018-06-29T10:48:29.490Z,97.10
2018-06-29T10:50:57.728Z,97.30
2018-06-29T10:53:30.428Z,97.00
2018-06-29T10:56:06.330Z,96.10
2018-06-29T10:58:34.595Z,95.60
2018-06-29T11:01:03.489Z,96.10
2018-06-29T11:03:56.202Z,94.80
2018-06-29T11:06:37.411Z,95.30
2018-06-29T11:09:08.140Z,94.90
2018-06-29T11:11:44.685Z,94.90
2018-06-29T11:14:16.139Z,95.00
2018-06-29T11:16:45.369Z,95.20
2018-06-29T11:19:14.214Z,95.00
2018-06-29T11:21:44.229Z,94.80
2018-06-29T11:24:13.073Z,94.50
2018-06-29T11:26:41.412Z,94.90
2018-06-29T11:29:09.775Z,95.10
2018-06-29T11:31:38.042Z,94.70
2018-06-29T11:34:06.293Z,95.30
2018-06-29T11:36:37.768Z,95.20
2018-06-29T11:39:09.275Z,95.40
2018-06-29T11:41:37.715Z,96.10
2018-06-29T11:44:06.821Z,95.80
2018-06-29T11:46:35.079Z,95.80
2018-06-29T11:49:03.276Z,95.60
2018-06-29T11:51:31.518Z,95.00
2018-06-29T11:53:59.706Z,94.90
2018-06-29T11:56:27.832Z,94.90
2018-06-29T11:58:55.984Z,95.20
2018-06-29T12:01:24.119Z,94.60
2018-06-29T12:03:52.292Z,94.70
2018-06-29T12:06:20.497Z,95.00
2018-06-29T12:08:48.683Z,94.50
2018-06-29T12:11:16.857Z,94.30
2018-06-29T12:13:45.040Z,94.30
2018-06-29T12:16:13.197Z,94.00
2018-06-29T12:18:41.365Z,94.20
2018-06-29T12:21:09.564Z,92.70
2018-06-29T12:23:37.742Z,93.40
2018-06-29T12:26:05.941Z,93.80
2018-06-29T12:28:34.120Z,93.20
2018-06-29T12:31:02.340Z,93.50
2018-06-29T12:33:30.539Z,94.20
2018-06-29T12:35:58.680Z,93.90
2018-06-29T12:38:26.916Z,93.60
2018-06-29T12:40:55.188Z,94.00
2018-06-29T12:43:23.369Z,93.50
2018-06-29T12:45:51.513Z,93.40
2018-06-29T12:48:19.697Z,93.40
2018-06-29T12:50:47.879Z,93.00
2018-06-29T12:53:16.161Z,93.10
2018-06-29T12:55:44.463Z,93.70
2018-06-29T12:58:12.578Z,93.60
2018-06-29T13:00:40.723Z,94.20
2018-06-29T13:03:08.901Z,94.20
2018-06-29T13:05:37.133Z,94.20
2018-06-29T13:08:05.212Z,94.20
2018-06-29T13:10:33.646Z,93.80
2018-06-29T13:13:02.168Z,93.50
2018-06-29T13:15:30.371Z,92.40
2018-06-29T13:17:58.734Z,93.00
2018-06-29T13:20:27.265Z,92.90
2018-06-29T13:22:55.865Z,93.50
2018-06-29T13:25:24.136Z,93.70
2018-06-29T13:27:52.280Z,93.20
2018-06-29T13:30:20.452Z,92.90
2018-06-29T13:32:48.607Z,92.80
2018-06-29T13:35:16.889Z,92.80
2018-06-29T13:37:45.045Z,92.80
2018-06-29T13:40:13.215Z,92.20
2018-06-29T13:42:41.473Z,92.10
2018-06-29T13:45:09.645Z,92.30
2018-06-29T13:47:37.819Z,92.40
2018-06-29T13:50:05.985Z,92.20
2018-06-29T13:52:34.217Z,92.10
2018-06-29T13:55:02.372Z,91.80
2018-06-29T13:57:30.576Z,92.10
2018-06-29T13:59:59.210Z,92.30
2018-06-29T14:02:27.412Z,92.30
2018-06-29T14:04:55.553Z,91.90
2018-06-29T14:07:23.763Z,91.80
2018-06-29T14:09:51.964Z,90.90
2018-06-29T14:12:20.103Z,90.50
2018-06-29T14:14:48.380Z,90.40
2018-06-29T14:17:16.639Z,90.70
2018-06-29T14:19:44.769Z,90.50
2018-06-29T14:22:12.938Z,89.80
2018-06-29T14:24:41.102Z,89.50
2018-06-29T14:27:09.236Z,87.50
2018-06-29T14:29:37.458Z,87.30
2018-06-29T14:32:06.013Z,88.10
2018-06-29T14:34:34.204Z,88.80
2018-06-29T14:37:02.403Z,88.00
2018-06-29T14:39:30.572Z,89.10
2018-06-29T14:41:58.687Z,89.30
2018-06-29T14:44:26.887Z,89.30
2018-06-29T14:46:55.086Z,90.40
2018-06-29T14:49:23.280Z,89.00
2018-06-29T14:51:51.521Z,88.70
2018-06-29T14:54:19.690Z,89.70
2018-06-29T14:56:47.876Z,88.10
2018-06-29T14:59:16.101Z,86.90
2018-06-29T15:01:44.297Z,87.10
2018-06-29T15:04:12.409Z,86.10
2018-06-29T15:06:40.524Z,85.00
2018-06-29T15:09:09.272Z,84.80
2018-06-29T15:11:37.687Z,84.30
2018-06-29T15:14:05.900Z,84.40
2018-06-29T15:16:34.084Z,84.70
2018-06-29T15:19:02.231Z,80.90
2018-06-29T15:21:30.434Z,78.40
2018-06-29T15:23:58.976Z,79.90
2018-06-29T15:26:27.177Z,82.00
2018-06-29T15:28:55.368Z,82.40
2018-06-29T15:31:23.523Z,82.20
2018-06-29T15:33:51.669Z,82.20
2018-06-29T15:36:19.841Z,81.60
2018-06-29T15:38:48.009Z,80.80
2018-06-29T15:41:16.191Z,82.50
2018-06-29T15:43:44.364Z,83.50
2018-06-29T15:46:12.573Z,84.30
2018-06-29T15:48:40.763Z,85.80
2018-06-29T15:51:08.929Z,87.00
2018-06-29T15:53:37.108Z,87.60
2018-06-29T15:56:05.310Z,87.00
2018-06-29T15:58:33.499Z,86.90
2018-06-29T16:01:01.985Z,88.20
2018-06-29T16:03:30.160Z,87.40
2018-06-29T16:05:58.330Z,88.40
2018-06-29T16:08:26.511Z,88.50
2018-06-29T16:10:54.635Z,88.80
2018-06-29T16:13:22.781Z,89.10
2018-06-29T16:15:51.077Z,88.90
2018-06-29T16:18:19.342Z,88.00
2018-06-29T16:20:48.216Z,88.20
2018-06-29T16:23:16.379Z,88.30
2018-06-29T16:25:44.709Z,88.70
2018-06-29T16:28:12.900Z,89.20
2018-06-29T16:30:41.047Z,89.60
2018-06-29T16:33:09.189Z,90.10
2018-06-29T16:35:37.407Z,90.50
2018-06-29T16:38:05.752Z,90.30
2018-06-29T16:40:33.922Z,90.20
2018-06-29T16:43:02.076Z,90.10
2018-06-29T16:45:30.233Z,88.60
2018-06-29T16:47:58.444Z,85.90
2018-06-29T16:50:26.764Z,85.50
2018-06-29T16:52:54.841Z,85.70
2018-06-29T16:55:22.945Z,82.70
2018-06-29T16:57:51.185Z,84.00
2018-06-29T17:00:19.624Z,85.70
2018-06-29T17:02:47.773Z,88.20
2018-06-29T17:05:15.944Z,89.20
2018-06-29T17:07:44.089Z,88.70
2018-06-29T17:10:12.243Z,89.10
2018-06-29T17:12:40.385Z,90.20
2018-06-29T17:15:08.897Z,89.60
2018-06-29T17:17:37.319Z,89.20
2018-06-29T17:20:05.509Z,88.70
2018-06-29T17:22:33.686Z,89.00
2018-06-29T17:25:01.890Z,90.00
2018-06-29T17:27:30.034Z,90.50
2018-06-29T17:29:58.227Z,90.90
2018-06-29T17:32:26.411Z,91.30
2018-06-29T17:34:54.583Z,91.60
2018-06-29T17:37:22.829Z,92.20
2018-06-29T17:39:50.981Z,92.90
2018-06-29T17:42:19.135Z,93.20
2018-06-29T17:44:47.260Z,93.50
2018-06-29T17:47:15.431Z,94.10
2018-06-29T17:49:43.718Z,94.50
2018-06-29T17:52:11.988Z,94.80
2018-06-29T17:54:40.156Z,95.10
2018-06-29T17:57:08.429Z,95.50
2018-06-29T17:59:36.618Z,95.40
2018-06-29T18:02:04.851Z,95.20
2018-06-29T18:04:33.049Z,95.10
2018-06-29T18:07:01.265Z,95.20
2018-06-29T18:09:29.573Z,95.30
2018-06-29T18:11:57.823Z,95.20
2018-06-29T18:14:25.968Z,95.10
2018-06-29T18:16:54.135Z,94.90
2018-06-29T18:19:22.267Z,95.10
2018-06-29T18:21:50.419Z,95.50
2018-06-29T18:24:18.856Z,95.20
2018-06-29T18:26:47.086Z,94.70
2018-06-29T18:29:15.288Z,94.60
2018-06-29T18:31:43.445Z,95.00
2018-06-29T18:34:11.688Z,95.60
2018-06-29T18:36:39.846Z,95.70
2018-06-29T18:39:09.360Z,96.10
2018-06-29T18:41:37.538Z,96.60
2018-06-29T18:44:05.732Z,96.80
2018-06-29T18:46:34.009Z,97.00
2018-06-29T18:49:02.217Z,97.30
2018-06-29T18:51:30.312Z,97.40
2018-06-29T18:53:58.467Z,97.60
2018-06-29T18:56:26.635Z,97.60
2018-06-29T18:58:54.828Z,97.80
2018-06-29T19:01:23.147Z,98.00
2018-06-29T19:03:51.309Z,98.20
2018-06-29T19:06:19.449Z,98.20
2018-06-29T19:08:47.629Z,98.30
2018-06-29T19:11:15.913Z,98.40
2018-06-29T19:13:44.079Z,98.80
2018-06-29T19:16:12.225Z,98.60
2018-06-29T19:18:40.557Z,98.80
2018-06-29T19:21:08.738Z,99.10
2018-06-29T19:23:36.878Z,99.30
2018-06-29T19:26:05.141Z,99.40
2018-06-29T19:28:33.325Z,99.80
2018-06-29T19:31:01.504Z,99.90
2018-06-29T19:33:29.644Z,99.90
2018-06-29T19:35:57.956Z,99.90
2018-06-29T19:38:26.148Z,99.90
2018-06-29T19:40:54.322Z,99.90
2018-06-29T19:43:22.475Z,99.90
2018-06-29T19:45:50.672Z,99.90
2018-06-29T19:48:19.029Z,99.90
2018-06-29T19:50:47.520Z,99.90
2018-06-29T19:53:16.058Z,99.90
2018-06-29T19:55:44.657Z,99.90
2018-06-29T19:58:16.766Z,99.90
2018-06-29T20:00:57.530Z,99.90
2018-06-29T20:03:28.542Z,99.90
2018-06-29T20:16:48.261Z,99.90
2018-06-29T20:19:20.152Z,99.90
2018-06-29T20:21:57.569Z,99.90
2018-06-29T20:24:27.120Z,99.90
2018-06-29T20:27:30.665Z,99.90
2018-06-29T20:35:30.740Z,99.90
2018-06-29T20:38:00.789Z,99.90
2018-06-29T20:40:36.001Z,99.90
2018-06-29T20:43:05.566Z,99.90
2018-06-29T20:45:34.942Z,99.90
2018-06-29T20:50:44.468Z,99.90
2018-06-29T20:53:12.885Z,99.90
2018-06-29T20:55:41.261Z,99.90
2018-06-29T20:58:10.201Z,99.90
2018-06-29T21:00:40.023Z,99.90
2018-06-29T21:03:10.032Z,99.90
2018-06-29T21:05:46.723Z,99.90
2018-06-29T21:08:15.189Z,99.90
2018-06-29T21:10:43.635Z,99.90
2018-06-29T21:13:12.494Z,99.90
2018-06-29T21:15:40.871Z,99.90
2018-06-29T21:18:09.266Z,99.90
2018-06-29T21:20:37.637Z,99.90
2018-06-29T21:23:05.881Z,99.90
2018-06-29T21:25:34.141Z,99.90
2018-06-29T21:28:02.367Z,99.90
2018-06-29T21:30:30.669Z,99.90
2018-06-29T21:32:58.899Z,99.90
2018-06-29T21:35:27.150Z,99.90
2018-06-29T21:37:55.421Z,99.90
2018-06-29T21:40:23.797Z,99.90
2018-06-29T21:42:52.233Z,99.90
2018-06-29T21:45:20.615Z,99.90
2018-06-29T21:47:49.090Z,99.90
2018-06-29T21:50:17.324Z,99.90
2018-06-29T21:52:45.620Z,99.90
2018-06-29T21:55:13.830Z,99.90
2018-06-29T21:57:42.300Z,99.90
2018-06-29T22:00:12.226Z,99.90
2018-06-29T22:02:40.593Z,99.90
2018-06-29T22:05:09.057Z,99.90
2018-06-29T22:07:37.549Z,99.90
2018-06-29T22:10:06.233Z,99.90
2018-06-29T22:12:34.593Z,99.90
2018-06-29T22:15:02.873Z,99.90
2018-06-29T22:17:32.374Z,99.90
2018-06-29T22:20:03.200Z,99.90
2018-06-29T22:22:32.641Z,99.90
2018-06-29T22:25:01.091Z,99.90
2018-06-29T22:27:30.041Z,99.90
2018-06-29T22:29:58.429Z,99.90
2018-06-29T22:32:27.676Z,99.90
2018-06-29T22:34:57.056Z,99.90
2018-06-29T22:37:26.837Z,99.90
2018-06-29T22:39:56.045Z,99.90
2018-06-29T22:42:24.937Z,99.90
2018-06-29T22:44:55.815Z,99.90
2018-06-29T22:47:25.266Z,99.90
2018-06-29T22:49:54.660Z,99.90
2018-06-29T22:52:24.764Z,99.90
2018-06-29T22:54:58.461Z,99.90
2018-06-29T22:57:29.756Z,99.90
2018-06-29T23:00:00.453Z,99.90
2018-06-29T23:02:29.916Z,99.90
2018-06-29T23:04:59.858Z,99.90
2018-06-29T23:07:29.787Z,99.90
2018-06-29T23:10:14.782Z,99.90
2018-06-29T23:12:53.471Z,99.90
2018-06-29T23:15:25.704Z,99.90
2018-06-29T23:18:20.923Z,99.90
2018-06-29T23:20:54.397Z,99.90
2018-06-29T23:23:47.767Z,99.90
2018-06-29T23:26:54.901Z,99.90
2018-06-29T23:29:44.862Z,99.90
2018-06-29T23:35:32.154Z,99.90
2018-06-29T23:38:01.550Z,99.90
2018-06-29T23:40:32.235Z,99.90
2018-06-29T23:43:02.268Z,99.90
2018-06-29T23:45:53.992Z,99.90
2018-06-29T23:48:37.116Z,99.90
2018-06-29T23:56:47.854Z,99.90
