createdAt,value
2024-02-14T00:00:17.683Z,6.75
2024-02-14T00:02:50.402Z,10.60
2024-02-14T00:05:17.177Z,6.90
2024-02-14T00:07:43.649Z,7.43
2024-02-14T00:10:10.297Z,8.48
2024-02-14T00:12:37.518Z,11.40
2024-02-14T00:15:04.590Z,6.53
2024-02-14T00:17:31.342Z,9.32
2024-02-14T00:19:57.870Z,6.70
2024-02-14T00:22:24.695Z,7.82
2024-02-14T00:24:51.079Z,7.30
2024-02-14T00:27:18.339Z,7.72
2024-02-14T00:29:46.271Z,6.25
2024-02-14T00:32:14.135Z,8.85
2024-02-14T00:34:40.856Z,8.52
2024-02-14T00:37:07.373Z,8.90
2024-02-14T00:39:33.839Z,8.48
2024-02-14T00:42:00.533Z,9.25
2024-02-14T00:44:26.972Z,11.20
2024-02-14T00:46:56.852Z,9.88
2024-02-14T00:49:23.229Z,12.45
2024-02-14T00:51:49.600Z,10.10
2024-02-14T00:54:15.965Z,10.77
2024-02-14T00:56:42.397Z,10.85
2024-02-14T00:59:08.952Z,12.75
2024-02-14T01:01:35.481Z,11.93
2024-02-14T01:04:02.102Z,13.70
2024-02-14T01:06:28.496Z,13.02
2024-02-14T01:08:54.942Z,15.13
2024-02-14T01:11:21.315Z,17.15
2024-02-14T01:13:47.652Z,14.40
2024-02-14T01:16:14.102Z,16.90
2024-02-14T01:18:40.828Z,19.70
2024-02-14T01:21:08.238Z,16.90
2024-02-14T01:23:34.949Z,18.08
2024-02-14T01:26:01.748Z,17.98
2024-02-14T01:28:28.072Z,22.08
2024-02-14T01:30:54.659Z,16.88
2024-02-14T01:33:21.577Z,17.13
2024-02-14T01:35:48.166Z,17.75
2024-02-14T01:38:14.549Z,17.02
2024-02-14T01:40:43.682Z,21.83
2024-02-14T01:43:10.762Z,19.73
2024-02-14T01:45:38.344Z,20.90
2024-02-14T01:48:07.504Z,16.50
2024-02-14T01:50:35.390Z,20.67
2024-02-14T01:53:02.561Z,22.88
2024-02-14T01:55:29.075Z,19.67
2024-02-14T01:57:55.893Z,19.75
2024-02-14T02:00:22.684Z,18.00
2024-02-14T02:02:49.366Z,20.80
2024-02-14T02:05:17.061Z,18.40
2024-02-14T02:07:45.090Z,20.98
2024-02-14T02:10:12.974Z,21.75
2024-02-14T02:12:42.869Z,20.73
2024-02-14T02:15:14.543Z,18.98
2024-02-14T02:17:41.245Z,18.23
2024-02-14T02:20:09.808Z,19.17
2024-02-14T02:22:39.147Z,20.48
2024-02-14T02:25:08.467Z,18.63
2024-02-14T02:27:38.509Z,17.95
2024-02-14T02:30:09.339Z,16.23
2024-02-14T02:32:35.856Z,18.05
2024-02-14T02:35:02.630Z,16.17
2024-02-14T02:37:30.810Z,16.90
2024-02-14T02:39:57.805Z,15.43
2024-02-14T02:42:24.414Z,16.00
2024-02-14T02:44:54.133Z,16.38
2024-02-14T02:47:20.614Z,16.90
2024-02-14T02:49:47.088Z,17.67
2024-02-14T02:52:14.041Z,15.35
2024-02-14T02:54:44.958Z,17.85
2024-02-14T02:57:11.831Z,19.30
2024-02-14T02:59:38.231Z,16.58
2024-02-14T03:02:04.945Z,17.13
2024-02-14T03:04:45.787Z,17.08
2024-02-14T03:07:18.516Z,16.65
2024-02-14T03:09:45.027Z,16.27
2024-02-14T03:12:11.426Z,15.43
2024-02-14T03:14:38.016Z,16.70
2024-02-14T03:17:04.413Z,16.38
2024-02-14T03:19:31.247Z,15.77
2024-02-14T03:21:57.814Z,16.73
2024-02-14T03:24:26.507Z,17.98
2024-02-14T03:26:54.957Z,17.73
2024-02-14T03:29:22.268Z,19.20
2024-02-14T03:31:48.738Z,18.83
2024-02-14T03:34:15.965Z,19.67
2024-02-14T03:36:44.103Z,21.55
2024-02-14T03:39:10.579Z,22.40
2024-02-14T03:41:38.464Z,26.05
2024-02-14T03:44:05.138Z,27.00
2024-02-14T03:46:31.605Z,21.45
2024-02-14T03:48:58.177Z,22.58
2024-02-14T03:51:24.938Z,26.08
2024-02-14T03:53:51.359Z,20.17
2024-02-14T03:56:18.396Z,26.30
2024-02-14T03:58:44.878Z,22.15
2024-02-14T04:01:11.313Z,20.85
2024-02-14T04:03:38.171Z,24.67
2024-02-14T04:06:04.802Z,23.65
2024-02-14T04:08:31.800Z,28.70
2024-02-14T04:10:58.251Z,28.27
2024-02-14T04:13:24.882Z,26.13
2024-02-14T04:15:51.269Z,29.40
2024-02-14T04:18:19.309Z,34.88
2024-02-14T04:20:46.031Z,32.90
2024-02-14T04:23:12.405Z,35.28
2024-02-14T04:25:38.998Z,31.27
2024-02-14T04:28:05.786Z,32.35
2024-02-14T04:30:32.164Z,28.20
2024-02-14T04:32:58.761Z,33.40
2024-02-14T04:35:25.271Z,26.17
2024-02-14T04:37:53.780Z,32.15
2024-02-14T04:40:20.242Z,36.70
2024-02-14T04:42:47.366Z,34.70
2024-02-14T04:45:14.672Z,32.17
2024-02-14T04:47:41.482Z,33.10
2024-02-14T04:50:08.137Z,28.30
2024-02-14T04:52:34.616Z,31.73
2024-02-14T04:55:01.007Z,29.27
2024-02-14T04:57:27.718Z,33.80
2024-02-14T04:59:54.261Z,31.73
2024-02-14T05:02:20.777Z,30.17
2024-02-14T05:04:47.106Z,32.20
2024-02-14T05:07:14.139Z,35.50
2024-02-14T05:09:40.580Z,32.05
2024-02-14T05:12:08.294Z,29.15
2024-02-14T05:14:38.234Z,30.00
2024-02-14T05:17:05.956Z,36.35
2024-02-14T05:19:32.418Z,30.70
2024-02-14T05:21:58.799Z,32.95
2024-02-14T05:24:28.481Z,34.28
2024-02-14T05:26:54.982Z,36.70
2024-02-14T05:29:21.714Z,35.75
2024-02-14T05:31:50.108Z,35.25
2024-02-14T05:34:17.254Z,34.20
2024-02-14T05:36:44.233Z,28.15
2024-02-14T05:39:11.020Z,32.58
2024-02-14T05:41:37.537Z,32.03
2024-02-14T05:44:03.945Z,28.85
2024-02-14T05:46:30.570Z,30.48
2024-02-14T05:48:58.444Z,31.08
2024-02-14T05:51:25.418Z,26.52
2024-02-14T05:53:51.811Z,27.58
2024-02-14T05:56:18.160Z,22.95
2024-02-14T05:58:44.536Z,22.42
2024-02-14T06:01:10.980Z,24.88
2024-02-14T06:03:37.402Z,23.60
2024-02-14T06:06:03.985Z,18.80
2024-02-14T06:08:30.442Z,19.33
2024-02-14T06:10:56.784Z,17.67
2024-02-14T06:13:23.110Z,22.60
2024-02-14T06:15:49.461Z,23.73
2024-02-14T06:18:17.304Z,18.70
2024-02-14T06:20:44.395Z,25.67
2024-02-14T06:23:10.786Z,19.65
2024-02-14T06:25:37.179Z,20.13
2024-02-14T06:28:03.613Z,21.48
2024-02-14T06:30:33.062Z,20.73
2024-02-14T06:33:02.405Z,23.48
2024-02-14T06:35:30.054Z,34.70
2024-02-14T06:38:03.537Z,19.05
2024-02-14T06:40:31.596Z,22.42
2024-02-14T06:42:59.412Z,21.95
2024-02-14T06:45:26.162Z,22.88
2024-02-14T06:47:52.681Z,18.33
2024-02-14T06:50:19.318Z,19.05
2024-02-14T06:52:45.685Z,18.52
2024-02-14T06:55:12.207Z,21.95
2024-02-14T06:57:38.612Z,20.23
2024-02-14T07:00:07.693Z,26.20
2024-02-14T07:02:34.419Z,28.02
2024-02-14T07:05:01.016Z,30.48
2024-02-14T07:07:28.802Z,36.10
2024-02-14T07:09:55.241Z,29.30
2024-02-14T07:12:21.678Z,36.38
2024-02-14T07:14:48.489Z,28.92
2024-02-14T07:17:14.913Z,34.72
2024-02-14T07:19:44.117Z,30.10
2024-02-14T07:22:10.568Z,34.67
2024-02-14T07:24:36.975Z,29.95
2024-02-14T07:27:03.410Z,36.47
2024-02-14T07:29:29.838Z,34.92
2024-02-14T07:31:56.296Z,34.38
2024-02-14T07:34:22.834Z,36.78
2024-02-14T07:36:49.284Z,41.20
2024-02-14T07:39:15.688Z,35.05
2024-02-14T07:41:42.225Z,35.17
2024-02-14T07:44:08.826Z,33.67
2024-02-14T07:46:35.177Z,31.38
2024-02-14T07:49:01.625Z,33.08
2024-02-14T07:51:29.947Z,38.00
2024-02-14T07:53:56.782Z,40.45
2024-02-14T07:56:23.368Z,36.08
2024-02-14T07:58:50.894Z,36.25
2024-02-14T08:01:17.319Z,32.15
2024-02-14T08:03:44.178Z,32.00
2024-02-14T08:06:10.651Z,32.50
2024-02-14T08:08:37.141Z,33.90
2024-02-14T08:11:03.566Z,37.70
2024-02-14T08:13:30.250Z,34.20
2024-02-14T08:15:56.649Z,35.55
2024-02-14T08:18:24.313Z,31.90
2024-02-14T08:20:50.844Z,29.25
2024-02-14T08:23:18.177Z,30.10
2024-02-14T08:25:44.511Z,28.17
2024-02-14T08:28:12.067Z,29.50
2024-02-14T08:30:39.076Z,29.75
2024-02-14T08:33:05.585Z,34.50
2024-02-14T08:35:32.951Z,30.08
2024-02-14T08:38:00.229Z,29.25
2024-02-14T08:40:26.664Z,32.95
2024-02-14T08:42:53.039Z,32.45
2024-02-14T08:45:19.481Z,30.65
2024-02-14T08:47:45.869Z,28.48
2024-02-14T08:50:12.425Z,29.30
2024-02-14T08:52:39.008Z,28.42
2024-02-14T08:55:07.071Z,34.33
2024-02-14T08:57:33.740Z,28.23
2024-02-14T09:00:01.968Z,23.88
2024-02-14T09:02:28.584Z,25.20
2024-02-14T09:04:54.952Z,23.98
2024-02-14T09:07:21.346Z,24.13
2024-02-14T09:09:47.760Z,23.70
2024-02-14T09:12:14.454Z,24.75
2024-02-14T09:14:41.092Z,27.15
2024-02-14T09:17:07.492Z,23.35
2024-02-14T09:19:34.162Z,23.67
2024-02-14T09:22:00.689Z,21.77
2024-02-14T09:24:27.102Z,25.05
2024-02-14T09:26:53.821Z,19.17
2024-02-14T09:29:20.177Z,22.67
2024-02-14T09:31:48.545Z,25.48
2024-02-14T09:34:15.930Z,23.13
2024-02-14T09:36:42.355Z,22.67
2024-02-14T09:39:09.059Z,19.92
2024-02-14T09:41:42.502Z,18.35
2024-02-14T09:44:09.019Z,20.17
2024-02-14T09:46:37.011Z,18.85
2024-02-14T09:49:04.580Z,19.00
2024-02-14T09:51:31.488Z,18.75
2024-02-14T09:54:00.286Z,22.33
2024-02-14T09:56:26.787Z,18.85
2024-02-14T09:58:57.998Z,28.15
2024-02-14T10:01:25.746Z,25.48
2024-02-14T10:03:52.470Z,24.85
2024-02-14T10:06:20.680Z,34.13
2024-02-14T10:08:58.711Z,29.85
2024-02-14T10:11:32.112Z,29.00
2024-02-14T10:14:03.058Z,31.35
2024-02-14T10:16:29.772Z,38.33
2024-02-14T10:18:57.376Z,26.52
2024-02-14T10:21:26.233Z,33.28
2024-02-14T10:23:54.280Z,33.55
2024-02-14T10:26:20.821Z,26.02
2024-02-14T10:28:50.264Z,28.08
2024-02-14T10:31:25.117Z,26.17
2024-02-14T10:33:52.058Z,26.58
2024-02-14T10:36:21.056Z,25.17
2024-02-14T10:38:50.012Z,25.27
2024-02-14T10:41:16.952Z,18.63
2024-02-14T10:43:44.522Z,22.38
2024-02-14T10:46:13.571Z,20.90
2024-02-14T10:48:40.556Z,22.55
2024-02-14T10:51:09.292Z,26.02
2024-02-14T10:53:36.056Z,22.85
2024-02-14T10:56:03.737Z,24.83
2024-02-14T10:58:30.973Z,22.17
2024-02-14T11:00:57.802Z,19.63
2024-02-14T11:03:24.437Z,22.67
2024-02-14T11:05:51.305Z,20.60
2024-02-14T11:08:26.836Z,21.80
2024-02-14T11:10:57.389Z,20.33
2024-02-14T11:13:29.242Z,20.30
2024-02-14T11:15:56.345Z,20.20
2024-02-14T11:18:26.628Z,17.48
2024-02-14T11:20:53.123Z,14.85
2024-02-14T11:23:23.256Z,16.65
2024-02-14T11:25:49.646Z,16.52
2024-02-14T11:28:26.761Z,18.35
2024-02-14T11:30:53.189Z,15.35
2024-02-14T11:33:25.191Z,17.30
2024-02-14T11:35:53.047Z,18.05
2024-02-14T11:38:20.120Z,16.70
2024-02-14T11:40:46.875Z,15.52
2024-02-14T11:43:23.313Z,17.30
2024-02-14T11:45:56.078Z,16.45
2024-02-14T11:48:25.582Z,17.10
2024-02-14T11:50:53.280Z,17.95
2024-02-14T11:53:20.540Z,17.50
2024-02-14T11:55:50.086Z,22.52
2024-02-14T11:58:17.524Z,18.05
2024-02-14T12:00:45.416Z,19.92
2024-02-14T12:03:19.319Z,23.52
2024-02-14T12:05:50.287Z,20.40
2024-02-14T12:08:16.950Z,19.85
2024-02-14T12:10:44.279Z,18.70
2024-02-14T12:13:13.154Z,24.23
2024-02-14T12:15:40.524Z,22.83
2024-02-14T12:18:07.886Z,25.55
2024-02-14T12:20:35.101Z,23.35
2024-02-14T12:23:01.570Z,22.98
2024-02-14T12:25:27.961Z,25.02
2024-02-14T12:27:54.637Z,26.30
2024-02-14T12:30:21.440Z,26.05
2024-02-14T12:32:47.971Z,26.17
2024-02-14T12:35:14.390Z,22.50
2024-02-14T12:37:40.855Z,22.98
2024-02-14T12:40:07.667Z,19.33
2024-02-14T12:42:35.191Z,18.58
2024-02-14T12:45:01.586Z,18.10
2024-02-14T12:47:32.995Z,11.23
2024-02-14T12:50:00.732Z,15.07
2024-02-14T12:52:27.185Z,12.25
2024-02-14T12:54:53.825Z,13.57
2024-02-14T12:57:22.318Z,14.60
2024-02-14T12:59:48.783Z,12.00
2024-02-14T13:02:15.364Z,12.93
2024-02-14T13:04:41.794Z,12.00
2024-02-14T13:07:10.248Z,10.75
2024-02-14T13:09:38.141Z,7.97
2024-02-14T13:12:06.970Z,7.95
2024-02-14T13:14:34.249Z,10.07
2024-02-14T13:17:00.833Z,9.52
2024-02-14T13:19:27.354Z,9.68
2024-02-14T13:21:54.038Z,12.77
2024-02-14T13:24:20.566Z,10.63
2024-02-14T13:26:47.061Z,12.10
2024-02-14T13:29:13.506Z,12.43
2024-02-14T13:31:39.922Z,15.00
2024-02-14T13:34:06.589Z,13.85
2024-02-14T13:36:33.114Z,12.38
2024-02-14T13:38:59.740Z,12.05
2024-02-14T13:41:26.276Z,12.15
2024-02-14T13:43:52.621Z,11.68
2024-02-14T13:46:19.793Z,12.52
2024-02-14T13:48:46.501Z,11.27
2024-02-14T13:51:13.417Z,10.93
2024-02-14T13:53:40.535Z,12.77
2024-02-14T13:56:07.254Z,10.18
2024-02-14T13:58:33.609Z,10.38
2024-02-14T14:01:00.371Z,11.57
2024-02-14T14:03:27.670Z,10.48
2024-02-14T14:05:54.366Z,9.90
2024-02-14T14:08:20.771Z,8.80
2024-02-14T14:10:47.095Z,7.82
2024-02-14T14:13:14.974Z,8.73
2024-02-14T14:15:42.052Z,9.63
2024-02-14T14:18:09.655Z,10.35
2024-02-14T14:20:36.332Z,11.32
2024-02-14T14:23:04.519Z,10.82
2024-02-14T14:25:31.679Z,12.68
2024-02-14T14:28:02.234Z,11.65
2024-02-14T14:30:29.521Z,11.13
2024-02-14T14:32:56.209Z,11.73
2024-02-14T14:35:22.769Z,11.88
2024-02-14T14:37:49.129Z,13.15
2024-02-14T14:40:15.543Z,10.18
2024-02-14T14:42:41.933Z,12.23
2024-02-14T14:45:08.671Z,13.43
2024-02-14T14:47:36.152Z,12.52
2024-02-14T14:50:02.841Z,12.90
2024-02-14T14:52:29.432Z,12.00
2024-02-14T14:54:55.955Z,10.23
2024-02-14T14:57:24.646Z,8.98
2024-02-14T14:59:51.814Z,9.80
2024-02-14T15:02:18.188Z,8.82
2024-02-14T15:04:47.504Z,9.32
2024-02-14T15:07:14.813Z,11.07
2024-02-14T15:09:42.251Z,8.20
2024-02-14T15:12:09.160Z,7.32
2024-02-14T15:14:35.683Z,8.52
2024-02-14T15:17:02.073Z,6.50
2024-02-14T15:19:28.464Z,8.48
2024-02-14T15:21:55.226Z,7.63
2024-02-14T15:24:21.668Z,10.70
2024-02-14T15:26:51.536Z,8.18
2024-02-14T15:29:37.540Z,7.05
2024-02-14T15:32:22.634Z,10.70
2024-02-14T15:34:49.147Z,10.52
2024-02-14T15:37:15.675Z,7.40
2024-02-14T15:39:42.173Z,8.73
2024-02-14T15:42:08.587Z,7.97
2024-02-14T15:44:35.022Z,7.38
2024-02-14T15:47:01.620Z,7.07
2024-02-14T15:49:30.638Z,7.72
2024-02-14T15:51:57.582Z,7.00
2024-02-14T15:54:24.098Z,7.47
2024-02-14T15:56:50.588Z,7.63
2024-02-14T15:59:16.968Z,8.38
2024-02-14T16:01:45.855Z,7.05
2024-02-14T16:04:12.346Z,6.55
2024-02-14T16:06:38.798Z,6.75
2024-02-14T16:09:05.474Z,5.20
2024-02-14T16:11:32.119Z,5.75
2024-02-14T16:13:58.728Z,5.68
2024-02-14T16:16:26.084Z,5.88
2024-02-14T16:18:52.522Z,5.30
2024-02-14T16:21:19.081Z,4.50
2024-02-14T16:23:45.613Z,5.00
2024-02-14T16:26:12.031Z,6.22
2024-02-14T16:28:38.399Z,6.07
2024-02-14T16:31:04.819Z,6.53
2024-02-14T16:33:31.772Z,6.45
2024-02-14T16:35:59.623Z,8.95
2024-02-14T16:38:26.031Z,5.80
2024-02-14T16:40:52.524Z,6.85
2024-02-14T16:43:20.611Z,6.25
2024-02-14T16:45:47.516Z,6.18
2024-02-14T16:48:14.647Z,5.63
2024-02-14T16:50:41.127Z,7.13
2024-02-14T16:53:07.492Z,6.82
2024-02-14T16:55:33.767Z,7.88
2024-02-14T16:58:02.524Z,8.57
2024-02-14T17:00:29.530Z,11.52
2024-02-14T17:02:59.643Z,13.18
2024-02-14T17:05:29.625Z,16.15
2024-02-14T17:07:56.172Z,16.33
2024-02-14T17:10:22.711Z,15.93
2024-02-14T17:12:49.045Z,15.77
2024-02-14T17:15:15.804Z,17.52
2024-02-14T17:17:43.056Z,20.85
2024-02-14T17:20:11.004Z,19.60
2024-02-14T17:22:37.540Z,21.35
2024-02-14T17:25:04.097Z,20.02
2024-02-14T17:27:30.536Z,17.80
2024-02-14T17:29:56.908Z,18.73
2024-02-14T17:32:32.395Z,16.05
2024-02-14T17:35:05.943Z,15.90
2024-02-14T17:37:34.945Z,14.48
2024-02-14T17:40:01.334Z,15.88
2024-02-14T17:42:28.145Z,16.65
2024-02-14T17:44:54.590Z,15.45
2024-02-14T17:47:24.252Z,14.30
2024-02-14T17:49:50.734Z,17.50
2024-02-14T17:52:20.687Z,13.05
2024-02-14T17:54:47.469Z,14.82
2024-02-14T17:57:13.922Z,17.58
2024-02-14T17:59:40.565Z,20.00
2024-02-14T18:02:07.000Z,14.90
2024-02-14T18:04:33.493Z,20.13
2024-02-14T18:07:00.915Z,13.57
2024-02-14T18:09:28.812Z,16.73
2024-02-14T18:11:55.565Z,13.60
2024-02-14T18:14:21.973Z,16.52
2024-02-14T18:16:48.358Z,11.40
2024-02-14T18:19:14.852Z,15.10
2024-02-14T18:21:41.640Z,12.07
2024-02-14T18:24:08.370Z,15.13
2024-02-14T18:26:35.290Z,11.05
2024-02-14T18:29:02.950Z,12.43
2024-02-14T18:31:30.655Z,14.93
2024-02-14T18:33:57.110Z,13.38
2024-02-14T18:36:23.520Z,15.57
2024-02-14T18:38:51.587Z,13.05
2024-02-14T18:41:18.126Z,12.63
2024-02-14T18:43:44.514Z,12.18
2024-02-14T18:46:10.964Z,11.65
2024-02-14T18:48:38.711Z,7.93
2024-02-14T18:51:05.297Z,12.43
2024-02-14T18:53:31.738Z,8.63
2024-02-14T18:55:58.772Z,10.77
2024-02-14T18:58:25.640Z,10.98
2024-02-14T19:00:52.596Z,10.07
2024-02-14T19:03:19.071Z,10.13
2024-02-14T19:05:45.480Z,11.85
2024-02-14T19:08:11.857Z,10.75
2024-02-14T19:10:38.394Z,10.85
2024-02-14T19:13:05.963Z,12.82
2024-02-14T19:15:32.430Z,9.68
2024-02-14T19:17:59.003Z,13.07
2024-02-14T19:20:29.069Z,14.07
2024-02-14T19:22:56.570Z,13.32
2024-02-14T19:25:22.959Z,11.18
2024-02-14T19:27:49.406Z,9.50
2024-02-14T19:30:16.223Z,9.75
2024-02-14T19:32:42.810Z,11.07
2024-02-14T19:35:09.766Z,10.38
2024-02-14T19:37:36.236Z,13.10
2024-02-14T19:40:03.977Z,11.88
2024-02-14T19:42:30.448Z,11.23
2024-02-14T19:44:57.845Z,12.05
2024-02-14T19:47:24.350Z,9.10
2024-02-14T19:49:50.815Z,11.05
2024-02-14T19:52:17.935Z,13.10
2024-02-14T19:54:44.807Z,13.52
2024-02-14T19:57:11.279Z,13.85
2024-02-14T19:59:38.652Z,15.52
2024-02-14T20:02:05.317Z,15.13
2024-02-14T20:04:33.115Z,14.88
2024-02-14T20:06:59.924Z,14.15
2024-02-14T20:09:26.812Z,13.65
2024-02-14T20:11:53.399Z,17.20
2024-02-14T20:14:19.951Z,16.90
2024-02-14T20:16:47.418Z,17.60
2024-02-14T20:19:15.853Z,18.67
2024-02-14T20:21:42.973Z,14.50
2024-02-14T20:24:10.726Z,13.05
2024-02-14T20:26:39.065Z,14.95
2024-02-14T20:29:08.753Z,14.55
2024-02-14T20:31:36.400Z,13.48
2024-02-14T20:34:05.485Z,14.55
2024-02-14T20:36:34.667Z,14.23
2024-02-14T20:39:01.313Z,12.00
2024-02-14T20:41:31.119Z,12.85
2024-02-14T20:43:57.604Z,15.45
2024-02-14T20:46:25.312Z,12.43
2024-02-14T20:48:52.733Z,14.20
2024-02-14T20:51:19.350Z,17.30
2024-02-14T20:53:45.887Z,14.68
2024-02-14T20:56:12.694Z,16.58
2024-02-14T20:58:52.070Z,13.90
2024-02-14T21:01:24.400Z,13.15
2024-02-14T21:03:54.242Z,15.65
2024-02-14T21:06:21.093Z,15.75
2024-02-14T21:08:47.695Z,14.60
2024-02-14T21:11:14.268Z,16.08
2024-02-14T21:13:40.928Z,16.95
2024-02-14T21:16:07.423Z,15.75
2024-02-14T21:18:33.873Z,16.20
2024-02-14T21:21:00.593Z,20.02
2024-02-14T21:23:26.947Z,14.18
2024-02-14T21:25:53.381Z,16.40
2024-02-14T21:28:19.732Z,13.88
2024-02-14T21:30:46.064Z,15.40
2024-02-14T21:33:12.871Z,19.23
2024-02-14T21:35:39.844Z,15.45
2024-02-14T21:38:06.323Z,18.85
2024-02-14T21:40:32.697Z,16.55
2024-02-14T21:42:59.064Z,14.20
2024-02-14T21:45:28.323Z,17.23
2024-02-14T21:47:55.038Z,19.30
2024-02-14T21:50:21.608Z,15.60
2024-02-14T21:52:47.962Z,13.02
2024-02-14T21:55:14.389Z,18.40
2024-02-14T21:57:42.283Z,14.73
2024-02-14T22:00:09.832Z,23.92
2024-02-14T22:02:36.280Z,17.80
2024-02-14T22:05:02.782Z,13.48
2024-02-14T22:07:29.214Z,20.60
2024-02-14T22:09:55.670Z,16.70
2024-02-14T22:12:24.175Z,23.20
2024-02-14T22:14:53.222Z,20.42
2024-02-14T22:17:19.765Z,21.13
2024-02-14T22:19:46.213Z,19.45
2024-02-14T22:22:19.284Z,15.40
2024-02-14T22:24:46.651Z,15.45
2024-02-14T22:27:13.838Z,22.98
2024-02-14T22:29:40.865Z,17.08
2024-02-14T22:32:10.335Z,20.10
2024-02-14T22:34:39.790Z,16.58
2024-02-14T22:37:06.476Z,19.35
2024-02-14T22:39:33.132Z,15.63
2024-02-14T22:41:59.535Z,17.33
2024-02-14T22:44:25.915Z,17.70
2024-02-14T22:46:55.521Z,13.82
2024-02-14T22:49:21.978Z,16.80
2024-02-14T22:51:48.815Z,18.55
2024-02-14T22:54:15.239Z,17.33
2024-02-14T22:56:42.831Z,23.98
2024-02-14T22:59:10.393Z,17.38
2024-02-14T23:01:36.768Z,17.02
2024-02-14T23:04:05.092Z,17.38
2024-02-14T23:06:31.763Z,16.00
2024-02-14T23:08:58.158Z,20.73
2024-02-14T23:11:27.357Z,19.50
2024-02-14T23:13:54.526Z,18.27
2024-02-14T23:16:21.479Z,21.27
2024-02-14T23:18:48.049Z,18.65
2024-02-14T23:21:14.601Z,18.40
2024-02-14T23:23:43.939Z,20.65
2024-02-14T23:26:10.280Z,19.30
2024-02-14T23:28:39.541Z,21.38
2024-02-14T23:31:07.776Z,16.75
2024-02-14T23:33:34.301Z,21.95
2024-02-14T23:36:00.900Z,23.13
2024-02-14T23:38:27.385Z,24.63
2024-02-14T23:40:53.814Z,17.73
2024-02-14T23:43:20.168Z,24.13
2024-02-14T23:45:46.605Z,19.20
2024-02-14T23:48:13.202Z,20.05
2024-02-14T23:50:39.670Z,25.15
2024-02-14T23:53:06.023Z,23.13
2024-02-14T23:55:32.385Z,15.95
2024-02-14T23:57:58.698Z,23.20
