createdAt,value
2022-08-24T00:02:01.426Z,22.20
2022-08-24T00:04:32.103Z,22.20
2022-08-24T00:07:02.163Z,22.20
2022-08-24T00:09:32.415Z,22.15
2022-08-24T00:12:00.722Z,22.10
2022-08-24T00:14:28.135Z,22.07
2022-08-24T00:16:55.577Z,22.09
2022-08-24T00:19:23.445Z,22.06
2022-08-24T00:21:52.101Z,22.03
2022-08-24T00:24:20.750Z,22.04
2022-08-24T00:26:48.829Z,22.00
2022-08-24T00:29:18.312Z,22.04
2022-08-24T00:31:45.676Z,22.04
2022-08-24T00:34:13.902Z,22.03
2022-08-24T00:36:42.340Z,22.01
2022-08-24T00:39:10.376Z,21.98
2022-08-24T00:41:44.376Z,21.93
2022-08-24T00:44:13.978Z,21.89
2022-08-24T00:47:07.567Z,21.87
2022-08-24T00:50:12.186Z,21.80
2022-08-24T00:52:50.428Z,21.78
2022-08-24T00:55:27.148Z,21.75
2022-08-24T00:58:03.444Z,21.72
2022-08-24T01:00:40.703Z,21.75
2022-08-24T01:03:14.097Z,21.71
2022-08-24T01:05:41.939Z,21.70
2022-08-24T01:08:12.597Z,21.67
2022-08-24T01:11:02.048Z,21.64
2022-08-24T01:13:31.197Z,21.62
2022-08-24T01:16:03.771Z,21.61
2022-08-24T01:18:49.976Z,21.58
2022-08-24T01:21:32.245Z,21.55
2022-08-24T01:24:05.638Z,21.53
2022-08-24T01:26:47.510Z,21.45
2022-08-24T01:29:23.679Z,21.45
2022-08-24T01:31:52.690Z,21.49
2022-08-24T01:34:21.340Z,21.49
2022-08-24T01:36:56.191Z,21.55
2022-08-24T01:39:32.991Z,21.54
2022-08-24T01:42:01.767Z,21.48
2022-08-24T01:44:34.630Z,21.44
2022-08-24T01:47:07.552Z,21.36
2022-08-24T01:49:41.631Z,21.32
2022-08-24T01:52:15.485Z,21.30
2022-08-24T01:54:43.708Z,21.36
2022-08-24T01:57:14.952Z,21.38
2022-08-24T01:59:44.333Z,21.36
2022-08-24T02:02:26.147Z,21.33
2022-08-24T02:04:54.164Z,21.28
2022-08-24T02:07:22.676Z,21.25
2022-08-24T02:09:50.823Z,21.27
2022-08-24T02:12:19.840Z,21.25
2022-08-24T02:14:48.142Z,21.17
2022-08-24T02:17:16.079Z,21.16
2022-08-24T02:19:44.008Z,21.13
2022-08-24T02:22:12.230Z,21.11
2022-08-24T02:24:40.309Z,21.05
2022-08-24T02:27:08.264Z,20.98
2022-08-24T02:29:35.965Z,20.87
2022-08-24T02:32:04.577Z,20.85
2022-08-24T02:34:31.861Z,20.82
2022-08-24T02:36:59.898Z,20.77
2022-08-24T02:39:28.145Z,20.76
2022-08-24T02:41:56.464Z,20.78
2022-08-24T02:44:24.009Z,20.78
2022-08-24T02:46:51.236Z,20.73
2022-08-24T02:49:21.313Z,20.72
2022-08-24T02:51:50.590Z,20.67
2022-08-24T02:54:21.095Z,20.64
2022-08-24T02:56:51.578Z,20.63
2022-08-24T02:59:19.231Z,20.60
2022-08-24T03:01:49.819Z,20.58
2022-08-24T03:04:19.240Z,20.57
2022-08-24T03:06:47.369Z,20.60
2022-08-24T03:09:15.401Z,20.57
2022-08-24T03:11:45.157Z,20.49
2022-08-24T03:14:14.357Z,20.48
2022-08-24T03:16:42.388Z,20.48
2022-08-24T03:19:09.853Z,20.45
2022-08-24T03:21:38.542Z,20.39
2022-08-24T03:24:06.335Z,20.34
2022-08-24T03:26:34.282Z,20.32
2022-08-24T03:29:01.957Z,20.36
2022-08-24T03:31:32.489Z,20.30
2022-08-24T03:34:00.574Z,20.30
2022-08-24T03:36:28.099Z,20.32
2022-08-24T03:38:55.521Z,20.32
2022-08-24T03:41:23.738Z,20.30
2022-08-24T03:43:51.270Z,20.24
2022-08-24T03:46:29.288Z,20.25
2022-08-24T03:48:58.833Z,20.26
2022-08-24T03:51:29.185Z,20.18
2022-08-24T03:54:02.257Z,20.20
2022-08-24T03:56:29.888Z,20.24
2022-08-24T03:58:57.736Z,20.24
2022-08-24T04:01:28.913Z,20.19
2022-08-24T04:03:56.831Z,20.16
2022-08-24T04:06:29.764Z,20.09
2022-08-24T04:08:57.549Z,20.11
2022-08-24T04:11:29.448Z,20.11
2022-08-24T04:13:58.822Z,20.14
2022-08-24T04:16:28.994Z,20.20
2022-08-24T04:19:08.284Z,20.16
2022-08-24T04:21:37.479Z,20.16
2022-08-24T04:24:10.388Z,20.09
2022-08-24T04:26:44.894Z,20.04
2022-08-24T04:29:19.376Z,20.03
2022-08-24T04:31:53.391Z,19.99
2022-08-24T04:34:21.550Z,19.99
2022-08-24T04:36:49.335Z,19.94
2022-08-24T04:39:16.709Z,19.98
2022-08-24T04:42:07.114Z,19.95
2022-08-24T04:44:39.688Z,19.96
2022-08-24T04:47:08.385Z,19.96
2022-08-24T04:49:38.190Z,19.96
2022-08-24T04:52:08.238Z,19.96
2022-08-24T04:54:35.748Z,20.03
2022-08-24T04:57:12.505Z,20.06
2022-08-24T04:59:43.850Z,20.05
2022-08-24T05:02:12.807Z,20.07
2022-08-24T05:04:40.416Z,20.06
2022-08-24T05:07:08.337Z,20.12
2022-08-24T05:09:35.709Z,20.16
2022-08-24T05:12:03.875Z,20.16
2022-08-24T05:14:36.481Z,20.16
2022-08-24T05:17:04.132Z,20.17
2022-08-24T05:19:32.535Z,20.17
2022-08-24T05:22:00.775Z,20.19
2022-08-24T05:24:28.554Z,20.25
2022-08-24T05:26:56.979Z,20.28
2022-08-24T05:29:27.058Z,20.32
2022-08-24T05:31:54.773Z,20.37
2022-08-24T05:34:23.875Z,20.39
2022-08-24T05:36:51.615Z,20.47
2022-08-24T05:39:31.077Z,20.54
2022-08-24T05:41:59.867Z,20.61
2022-08-24T05:44:31.384Z,20.63
2022-08-24T05:47:02.877Z,20.66
2022-08-24T05:49:31.244Z,20.73
2022-08-24T05:51:59.710Z,20.80
2022-08-24T05:54:27.062Z,20.93
2022-08-24T05:57:06.330Z,21.04
2022-08-24T05:59:40.681Z,21.08
2022-08-24T06:02:15.440Z,21.18
2022-08-24T06:04:43.131Z,21.31
2022-08-24T06:07:13.609Z,21.37
2022-08-24T06:09:44.782Z,21.42
2022-08-24T06:12:14.192Z,21.50
2022-08-24T06:14:47.842Z,21.55
2022-08-24T06:17:18.015Z,21.59
2022-08-24T06:19:45.569Z,21.67
2022-08-24T06:22:12.931Z,21.72
2022-08-24T06:24:59.915Z,21.82
2022-08-24T06:27:29.447Z,21.88
2022-08-24T06:30:05.709Z,22.00
2022-08-24T06:33:02.260Z,22.19
2022-08-24T06:35:46.855Z,22.28
2022-08-24T06:38:14.724Z,22.32
2022-08-24T06:40:43.771Z,22.43
2022-08-24T06:43:11.737Z,22.58
2022-08-24T06:45:54.845Z,22.69
2022-08-24T06:48:27.957Z,22.85
2022-08-24T06:50:56.100Z,22.90
2022-08-24T06:53:23.856Z,22.98
2022-08-24T06:55:56.878Z,23.08
2022-08-24T06:58:28.312Z,23.19
2022-08-24T07:00:57.030Z,23.24
2022-08-24T07:03:25.757Z,23.33
2022-08-24T07:06:04.813Z,23.43
2022-08-24T07:08:43.097Z,23.49
2022-08-24T07:11:17.967Z,23.50
2022-08-24T07:13:50.165Z,23.65
2022-08-24T07:16:20.634Z,23.77
2022-08-24T07:18:52.038Z,23.81
2022-08-24T07:21:22.452Z,23.90
2022-08-24T07:23:59.091Z,23.92
2022-08-24T07:26:30.188Z,23.93
2022-08-24T07:29:07.616Z,23.96
2022-08-24T07:31:42.961Z,24.09
2022-08-24T07:34:42.458Z,24.21
2022-08-24T07:37:09.994Z,24.29
2022-08-24T07:39:41.065Z,24.32
2022-08-24T07:42:13.758Z,24.41
2022-08-24T07:44:45.236Z,24.49
2022-08-24T07:47:37.091Z,24.53
2022-08-24T07:50:02.080Z,24.58
2022-08-24T07:52:30.350Z,24.61
2022-08-24T07:54:58.140Z,24.72
2022-08-24T07:57:25.746Z,24.72
2022-08-24T07:59:55.428Z,24.78
2022-08-24T08:02:22.765Z,24.87
2022-08-24T08:04:56.548Z,24.91
2022-08-24T08:07:23.821Z,24.96
2022-08-24T08:09:52.174Z,24.95
2022-08-24T08:12:19.610Z,25.04
2022-08-24T08:14:57.374Z,25.04
2022-08-24T08:17:25.305Z,25.11
2022-08-24T08:19:52.865Z,25.26
2022-08-24T08:22:39.541Z,25.14
2022-08-24T08:25:27.095Z,25.21
2022-08-24T08:27:56.851Z,25.27
2022-08-24T08:30:28.557Z,25.24
2022-08-24T08:32:55.989Z,25.36
2022-08-24T08:35:23.292Z,25.42
2022-08-24T08:37:50.815Z,25.47
2022-08-24T08:40:45.112Z,25.63
2022-08-24T08:43:48.858Z,25.60
2022-08-24T08:46:56.969Z,25.61
2022-08-24T08:50:04.426Z,25.70
2022-08-24T08:53:28.785Z,25.91
2022-08-24T08:56:52.529Z,25.96
2022-08-24T08:59:51.752Z,25.92
2022-08-24T09:02:50.657Z,25.89
2022-08-24T09:05:47.281Z,26.07
2022-08-24T09:08:40.441Z,25.98
2022-08-24T09:11:49.560Z,25.97
2022-08-24T09:15:10.462Z,25.88
2022-08-24T09:17:47.956Z,25.91
2022-08-24T09:20:28.963Z,26.02
2022-08-24T09:23:54.327Z,26.26
2022-08-24T09:26:50.772Z,26.28
2022-08-24T09:29:43.212Z,26.31
2022-08-24T09:33:09.034Z,26.37
2022-08-24T09:36:13.978Z,26.49
2022-08-24T09:39:32.361Z,26.53
2022-08-24T09:42:37.213Z,26.56
2022-08-24T09:46:06.757Z,26.45
2022-08-24T09:49:02.059Z,26.49
2022-08-24T09:52:21.481Z,26.63
2022-08-24T09:55:04.789Z,26.64
2022-08-24T09:58:30.172Z,26.64
2022-08-24T10:01:36.669Z,26.38
2022-08-24T10:05:02.103Z,26.76
2022-08-24T10:08:25.753Z,27.03
2022-08-24T10:11:02.542Z,27.14
2022-08-24T10:14:03.813Z,27.33
2022-08-24T10:17:05.318Z,27.25
2022-08-24T10:20:23.771Z,27.32
2022-08-24T10:23:27.135Z,27.51
2022-08-24T10:26:23.741Z,27.71
2022-08-24T10:29:26.049Z,27.77
2022-08-24T10:32:47.923Z,27.72
2022-08-24T10:35:38.949Z,27.91
2022-08-24T10:38:48.925Z,28.08
2022-08-24T10:41:29.209Z,27.99
2022-08-24T10:44:25.008Z,28.06
2022-08-24T10:47:07.084Z,28.23
2022-08-24T10:49:37.385Z,27.98
2022-08-24T10:52:30.158Z,27.32
2022-08-24T10:55:31.464Z,27.32
2022-08-24T10:58:34.281Z,28.04
2022-08-24T11:01:33.865Z,28.13
2022-08-24T11:04:12.336Z,27.79
2022-08-24T11:07:01.490Z,28.00
2022-08-24T11:10:01.140Z,28.59
2022-08-24T11:12:40.277Z,28.78
2022-08-24T11:15:24.852Z,29.93
2022-08-24T11:18:01.066Z,29.98
2022-08-24T11:20:43.037Z,30.23
2022-08-24T11:23:22.361Z,30.95
2022-08-24T11:26:06.551Z,31.77
2022-08-24T11:28:54.817Z,30.32
2022-08-24T11:31:44.434Z,30.88
2022-08-24T11:34:37.861Z,31.77
2022-08-24T11:37:15.751Z,31.45
2022-08-24T11:39:43.207Z,31.14
2022-08-24T11:42:55.152Z,30.69
2022-08-24T11:46:00.377Z,30.77
2022-08-24T11:48:57.421Z,30.55
2022-08-24T11:52:11.837Z,30.35
2022-08-24T11:55:10.772Z,30.31
2022-08-24T11:58:43.522Z,29.92
2022-08-24T12:01:36.390Z,29.86
2022-08-24T12:04:57.793Z,29.46
2022-08-24T12:08:14.727Z,29.62
2022-08-24T12:11:07.111Z,29.75
2022-08-24T12:14:14.868Z,29.63
2022-08-24T12:17:19.052Z,29.92
2022-08-24T12:20:01.301Z,29.98
2022-08-24T12:22:31.652Z,29.99
2022-08-24T12:25:25.377Z,29.84
2022-08-24T12:27:54.269Z,29.75
2022-08-24T12:30:22.641Z,29.80
2022-08-24T12:33:14.002Z,29.74
2022-08-24T12:35:46.469Z,29.79
2022-08-24T12:38:28.077Z,29.87
2022-08-24T12:41:21.123Z,29.96
2022-08-24T12:43:58.818Z,30.18
2022-08-24T12:46:27.216Z,30.37
2022-08-24T12:49:05.414Z,30.15
2022-08-24T12:52:22.879Z,29.93
2022-08-24T12:55:14.169Z,30.05
2022-08-24T12:58:54.601Z,30.27
2022-08-24T13:01:29.805Z,30.53
2022-08-24T13:04:39.029Z,30.89
2022-08-24T13:07:30.974Z,31.52
2022-08-24T13:09:58.082Z,31.20
2022-08-24T13:12:46.265Z,31.03
2022-08-24T13:15:31.748Z,30.71
2022-08-24T13:18:14.197Z,30.67
2022-08-24T13:20:44.636Z,31.36
2022-08-24T13:23:24.432Z,32.82
2022-08-24T13:25:59.072Z,34.33
2022-08-24T13:28:47.801Z,34.66
2022-08-24T13:31:38.592Z,35.05
2022-08-24T13:34:16.693Z,33.11
2022-08-24T13:37:22.639Z,33.10
2022-08-24T13:40:25.842Z,35.33
2022-08-24T13:43:19.577Z,37.36
2022-08-24T13:46:13.260Z,37.64
2022-08-24T13:49:21.072Z,35.73
2022-08-24T13:52:14.928Z,36.03
2022-08-24T13:55:20.601Z,36.87
2022-08-24T13:58:43.462Z,38.08
2022-08-24T14:01:33.230Z,37.88
2022-08-24T14:04:25.000Z,37.99
2022-08-24T14:07:29.329Z,39.34
2022-08-24T14:10:09.149Z,39.11
2022-08-24T14:13:04.912Z,38.75
2022-08-24T14:16:25.106Z,39.35
2022-08-24T14:19:07.173Z,39.21
2022-08-24T14:22:03.855Z,39.95
2022-08-24T14:25:14.650Z,40.65
2022-08-24T14:28:06.924Z,41.10
2022-08-24T14:30:43.326Z,40.14
2022-08-24T14:33:30.303Z,39.98
2022-08-24T14:36:39.185Z,40.57
2022-08-24T14:39:43.895Z,40.26
2022-08-24T14:43:19.392Z,40.81
2022-08-24T14:46:06.760Z,41.48
2022-08-24T14:49:39.091Z,40.41
2022-08-24T14:53:02.037Z,41.27
2022-08-24T14:56:10.373Z,41.26
2022-08-24T14:59:06.871Z,41.27
2022-08-24T15:01:48.355Z,40.78
2022-08-24T15:04:43.681Z,40.69
2022-08-24T15:08:01.530Z,40.75
2022-08-24T15:10:51.220Z,41.07
2022-08-24T15:13:59.512Z,40.48
2022-08-24T15:16:39.000Z,37.48
2022-08-24T15:19:54.900Z,40.85
2022-08-24T15:22:58.255Z,41.20
2022-08-24T15:26:04.793Z,42.38
2022-08-24T15:28:34.596Z,41.77
2022-08-24T15:31:10.900Z,41.90
2022-08-24T15:34:02.317Z,41.41
2022-08-24T15:36:36.439Z,41.26
2022-08-24T15:39:05.945Z,40.73
2022-08-24T15:41:47.149Z,41.63
2022-08-24T15:44:24.679Z,40.75
2022-08-24T15:47:13.747Z,40.41
2022-08-24T15:50:21.069Z,41.22
2022-08-24T15:53:06.948Z,40.91
2022-08-24T15:55:42.862Z,39.34
2022-08-24T15:58:37.547Z,39.16
2022-08-24T16:01:32.488Z,40.59
2022-08-24T16:04:16.379Z,42.30
2022-08-24T16:06:48.821Z,42.52
2022-08-24T16:09:20.925Z,42.20
2022-08-24T16:11:57.170Z,41.23
2022-08-24T16:14:31.686Z,40.93
2022-08-24T16:17:34.716Z,40.78
2022-08-24T16:20:14.041Z,41.07
2022-08-24T16:23:31.557Z,40.39
2022-08-24T16:26:32.010Z,39.72
2022-08-24T16:29:00.411Z,38.88
2022-08-24T16:31:51.912Z,38.78
2022-08-24T16:34:29.828Z,39.05
2022-08-24T16:36:57.977Z,39.14
2022-08-24T16:39:26.045Z,38.41
2022-08-24T16:42:06.489Z,37.79
2022-08-24T16:44:39.777Z,36.80
2022-08-24T16:47:08.606Z,36.85
2022-08-24T16:49:37.628Z,35.75
2022-08-24T16:52:05.352Z,35.28
2022-08-24T16:54:33.226Z,35.10
2022-08-24T16:57:14.985Z,35.15
2022-08-24T16:59:46.851Z,34.94
2022-08-24T17:02:17.005Z,34.53
2022-08-24T17:04:45.886Z,33.90
2022-08-24T17:07:21.348Z,33.58
2022-08-24T17:09:49.448Z,32.91
2022-08-24T17:12:17.233Z,32.74
2022-08-24T17:14:44.951Z,32.38
2022-08-24T17:17:22.153Z,32.29
2022-08-24T17:19:53.569Z,31.93
2022-08-24T17:22:28.396Z,31.77
2022-08-24T17:24:55.764Z,31.64
2022-08-24T17:27:32.411Z,31.32
2022-08-24T17:30:03.794Z,30.85
2022-08-24T17:32:31.918Z,30.54
2022-08-24T17:34:59.246Z,30.21
2022-08-24T17:37:27.160Z,29.97
2022-08-24T17:39:58.333Z,29.80
2022-08-24T17:42:49.683Z,29.51
2022-08-24T17:45:13.776Z,29.45
2022-08-24T17:47:43.305Z,29.29
2022-08-24T17:50:14.661Z,29.12
2022-08-24T17:52:43.386Z,28.85
2022-08-24T17:55:13.966Z,28.77
2022-08-24T17:57:44.571Z,28.65
2022-08-24T18:00:16.123Z,28.43
2022-08-24T18:02:44.028Z,28.29
2022-08-24T18:05:13.703Z,28.10
2022-08-24T18:07:54.434Z,28.03
2022-08-24T18:10:32.145Z,27.93
2022-08-24T18:13:02.130Z,27.81
2022-08-24T18:15:34.553Z,27.72
2022-08-24T18:18:08.698Z,27.59
2022-08-24T18:20:40.728Z,27.53
2022-08-24T18:23:11.154Z,27.42
2022-08-24T18:25:50.791Z,27.32
2022-08-24T18:28:22.238Z,27.21
2022-08-24T18:30:51.700Z,27.13
2022-08-24T18:33:24.244Z,27.12
2022-08-24T18:35:51.845Z,27.07
2022-08-24T18:38:19.159Z,26.92
2022-08-24T18:40:52.325Z,26.83
2022-08-24T18:43:24.272Z,26.70
2022-08-24T18:45:53.058Z,26.61
2022-08-24T18:48:22.107Z,26.60
2022-08-24T18:50:51.202Z,26.55
2022-08-24T18:53:19.522Z,26.48
2022-08-24T18:55:48.002Z,26.46
2022-08-24T18:58:15.475Z,26.34
2022-08-24T19:00:43.299Z,26.22
2022-08-24T19:03:18.691Z,26.21
2022-08-24T19:05:46.440Z,26.12
2022-08-24T19:08:13.777Z,26.09
2022-08-24T19:10:41.258Z,26.10
2022-08-24T19:13:18.244Z,25.99
2022-08-24T19:15:48.649Z,25.87
2022-08-24T19:18:20.512Z,25.80
2022-08-24T19:20:55.350Z,25.72
2022-08-24T19:23:32.521Z,25.74
2022-08-24T19:26:03.511Z,25.70
2022-08-24T19:28:31.832Z,25.76
2022-08-24T19:31:04.688Z,25.70
2022-08-24T19:33:41.915Z,25.59
2022-08-24T19:36:09.599Z,25.45
2022-08-24T19:38:37.059Z,25.35
2022-08-24T19:41:11.620Z,25.26
2022-08-24T19:44:01.389Z,25.26
2022-08-24T19:46:28.757Z,25.24
2022-08-24T19:48:56.216Z,25.17
2022-08-24T19:51:23.701Z,25.10
2022-08-24T19:53:50.959Z,25.07
2022-08-24T19:56:18.620Z,25.12
2022-08-24T19:58:57.946Z,25.17
2022-08-24T20:01:36.535Z,25.16
2022-08-24T20:04:07.954Z,25.13
2022-08-24T20:06:37.453Z,25.07
2022-08-24T20:09:05.352Z,25.03
2022-08-24T20:11:33.358Z,24.99
2022-08-24T20:14:02.513Z,24.96
2022-08-24T20:16:42.134Z,24.87
2022-08-24T20:19:11.748Z,24.86
2022-08-24T20:21:39.771Z,24.84
2022-08-24T20:24:07.323Z,24.74
2022-08-24T20:26:43.877Z,24.67
2022-08-24T20:29:12.741Z,24.64
2022-08-24T20:31:40.771Z,24.56
2022-08-24T20:34:08.112Z,24.47
2022-08-24T20:36:45.007Z,24.47
2022-08-24T20:39:14.480Z,24.43
2022-08-24T20:41:41.756Z,24.37
2022-08-24T20:44:09.284Z,24.33
2022-08-24T20:46:38.837Z,24.28
2022-08-24T20:49:08.258Z,24.21
2022-08-24T20:51:42.792Z,24.10
2022-08-24T20:54:11.316Z,24.04
2022-08-24T20:56:38.945Z,24.05
2022-08-24T20:59:10.641Z,24.04
2022-08-24T21:01:42.256Z,24.03
2022-08-24T21:04:10.121Z,24.01
2022-08-24T21:06:40.404Z,24.03
2022-08-24T21:09:14.038Z,23.99
2022-08-24T21:11:43.366Z,23.94
2022-08-24T21:14:10.667Z,23.84
2022-08-24T21:16:42.101Z,23.80
2022-08-24T21:19:17.345Z,23.78
2022-08-24T21:21:46.979Z,23.69
2022-08-24T21:24:16.149Z,23.62
2022-08-24T21:26:43.716Z,23.62
2022-08-24T21:29:11.339Z,23.62
2022-08-24T21:31:39.595Z,23.61
2022-08-24T21:34:26.693Z,23.61
2022-08-24T21:36:55.532Z,23.61
2022-08-24T21:39:23.097Z,23.54
2022-08-24T21:41:50.305Z,23.57
2022-08-24T21:44:17.583Z,23.60
2022-08-24T21:46:45.454Z,23.51
2022-08-24T21:49:12.835Z,23.51
2022-08-24T21:51:40.674Z,23.47
2022-08-24T21:54:08.310Z,23.39
2022-08-24T21:56:35.693Z,23.33
2022-08-24T21:59:03.690Z,23.28
2022-08-24T22:01:31.577Z,23.28
2022-08-24T22:03:59.235Z,23.24
2022-08-24T22:06:31.290Z,23.21
2022-08-24T22:09:00.602Z,23.21
2022-08-24T22:11:31.512Z,23.19
2022-08-24T22:13:59.671Z,23.18
2022-08-24T22:16:27.067Z,23.16
2022-08-24T22:18:54.991Z,23.09
2022-08-24T22:21:26.256Z,23.04
2022-08-24T22:23:55.253Z,23.01
2022-08-24T22:26:27.980Z,22.99
2022-08-24T22:28:56.720Z,22.96
2022-08-24T22:31:30.025Z,22.94
2022-08-24T22:34:01.094Z,22.90
2022-08-24T22:36:29.738Z,22.85
2022-08-24T22:38:58.884Z,22.77
2022-08-24T22:41:28.627Z,22.76
2022-08-24T22:44:16.698Z,22.66
2022-08-24T22:46:44.164Z,22.67
2022-08-24T22:49:12.986Z,22.68
2022-08-24T22:51:41.554Z,22.68
2022-08-24T22:54:09.906Z,22.69
2022-08-24T22:56:43.836Z,22.64
2022-08-24T22:59:20.390Z,22.59
2022-08-24T23:01:51.969Z,22.59
2022-08-24T23:04:29.251Z,22.57
2022-08-24T23:06:56.734Z,22.54
2022-08-24T23:09:24.322Z,22.55
2022-08-24T23:11:52.467Z,22.55
2022-08-24T23:14:22.284Z,22.54
2022-08-24T23:16:51.622Z,22.50
2022-08-24T23:19:42.892Z,22.53
2022-08-24T23:22:16.361Z,22.44
2022-08-24T23:24:45.218Z,22.41
2022-08-24T23:27:19.537Z,22.40
2022-08-24T23:29:49.240Z,22.39
2022-08-24T23:32:18.825Z,22.39
2022-08-24T23:34:48.433Z,22.36
2022-08-24T23:37:19.526Z,22.32
2022-08-24T23:39:47.303Z,22.24
2022-08-24T23:42:15.068Z,22.19
2022-08-24T23:44:42.637Z,22.17
2022-08-24T23:47:10.328Z,22.11
2022-08-24T23:49:39.698Z,22.09
2022-08-24T23:52:07.561Z,22.07
2022-08-24T23:54:35.305Z,22.10
2022-08-24T23:57:08.334Z,22.07
2022-08-24T23:59:36.284Z,21.98
