createdAt,value
2022-09-23T00:00:20.774Z,96104.03
2022-09-23T00:02:47.216Z,96108.28
2022-09-23T00:05:13.614Z,96111.34
2022-09-23T00:07:40.107Z,96110.06
2022-09-23T00:10:06.439Z,96111.25
2022-09-23T00:12:32.799Z,96109.16
2022-09-23T00:14:59.168Z,96116.09
2022-09-23T00:17:25.534Z,96109.28
2022-09-23T00:19:51.869Z,96111.22
2022-09-23T00:22:18.226Z,96108.44
2022-09-23T00:24:44.590Z,96106.25
2022-09-23T00:27:10.937Z,96111.63
2022-09-23T00:29:37.430Z,96113.47
2022-09-23T00:32:03.770Z,96108.94
2022-09-23T00:34:30.116Z,96108.78
2022-09-23T00:36:56.504Z,96103.50
2022-09-23T00:39:22.855Z,96103.81
2022-09-23T00:41:49.196Z,96104.03
2022-09-23T00:44:15.695Z,96104.97
2022-09-23T00:46:42.031Z,96107.69
2022-09-23T00:49:08.371Z,96103.53
2022-09-23T00:51:34.734Z,96098.56
2022-09-23T00:54:01.120Z,96102.53
2022-09-23T00:56:27.488Z,96093.63
2022-09-23T00:58:53.886Z,96096.31
2022-09-23T01:01:20.289Z,96094.78
2022-09-23T01:03:46.684Z,96093.22
2022-09-23T01:06:13.092Z,96096.91
2022-09-23T01:08:39.433Z,96082.25
2022-09-23T01:11:05.763Z,96094.28
2022-09-23T01:13:33.130Z,96088.34
2022-09-23T01:15:59.460Z,96098.00
2022-09-23T01:18:25.787Z,96093.81
2022-09-23T01:20:52.269Z,96092.00
2022-09-23T01:23:18.616Z,96093.56
2022-09-23T01:25:44.957Z,96095.41
2022-09-23T01:28:11.333Z,96097.84
2022-09-23T01:30:37.783Z,96093.91
2022-09-23T01:33:04.180Z,96096.25
2022-09-23T01:35:30.552Z,96100.47
2022-09-23T01:37:56.918Z,96092.38
2022-09-23T01:40:23.302Z,96092.56
2022-09-23T01:42:49.791Z,96098.88
2022-09-23T01:45:16.117Z,96093.69
2022-09-23T01:47:42.452Z,96093.00
2022-09-23T01:50:08.821Z,96092.22
2022-09-23T01:52:35.182Z,96094.19
2022-09-23T01:55:01.525Z,96096.84
2022-09-23T01:57:27.953Z,96088.88
2022-09-23T01:59:54.313Z,96085.44
2022-09-23T02:02:20.725Z,96089.22
2022-09-23T02:04:47.178Z,96088.94
2022-09-23T02:07:13.525Z,96094.66
2022-09-23T02:09:39.865Z,96087.84
2022-09-23T02:12:06.209Z,96085.00
2022-09-23T02:14:32.535Z,96094.34
2022-09-23T02:16:58.920Z,96082.59
2022-09-23T02:19:25.329Z,96084.19
2022-09-23T02:21:51.658Z,96095.34
2022-09-23T02:24:17.998Z,96094.25
2022-09-23T02:26:44.458Z,96092.66
2022-09-23T02:29:10.801Z,96089.66
2022-09-23T02:31:37.176Z,96094.25
2022-09-23T02:34:03.632Z,96086.13
2022-09-23T02:36:29.982Z,96082.97
2022-09-23T02:38:58.631Z,96079.97
2022-09-23T02:41:24.999Z,96082.84
2022-09-23T02:43:51.331Z,96078.56
2022-09-23T02:46:17.733Z,96074.50
2022-09-23T02:48:44.129Z,96075.66
2022-09-23T02:51:10.469Z,96069.63
2022-09-23T02:53:36.797Z,96076.91
2022-09-23T02:56:03.152Z,96081.13
2022-09-23T02:58:29.525Z,96087.63
2022-09-23T03:00:55.937Z,96080.03
2022-09-23T03:03:22.368Z,96092.66
2022-09-23T03:05:48.708Z,96089.56
2022-09-23T03:08:15.060Z,96098.84
2022-09-23T03:10:41.487Z,96090.25
2022-09-23T03:13:07.822Z,96093.81
2022-09-23T03:15:34.186Z,96088.59
2022-09-23T03:18:00.559Z,96085.97
2022-09-23T03:20:26.913Z,96082.97
2022-09-23T03:22:53.293Z,96081.03
2022-09-23T03:25:19.654Z,96086.06
2022-09-23T03:27:45.978Z,96085.28
2022-09-23T03:30:12.330Z,96084.19
2022-09-23T03:32:38.709Z,96087.97
2022-09-23T03:35:05.043Z,96092.66
2022-09-23T03:37:31.424Z,96096.22
2022-09-23T03:39:57.781Z,96097.41
2022-09-23T03:42:24.132Z,96092.00
2022-09-23T03:44:50.459Z,96088.84
2022-09-23T03:47:16.817Z,96090.16
2022-09-23T03:49:43.172Z,96085.97
2022-09-23T03:52:09.509Z,96081.78
2022-09-23T03:54:35.881Z,96085.28
2022-09-23T03:57:02.215Z,96076.16
2022-09-23T03:59:28.545Z,96083.03
2022-09-23T04:01:54.950Z,96081.50
2022-09-23T04:04:21.386Z,96071.72
2022-09-23T04:06:47.744Z,96077.06
2022-09-23T04:09:14.102Z,96076.63
2022-09-23T04:11:40.462Z,96071.66
2022-09-23T04:14:06.802Z,96067.44
2022-09-23T04:16:33.253Z,96069.53
2022-09-23T04:18:59.770Z,96071.91
2022-09-23T04:21:26.138Z,96073.47
2022-09-23T04:23:52.486Z,96069.31
2022-09-23T04:26:18.828Z,96072.81
2022-09-23T04:28:45.175Z,96064.44
2022-09-23T04:31:11.690Z,96074.44
2022-09-23T04:33:38.144Z,96071.78
2022-09-23T04:36:04.496Z,96076.31
2022-09-23T04:38:30.882Z,96075.81
2022-09-23T04:40:57.223Z,96074.34
2022-09-23T04:43:23.594Z,96083.44
2022-09-23T04:45:50.086Z,96082.44
2022-09-23T04:48:16.418Z,96087.50
2022-09-23T04:50:42.747Z,96090.25
2022-09-23T04:53:09.151Z,96092.09
2022-09-23T04:55:35.546Z,96096.41
2022-09-23T04:58:01.886Z,96098.34
2022-09-23T05:00:28.452Z,96104.06
2022-09-23T05:02:54.873Z,96101.09
2022-09-23T05:05:21.237Z,96106.34
2022-09-23T05:07:47.597Z,96105.91
2022-09-23T05:10:13.975Z,96108.38
2022-09-23T05:12:40.326Z,96107.00
2022-09-23T05:15:06.686Z,96101.75
2022-09-23T05:17:33.021Z,96106.44
2022-09-23T05:19:59.424Z,96106.03
2022-09-23T05:22:25.809Z,96107.97
2022-09-23T05:24:52.144Z,96101.16
2022-09-23T05:27:18.592Z,96102.34
2022-09-23T05:29:45.095Z,96103.09
2022-09-23T05:32:11.477Z,96116.00
2022-09-23T05:34:37.832Z,96122.09
2022-09-23T05:37:04.322Z,96121.28
2022-09-23T05:39:30.661Z,96117.34
2022-09-23T05:41:57.005Z,96124.09
2022-09-23T05:44:23.382Z,96122.31
2022-09-23T05:46:49.772Z,96118.53
2022-09-23T05:49:16.149Z,96122.03
2022-09-23T05:51:42.665Z,96115.16
2022-09-23T05:54:09.027Z,96114.47
2022-09-23T05:56:35.386Z,96115.97
2022-09-23T05:59:03.355Z,96114.28
2022-09-23T06:01:29.892Z,96122.78
2022-09-23T06:03:56.287Z,96114.06
2022-09-23T06:06:22.762Z,96118.44
2022-09-23T06:08:49.146Z,96119.03
2022-09-23T06:11:15.501Z,96120.75
2022-09-23T06:13:41.897Z,96119.28
2022-09-23T06:16:08.297Z,96116.72
2022-09-23T06:18:34.728Z,96115.94
2022-09-23T06:21:01.273Z,96108.06
2022-09-23T06:23:27.635Z,96117.28
2022-09-23T06:25:53.998Z,96111.94
2022-09-23T06:28:20.362Z,96119.72
2022-09-23T06:30:46.742Z,96114.84
2022-09-23T06:33:13.103Z,96116.38
2022-09-23T06:35:39.606Z,96116.16
2022-09-23T06:38:06.140Z,96110.88
2022-09-23T06:40:32.606Z,96108.28
2022-09-23T06:42:59.178Z,96108.28
2022-09-23T06:45:25.525Z,96115.97
2022-09-23T06:47:51.927Z,96111.72
2022-09-23T06:50:18.435Z,96114.06
2022-09-23T06:52:44.803Z,96121.03
2022-09-23T06:55:11.155Z,96121.09
2022-09-23T06:57:37.537Z,96119.28
2022-09-23T07:00:04.027Z,96113.66
2022-09-23T07:02:30.452Z,96117.88
2022-09-23T07:04:57.024Z,96117.88
2022-09-23T07:07:23.395Z,96120.63
2022-09-23T07:09:49.873Z,96123.72
2022-09-23T07:12:16.267Z,96115.72
2022-09-23T07:14:42.617Z,96116.09
2022-09-23T07:17:08.982Z,96134.91
2022-09-23T07:19:35.489Z,96126.19
2022-09-23T07:22:01.966Z,96124.31
2022-09-23T07:24:28.319Z,96125.56
2022-09-23T07:26:54.719Z,96128.28
2022-09-23T07:29:21.073Z,96126.41
2022-09-23T07:31:47.445Z,96130.25
2022-09-23T07:34:13.899Z,96127.16
2022-09-23T07:36:40.250Z,96124.91
2022-09-23T07:39:06.642Z,96126.06
2022-09-23T07:41:33.059Z,96134.94
2022-09-23T07:43:59.439Z,96132.38
2022-09-23T07:46:25.908Z,96135.41
2022-09-23T07:48:52.311Z,96139.38
2022-09-23T07:51:18.682Z,96138.66
2022-09-23T07:53:45.060Z,96133.72
2022-09-23T07:56:11.446Z,96131.06
2022-09-23T07:58:37.844Z,96126.84
2022-09-23T08:01:04.292Z,96132.97
2022-09-23T08:03:30.902Z,96127.22
2022-09-23T08:05:57.260Z,96130.44
2022-09-23T08:08:23.614Z,96131.09
2022-09-23T08:10:49.991Z,96131.16
2022-09-23T08:13:16.338Z,96126.66
2022-09-23T08:15:42.690Z,96131.31
2022-09-23T08:18:09.152Z,96130.94
2022-09-23T08:20:35.509Z,96130.59
2022-09-23T08:23:01.861Z,96129.78
2022-09-23T08:25:29.162Z,96125.59
2022-09-23T08:27:56.896Z,96138.16
2022-09-23T08:30:23.286Z,96149.09
2022-09-23T08:32:49.694Z,96135.88
2022-09-23T08:35:16.044Z,96140.22
2022-09-23T08:37:42.386Z,96143.38
2022-09-23T08:40:08.856Z,96140.38
2022-09-23T08:42:35.241Z,96140.38
2022-09-23T08:45:01.601Z,96143.81
2022-09-23T08:47:28.103Z,96145.38
2022-09-23T08:49:54.447Z,96132.72
2022-09-23T08:52:20.819Z,96134.25
2022-09-23T08:54:49.852Z,96142.97
2022-09-23T08:57:18.302Z,96140.22
2022-09-23T08:59:44.710Z,96143.88
2022-09-23T09:02:11.133Z,96131.44
2022-09-23T09:04:37.479Z,96143.34
2022-09-23T09:07:31.776Z,96134.50
2022-09-23T09:09:50.194Z,96136.81
2022-09-23T09:12:16.547Z,96129.56
2022-09-23T09:14:42.945Z,96128.78
2022-09-23T09:17:09.392Z,96134.91
2022-09-23T09:19:35.764Z,96121.19
2022-09-23T09:22:02.197Z,96128.47
2022-09-23T09:24:28.588Z,96122.66
2022-09-23T09:26:54.968Z,96119.03
2022-09-23T09:29:34.993Z,96117.63
2022-09-23T09:32:02.142Z,96118.81
2022-09-23T09:34:28.505Z,96113.50
2022-09-23T09:36:54.861Z,96115.38
2022-09-23T09:39:25.968Z,96109.69
2022-09-23T09:41:52.605Z,96115.38
2022-09-23T09:44:18.973Z,96106.94
2022-09-23T09:46:45.490Z,96108.94
2022-09-23T09:49:11.941Z,96107.06
2022-09-23T09:51:38.308Z,96107.47
2022-09-23T09:54:04.758Z,96103.00
2022-09-23T09:56:31.174Z,96114.91
2022-09-23T09:58:57.522Z,96114.91
2022-09-23T10:01:24.052Z,96105.00
2022-09-23T10:03:53.039Z,96108.41
2022-09-23T10:06:23.416Z,96103.41
2022-09-23T10:08:49.825Z,96104.53
2022-09-23T10:11:16.162Z,96113.28
2022-09-23T10:13:42.502Z,96104.88
2022-09-23T10:16:08.965Z,96099.91
2022-09-23T10:18:35.336Z,96082.59
2022-09-23T10:21:01.695Z,96089.16
2022-09-23T10:23:28.167Z,96087.28
2022-09-23T10:25:54.524Z,96086.91
2022-09-23T10:28:20.878Z,96075.44
2022-09-23T10:30:47.336Z,96073.91
2022-09-23T10:33:13.762Z,96067.44
2022-09-23T10:35:40.165Z,96075.44
2022-09-23T10:38:06.530Z,96070.31
2022-09-23T10:40:32.971Z,96067.94
2022-09-23T10:42:59.721Z,96070.13
2022-09-23T10:45:26.250Z,96047.00
2022-09-23T10:47:52.588Z,96055.84
2022-09-23T10:50:18.986Z,96051.25
2022-09-23T10:52:45.368Z,96049.75
2022-09-23T10:55:11.802Z,96044.03
2022-09-23T10:57:38.192Z,96049.00
2022-09-23T11:00:04.579Z,96043.66
2022-09-23T11:02:30.930Z,96042.47
2022-09-23T11:04:57.440Z,96044.34
2022-09-23T11:07:23.870Z,96043.34
2022-09-23T11:09:50.217Z,96035.31
2022-09-23T11:12:16.568Z,96035.00
2022-09-23T11:14:43.089Z,96030.56
2022-09-23T11:17:09.522Z,96033.63
2022-09-23T11:19:35.925Z,96038.16
2022-09-23T11:22:02.388Z,96021.00
2022-09-23T11:24:28.737Z,96030.19
2022-09-23T11:26:55.116Z,96022.13
2022-09-23T11:29:22.014Z,96023.22
2022-09-23T11:31:48.398Z,96024.91
2022-09-23T11:34:14.735Z,96027.31
2022-09-23T11:36:41.249Z,96017.66
2022-09-23T11:39:07.628Z,96009.34
2022-09-23T11:41:33.993Z,96001.00
2022-09-23T11:44:00.407Z,95989.53
2022-09-23T11:46:26.828Z,95997.97
2022-09-23T11:48:53.207Z,95994.53
2022-09-23T11:51:19.598Z,95996.47
2022-09-23T11:53:45.994Z,95997.97
2022-09-23T11:56:12.672Z,95997.56
2022-09-23T12:01:06.659Z,95989.56
2022-09-23T12:03:43.011Z,95985.56
2022-09-23T12:06:11.082Z,95988.72
2022-09-23T12:08:37.470Z,95981.44
2022-09-23T12:11:03.825Z,95980.28
2022-09-23T12:13:30.264Z,95978.41
2022-09-23T12:15:56.606Z,95977.25
2022-09-23T12:18:23.401Z,95971.16
2022-09-23T12:20:49.987Z,95965.03
2022-09-23T12:23:16.346Z,95978.22
2022-09-23T12:25:42.680Z,95967.69
2022-09-23T12:28:09.242Z,95957.44
2022-09-23T12:30:35.650Z,95959.16
2022-09-23T12:33:02.050Z,95956.13
2022-09-23T12:35:28.464Z,95958.06
2022-09-23T12:37:54.813Z,95948.09
2022-09-23T12:40:21.254Z,95944.66
2022-09-23T12:42:47.692Z,95946.25
2022-09-23T12:45:14.049Z,95946.59
2022-09-23T12:47:40.424Z,95942.41
2022-09-23T12:50:06.946Z,95949.41
2022-09-23T12:52:33.367Z,95942.31
2022-09-23T12:54:59.699Z,95940.25
2022-09-23T12:57:26.191Z,95937.31
2022-09-23T12:59:52.545Z,95933.97
2022-09-23T13:02:19.017Z,95929.03
2022-09-23T13:04:45.463Z,95930.53
2022-09-23T13:07:11.868Z,95915.56
2022-09-23T13:09:38.203Z,95917.25
2022-09-23T13:12:04.747Z,95911.03
2022-09-23T13:14:31.092Z,95911.81
2022-09-23T13:16:57.504Z,95915.34
2022-09-23T13:19:24.161Z,95902.06
2022-09-23T13:21:50.523Z,95898.66
2022-09-23T13:24:16.882Z,95889.16
2022-09-23T13:26:43.420Z,95889.25
2022-09-23T13:29:12.546Z,95888.50
2022-09-23T13:31:38.987Z,95891.94
2022-09-23T13:34:05.380Z,95890.41
2022-09-23T13:36:31.777Z,95896.44
2022-09-23T13:39:00.464Z,95897.66
2022-09-23T13:41:26.949Z,95902.19
2022-09-23T13:43:53.291Z,95893.22
2022-09-23T13:46:19.705Z,95893.69
2022-09-23T13:48:46.254Z,95885.53
2022-09-23T13:51:12.608Z,95881.50
2022-09-23T13:53:38.964Z,95880.41
2022-09-23T13:56:05.386Z,95876.97
2022-09-23T13:58:31.787Z,95866.25
2022-09-23T14:00:58.188Z,95870.84
2022-09-23T14:03:24.619Z,95871.19
2022-09-23T14:05:50.959Z,95873.88
2022-09-23T14:08:17.361Z,95871.16
2022-09-23T14:10:43.727Z,95858.91
2022-09-23T14:13:10.103Z,95857.44
2022-09-23T14:15:39.430Z,95859.53
2022-09-23T14:18:05.992Z,95853.56
2022-09-23T14:20:32.379Z,95861.56
2022-09-23T14:22:58.729Z,95857.41
2022-09-23T14:25:25.109Z,95861.56
2022-09-23T14:27:51.461Z,95858.56
2022-09-23T14:30:17.841Z,95848.63
2022-09-23T14:32:44.213Z,95851.66
2022-09-23T14:35:10.574Z,95853.28
2022-09-23T14:37:36.956Z,95846.56
2022-09-23T14:40:03.468Z,95855.88
2022-09-23T14:42:29.884Z,95848.81
2022-09-23T14:44:56.328Z,95847.75
2022-09-23T14:47:22.712Z,95838.69
2022-09-23T14:49:49.066Z,95840.97
2022-09-23T14:52:15.493Z,95839.84
2022-09-23T14:54:41.882Z,95844.03
2022-09-23T14:57:09.597Z,95835.25
2022-09-23T14:59:35.974Z,95832.16
2022-09-23T15:02:02.404Z,95824.34
2022-09-23T15:04:28.785Z,95823.00
2022-09-23T15:06:55.122Z,95830.34
2022-09-23T15:09:21.582Z,95819.81
2022-09-23T15:11:47.953Z,95811.53
2022-09-23T15:14:36.599Z,95808.16
2022-09-23T15:17:00.780Z,95820.44
2022-09-23T15:19:29.207Z,95822.69
2022-09-23T15:21:55.588Z,95816.19
2022-09-23T15:24:22.064Z,95815.81
2022-09-23T15:26:48.403Z,95820.03
2022-09-23T15:29:14.775Z,95819.47
2022-09-23T15:31:41.218Z,95799.84
2022-09-23T15:34:07.637Z,95802.69
2022-09-23T15:36:34.035Z,95800.47
2022-09-23T15:39:00.594Z,95810.06
2022-09-23T15:41:26.955Z,95809.31
2022-09-23T15:43:53.299Z,95809.75
2022-09-23T15:46:20.004Z,95811.22
2022-09-23T15:48:46.708Z,95810.56
2022-09-23T15:51:13.096Z,95814.66
2022-09-23T15:53:39.492Z,95812.81
2022-09-23T15:56:05.865Z,95817.41
2022-09-23T15:58:32.238Z,95806.84
2022-09-23T16:00:58.756Z,95814.53
2022-09-23T16:03:25.134Z,95812.75
2022-09-23T16:05:51.519Z,95817.00
2022-09-23T16:08:17.935Z,95813.25
2022-09-23T16:10:44.289Z,95807.91
2022-09-23T16:13:10.653Z,95810.25
2022-09-23T16:15:37.024Z,95812.16
2022-09-23T16:18:03.383Z,95812.50
2022-09-23T16:20:29.830Z,95810.16
2022-09-23T16:22:56.243Z,95805.34
2022-09-23T16:25:22.605Z,95793.72
2022-09-23T16:27:48.969Z,95797.00
2022-09-23T16:30:15.365Z,95786.28
2022-09-23T16:32:41.721Z,95791.63
2022-09-23T16:35:08.102Z,95795.75
2022-09-23T16:37:35.183Z,95793.06
2022-09-23T16:40:01.763Z,95791.47
2022-09-23T16:42:28.215Z,95789.56
2022-09-23T16:44:54.586Z,95791.81
2022-09-23T16:47:20.944Z,95799.59
2022-09-23T16:49:47.313Z,95800.16
2022-09-23T16:52:13.816Z,95789.63
2022-09-23T16:54:40.171Z,95793.31
2022-09-23T16:57:06.560Z,95792.22
2022-09-23T16:59:32.955Z,95791.88
2022-09-23T17:01:59.359Z,95793.41
2022-09-23T17:04:25.775Z,95787.28
2022-09-23T17:06:52.162Z,95798.00
2022-09-23T17:09:18.620Z,95793.81
2022-09-23T17:11:44.953Z,95797.56
2022-09-23T17:14:11.423Z,95815.81
2022-09-23T17:16:37.832Z,95808.38
2022-09-23T17:19:04.329Z,95802.25
2022-09-23T17:21:30.735Z,95803.69
2022-09-23T17:23:57.102Z,95806.44
2022-09-23T17:26:23.471Z,95809.22
2022-09-23T17:28:49.837Z,95802.03
2022-09-23T17:31:16.273Z,95799.34
2022-09-23T17:33:42.725Z,95792.06
2022-09-23T17:36:09.159Z,95801.25
2022-09-23T17:38:35.543Z,95801.59
2022-09-23T17:41:01.889Z,95800.09
2022-09-23T17:43:28.276Z,95800.19
2022-09-23T17:45:54.709Z,95785.53
2022-09-23T17:48:21.122Z,95792.88
2022-09-23T17:50:47.501Z,95774.25
2022-09-23T17:53:13.849Z,95770.16
2022-09-23T17:55:40.192Z,95777.09
2022-09-23T17:58:06.648Z,95777.81
2022-09-23T18:00:33.045Z,95778.19
2022-09-23T18:02:59.382Z,95760.84
2022-09-23T18:05:25.738Z,95764.28
2022-09-23T18:07:52.111Z,95762.19
2022-09-23T18:10:18.511Z,95760.16
2022-09-23T18:12:44.884Z,95748.69
2022-09-23T18:15:11.247Z,95742.03
2022-09-23T18:17:37.629Z,95745.50
2022-09-23T18:20:04.108Z,95745.59
2022-09-23T18:22:30.465Z,95744.84
2022-09-23T18:24:56.913Z,95742.19
2022-09-23T18:27:23.384Z,95741.00
2022-09-23T18:29:49.737Z,95744.41
2022-09-23T18:32:16.125Z,95749.78
2022-09-23T18:34:42.558Z,95749.34
2022-09-23T18:37:15.824Z,95753.53
2022-09-23T18:39:42.792Z,95751.63
2022-09-23T18:42:09.129Z,95764.03
2022-09-23T18:44:35.463Z,95759.97
2022-09-23T18:47:01.877Z,95756.50
2022-09-23T18:49:28.231Z,95760.78
2022-09-23T18:51:54.575Z,95756.69
2022-09-23T18:54:20.936Z,95752.50
2022-09-23T18:56:47.272Z,95754.78
2022-09-23T18:59:13.645Z,95752.75
2022-09-23T19:01:40.334Z,95753.50
2022-09-23T19:04:06.890Z,95758.94
2022-09-23T19:06:33.307Z,95753.50
2022-09-23T19:08:59.722Z,95764.81
2022-09-23T19:11:26.080Z,95771.88
2022-09-23T19:13:52.425Z,95767.69
2022-09-23T19:16:18.871Z,95775.22
2022-09-23T19:18:45.208Z,95782.25
2022-09-23T19:21:11.537Z,95777.41
2022-09-23T19:23:37.941Z,95785.13
2022-09-23T19:26:04.286Z,95782.47
2022-09-23T19:28:30.662Z,95783.63
2022-09-23T19:30:57.132Z,95780.94
2022-09-23T19:33:23.481Z,95786.31
2022-09-23T19:35:49.833Z,95787.81
2022-09-23T19:38:16.192Z,95782.03
2022-09-23T19:40:45.496Z,95788.38
2022-09-23T19:43:15.453Z,95791.44
2022-09-23T19:45:41.949Z,95787.31
2022-09-23T19:48:08.285Z,95786.09
2022-09-23T19:50:34.627Z,95789.53
2022-09-23T19:53:01.013Z,95784.56
2022-09-23T19:55:27.369Z,95774.72
2022-09-23T19:57:53.740Z,95779.81
2022-09-23T20:00:20.118Z,95767.25
2022-09-23T20:02:46.446Z,95773.28
2022-09-23T20:05:13.310Z,95770.69
2022-09-23T20:07:40.984Z,95772.88
2022-09-23T20:10:07.321Z,95766.41
2022-09-23T20:12:33.686Z,95758.44
2022-09-23T20:15:00.146Z,95757.91
2022-09-23T20:17:26.482Z,95762.00
2022-09-23T20:19:52.821Z,95757.59
2022-09-23T20:22:19.333Z,95752.00
2022-09-23T20:24:45.671Z,95759.03
2022-09-23T20:27:12.027Z,95763.25
2022-09-23T20:29:38.388Z,95764.31
2022-09-23T20:32:04.728Z,95757.03
2022-09-23T20:34:31.085Z,95762.91
2022-09-23T20:36:57.530Z,95765.16
2022-09-23T20:39:23.967Z,95765.97
2022-09-23T20:41:50.316Z,95769.25
2022-09-23T20:44:16.690Z,95769.41
2022-09-23T20:46:47.848Z,95766.34
2022-09-23T20:49:15.115Z,95768.66
2022-09-23T20:51:41.489Z,95776.59
2022-09-23T20:54:07.911Z,95766.03
2022-09-23T20:56:34.284Z,95769.16
2022-09-23T20:59:01.258Z,95768.09
2022-09-23T21:01:27.599Z,95771.16
2022-09-23T21:03:53.946Z,95770.00
2022-09-23T21:06:20.396Z,95764.66
2022-09-23T21:08:46.738Z,95770.31
2022-09-23T21:11:13.087Z,95773.84
2022-09-23T21:13:39.452Z,95774.97
2022-09-23T21:16:05.866Z,95773.41
2022-09-23T21:18:32.237Z,95768.28
2022-09-23T21:20:58.630Z,95771.03
2022-09-23T21:23:24.995Z,95772.72
2022-09-23T21:25:51.333Z,95770.56
2022-09-23T21:28:17.704Z,95765.31
2022-09-23T21:30:46.373Z,95776.03
2022-09-23T21:33:14.887Z,95770.16
2022-09-23T21:35:41.283Z,95765.13
2022-09-23T21:38:07.645Z,95768.19
2022-09-23T21:40:34.051Z,95779.69
2022-09-23T21:43:00.437Z,95777.19
2022-09-23T21:45:26.792Z,95777.84
2022-09-23T21:47:53.152Z,95774.81
2022-09-23T21:50:19.503Z,95776.75
2022-09-23T21:52:45.840Z,95772.75
2022-09-23T21:55:12.185Z,95771.13
2022-09-23T21:57:38.541Z,95774.63
2022-09-23T22:00:04.884Z,95786.56
2022-09-23T22:02:31.234Z,95785.38
2022-09-23T22:04:57.602Z,95777.84
2022-09-23T22:07:23.950Z,95772.91
2022-09-23T22:09:50.301Z,95778.72
2022-09-23T22:12:16.776Z,95776.03
2022-09-23T22:14:43.125Z,95776.88
2022-09-23T22:17:09.477Z,95774.19
2022-09-23T22:19:35.952Z,95784.63
2022-09-23T22:22:02.294Z,95771.31
2022-09-23T22:24:28.659Z,95768.78
2022-09-23T22:26:55.078Z,95770.19
2022-09-23T22:29:21.427Z,95772.50
2022-09-23T22:31:47.852Z,95764.25
2022-09-23T22:34:37.585Z,95760.81
2022-09-23T22:37:00.609Z,95763.19
2022-09-23T22:39:26.983Z,95761.66
2022-09-23T22:41:53.348Z,95752.56
2022-09-23T22:44:19.687Z,95761.75
2022-09-23T22:46:46.085Z,95757.59
2022-09-23T22:49:14.761Z,95765.19
2022-09-23T22:51:41.120Z,95767.81
2022-09-23T22:54:07.485Z,95752.75
2022-09-23T22:56:33.841Z,95753.13
2022-09-23T22:59:00.197Z,95754.50
2022-09-23T23:01:26.629Z,95754.63
2022-09-23T23:03:53.152Z,95752.47
2022-09-23T23:06:19.524Z,95750.19
2022-09-23T23:08:45.942Z,95758.75
2022-09-23T23:11:12.291Z,95752.88
2022-09-23T23:13:38.628Z,95749.88
2022-09-23T23:16:05.044Z,95753.19
2022-09-23T23:18:31.445Z,95750.41
2022-09-23T23:20:57.786Z,95745.38
2022-09-23T23:23:24.153Z,95734.53
2022-09-23T23:25:50.514Z,95746.88
2022-09-23T23:28:16.856Z,95733.53
2022-09-23T23:30:43.255Z,95728.78
2022-09-23T23:33:09.607Z,95728.34
2022-09-23T23:35:35.952Z,95733.50
2022-09-23T23:38:02.396Z,95727.56
2022-09-23T23:40:28.801Z,95722.53
2022-09-23T23:42:55.169Z,95716.09
2022-09-23T23:45:21.594Z,95721.13
2022-09-23T23:47:47.949Z,95712.66
2022-09-23T23:50:14.330Z,95719.94
2022-09-23T23:52:40.702Z,95713.09
2022-09-23T23:55:07.043Z,95716.84
2022-09-23T23:57:33.382Z,95715.88
2022-09-23T23:59:59.761Z,95715.69
