createdAt,value
2023-02-06T00:00:09.446Z,99.90
2023-02-06T00:02:39.233Z,99.90
2023-02-06T00:05:09.100Z,99.90
2023-02-06T00:07:38.803Z,99.90
2023-02-06T00:10:08.758Z,99.90
2023-02-06T00:12:40.750Z,99.90
2023-02-06T00:15:10.911Z,99.90
2023-02-06T00:17:41.306Z,99.90
2023-02-06T00:20:12.436Z,99.90
2023-02-06T00:22:42.262Z,99.90
2023-02-06T00:25:12.011Z,99.90
2023-02-06T00:27:41.695Z,99.90
2023-02-06T00:30:11.678Z,99.90
2023-02-06T00:32:41.397Z,99.90
2023-02-06T00:35:11.190Z,99.90
2023-02-06T00:37:41.517Z,99.90
2023-02-06T00:40:11.878Z,99.90
2023-02-06T00:42:41.528Z,99.90
2023-02-06T00:45:11.794Z,99.90
2023-02-06T00:47:41.425Z,99.90
2023-02-06T00:50:11.397Z,99.90
2023-02-06T00:52:41.033Z,99.90
2023-02-06T00:55:10.969Z,99.90
2023-02-06T00:57:40.549Z,99.90
2023-02-06T01:00:11.609Z,99.90
2023-02-06T01:02:41.182Z,99.90
2023-02-06T01:05:11.305Z,99.90
2023-02-06T01:07:42.473Z,99.90
2023-02-06T01:11:01.980Z,99.90
2023-02-06T01:21:26.217Z,99.90
2023-02-06T01:23:57.422Z,99.90
2023-02-06T01:26:28.731Z,99.90
2023-02-06T01:28:58.831Z,99.90
2023-02-06T01:31:31.413Z,99.90
2023-02-06T01:34:02.387Z,99.90
2023-02-06T01:36:32.130Z,99.90
2023-02-06T01:39:02.504Z,99.90
2023-02-06T01:41:32.672Z,99.90
2023-02-06T01:44:26.516Z,99.90
2023-02-06T01:46:58.630Z,99.90
2023-02-06T01:49:43.204Z,99.90
2023-02-06T01:52:25.131Z,99.90
2023-02-06T01:55:01.562Z,99.90
2023-02-06T01:57:32.140Z,99.90
2023-02-06T02:00:07.105Z,99.90
2023-02-06T02:02:39.496Z,99.90
2023-02-06T02:05:11.766Z,99.90
2023-02-06T02:07:56.749Z,99.90
2023-02-06T02:10:26.381Z,99.90
2023-02-06T02:12:56.029Z,99.90
2023-02-06T02:15:34.858Z,99.90
2023-02-06T02:18:39.803Z,99.90
2023-02-06T02:21:48.616Z,99.90
2023-02-06T02:24:44.932Z,99.90
2023-02-06T02:27:53.842Z,99.90
2023-02-06T02:31:02.580Z,99.90
2023-02-06T02:34:11.420Z,99.90
2023-02-06T02:37:02.309Z,99.90
2023-02-06T02:40:01.591Z,99.90
2023-02-06T02:43:10.303Z,99.90
2023-02-06T02:45:53.735Z,99.90
2023-02-06T02:48:35.272Z,99.90
2023-02-06T02:51:05.300Z,99.90
2023-02-06T02:53:35.096Z,99.90
2023-02-06T02:56:04.898Z,99.90
2023-02-06T02:58:37.560Z,99.90
2023-02-06T03:01:13.134Z,99.90
2023-02-06T03:03:46.348Z,99.90
2023-02-06T03:06:47.139Z,99.90
2023-02-06T03:09:55.957Z,99.90
2023-02-06T03:12:47.873Z,99.90
2023-02-06T03:15:43.203Z,99.90
2023-02-06T03:18:26.883Z,99.90
2023-02-06T03:20:56.902Z,99.90
2023-02-06T03:23:31.376Z,99.90
2023-02-06T03:26:04.993Z,99.90
2023-02-06T03:28:39.891Z,99.90
2023-02-06T03:31:15.035Z,99.90
2023-02-06T03:33:56.349Z,99.90
2023-02-06T03:36:26.075Z,99.90
2023-02-06T03:38:56.216Z,99.90
2023-02-06T03:41:32.620Z,99.90
2023-02-06T03:44:03.554Z,99.90
2023-02-06T03:46:36.162Z,99.90
2023-02-06T03:49:09.242Z,99.90
2023-02-06T03:52:18.031Z,99.90
2023-02-06T03:54:55.128Z,99.90
2023-02-06T03:57:26.703Z,99.90
2023-02-06T03:59:56.449Z,99.90
2023-02-06T04:02:28.310Z,99.90
2023-02-06T04:04:57.929Z,99.90
2023-02-06T04:07:34.190Z,99.90
2023-02-06T04:10:04.134Z,99.90
2023-02-06T04:12:33.820Z,99.90
2023-02-06T04:15:03.475Z,99.90
2023-02-06T04:17:49.770Z,99.90
2023-02-06T04:20:23.311Z,99.90
2023-02-06T04:22:53.016Z,99.90
2023-02-06T04:25:22.610Z,99.90
2023-02-06T04:27:52.448Z,99.90
2023-02-06T04:30:22.142Z,99.90
2023-02-06T04:32:51.793Z,99.90
2023-02-06T04:35:21.527Z,99.90
2023-02-06T04:37:51.133Z,99.70
2023-02-06T04:40:20.919Z,99.10
2023-02-06T04:42:51.357Z,98.70
2023-02-06T04:45:20.992Z,98.40
2023-02-06T04:47:51.907Z,98.20
2023-02-06T04:50:21.719Z,97.50
2023-02-06T04:52:51.460Z,97.20
2023-02-06T04:55:21.202Z,96.70
2023-02-06T04:57:50.870Z,96.10
2023-02-06T05:00:20.646Z,95.80
2023-02-06T05:02:50.313Z,95.00
2023-02-06T05:05:20.055Z,94.50
2023-02-06T05:07:49.624Z,94.20
2023-02-06T05:10:19.657Z,94.20
2023-02-06T05:12:49.494Z,94.00
2023-02-06T05:15:19.799Z,93.70
2023-02-06T05:17:49.459Z,93.30
2023-02-06T05:20:19.167Z,92.40
2023-02-06T05:22:48.804Z,91.10
2023-02-06T05:25:18.574Z,91.50
2023-02-06T05:27:48.300Z,91.10
2023-02-06T05:30:18.037Z,91.00
2023-02-06T05:32:47.726Z,91.10
2023-02-06T05:35:17.563Z,90.90
2023-02-06T05:37:47.191Z,90.80
2023-02-06T05:40:17.308Z,90.80
2023-02-06T05:42:46.834Z,90.80
2023-02-06T05:45:17.303Z,90.60
2023-02-06T05:47:46.996Z,90.00
2023-02-06T05:50:17.173Z,90.10
2023-02-06T05:52:46.765Z,90.00
2023-02-06T05:55:18.694Z,88.70
2023-02-06T05:57:48.327Z,87.70
2023-02-06T06:00:18.315Z,84.90
2023-02-06T06:02:48.073Z,84.90
2023-02-06T06:05:17.732Z,85.30
2023-02-06T06:07:47.313Z,85.80
2023-02-06T06:10:17.197Z,86.00
2023-02-06T06:12:46.925Z,86.00
2023-02-06T06:15:19.547Z,84.70
2023-02-06T06:17:49.214Z,77.90
2023-02-06T06:20:19.133Z,78.00
2023-02-06T06:22:48.973Z,79.80
2023-02-06T06:25:18.821Z,80.80
2023-02-06T06:27:48.545Z,80.00
2023-02-06T06:30:18.346Z,79.90
2023-02-06T06:32:48.029Z,80.10
2023-02-06T06:35:17.715Z,80.70
2023-02-06T06:37:47.530Z,80.00
2023-02-06T06:40:17.323Z,79.90
2023-02-06T06:42:46.963Z,79.70
2023-02-06T06:45:16.665Z,79.40
2023-02-06T06:47:46.430Z,79.30
2023-02-06T06:50:16.025Z,79.10
2023-02-06T06:52:45.842Z,78.70
2023-02-06T06:55:15.582Z,78.80
2023-02-06T06:57:45.211Z,78.20
2023-02-06T07:00:16.019Z,78.10
2023-02-06T07:02:45.921Z,78.10
2023-02-06T07:05:15.559Z,77.50
2023-02-06T07:07:45.204Z,77.20
2023-02-06T07:10:15.364Z,75.80
2023-02-06T07:12:45.234Z,75.70
2023-02-06T07:15:14.874Z,75.30
2023-02-06T07:17:44.588Z,75.90
2023-02-06T07:20:14.332Z,75.50
2023-02-06T07:22:44.125Z,75.50
2023-02-06T07:25:13.828Z,74.50
2023-02-06T07:27:43.486Z,74.20
2023-02-06T07:30:13.696Z,74.40
2023-02-06T07:32:43.459Z,73.80
2023-02-06T07:35:13.013Z,73.80
2023-02-06T07:37:42.582Z,71.90
2023-02-06T07:40:12.979Z,69.20
2023-02-06T07:42:43.075Z,70.80
2023-02-06T07:45:12.760Z,71.40
2023-02-06T07:47:43.109Z,71.00
2023-02-06T07:50:13.682Z,70.80
2023-02-06T07:52:43.298Z,70.20
2023-02-06T07:55:13.174Z,69.20
2023-02-06T07:57:42.742Z,70.10
2023-02-06T08:00:12.969Z,70.50
2023-02-06T08:02:42.852Z,70.30
2023-02-06T08:05:12.540Z,70.30
2023-02-06T08:07:42.188Z,70.30
2023-02-06T08:10:12.149Z,69.60
2023-02-06T08:12:41.766Z,69.80
2023-02-06T08:15:14.754Z,69.90
2023-02-06T08:17:44.520Z,69.60
2023-02-06T08:20:14.804Z,69.60
2023-02-06T08:22:44.616Z,69.60
2023-02-06T08:25:14.362Z,66.90
2023-02-06T08:27:43.986Z,66.20
2023-02-06T08:30:14.355Z,64.40
2023-02-06T08:32:44.117Z,65.80
2023-02-06T08:35:13.807Z,66.20
2023-02-06T08:37:43.303Z,65.90
2023-02-06T08:40:13.631Z,66.20
2023-02-06T08:42:43.207Z,65.60
2023-02-06T08:45:12.714Z,65.50
2023-02-06T08:47:42.398Z,62.70
2023-02-06T08:50:12.840Z,63.30
2023-02-06T08:52:42.748Z,64.50
2023-02-06T08:55:12.419Z,65.40
2023-02-06T08:57:42.388Z,65.90
2023-02-06T09:00:12.691Z,66.20
2023-02-06T09:02:42.289Z,64.00
2023-02-06T09:05:11.991Z,61.50
2023-02-06T09:07:41.675Z,61.10
2023-02-06T09:10:22.160Z,62.70
2023-02-06T09:12:57.037Z,63.10
2023-02-06T09:15:26.720Z,63.60
2023-02-06T09:17:56.401Z,64.00
2023-02-06T09:20:28.318Z,64.00
2023-02-06T09:22:57.997Z,64.10
2023-02-06T09:25:27.694Z,64.30
2023-02-06T09:27:57.410Z,64.00
2023-02-06T09:30:27.200Z,60.70
2023-02-06T09:32:56.833Z,61.40
2023-02-06T09:35:27.148Z,62.00
2023-02-06T09:37:56.770Z,62.60
2023-02-06T09:40:29.717Z,61.40
2023-02-06T09:42:59.679Z,60.80
2023-02-06T09:45:32.264Z,60.40
2023-02-06T09:48:17.058Z,60.90
2023-02-06T09:51:20.241Z,60.30
2023-02-06T09:54:17.717Z,60.40
2023-02-06T09:57:06.493Z,61.00
2023-02-06T09:59:51.311Z,61.00
2023-02-06T10:02:56.432Z,60.20
2023-02-06T10:05:51.542Z,60.50
2023-02-06T10:08:34.440Z,60.60
2023-02-06T10:11:32.770Z,58.90
2023-02-06T10:14:27.802Z,59.30
2023-02-06T10:17:13.432Z,59.50
2023-02-06T10:19:53.031Z,59.50
2023-02-06T10:22:50.032Z,59.80
2023-02-06T10:25:31.990Z,59.50
2023-02-06T10:28:21.361Z,59.40
2023-02-06T10:31:31.703Z,59.60
2023-02-06T10:34:37.287Z,59.10
2023-02-06T10:37:51.289Z,59.40
2023-02-06T10:40:39.675Z,59.40
2023-02-06T10:43:42.322Z,60.50
2023-02-06T10:46:40.489Z,60.80
2023-02-06T10:49:25.760Z,61.40
2023-02-06T10:52:09.754Z,61.60
2023-02-06T10:54:43.735Z,61.70
2023-02-06T10:57:23.633Z,62.10
2023-02-06T10:59:57.993Z,62.60
2023-02-06T11:02:55.342Z,63.50
2023-02-06T11:05:33.611Z,64.30
2023-02-06T11:08:32.034Z,64.70
2023-02-06T11:11:08.732Z,65.10
2023-02-06T11:13:41.055Z,65.50
2023-02-06T11:16:15.321Z,65.70
2023-02-06T11:18:47.852Z,65.60
2023-02-06T11:21:52.771Z,65.30
2023-02-06T11:24:25.341Z,65.20
2023-02-06T11:27:02.643Z,65.30
2023-02-06T11:29:46.626Z,65.40
2023-02-06T11:32:46.443Z,65.60
2023-02-06T11:35:33.036Z,65.80
2023-02-06T11:38:23.871Z,65.80
2023-02-06T11:41:02.681Z,66.10
2023-02-06T11:43:52.228Z,66.90
2023-02-06T11:46:29.633Z,67.80
2023-02-06T11:49:28.179Z,68.50
2023-02-06T11:52:02.060Z,68.90
2023-02-06T11:54:38.012Z,69.30
2023-02-06T11:57:21.032Z,69.60
2023-02-06T12:00:01.807Z,69.60
2023-02-06T12:02:38.918Z,69.70
2023-02-06T12:05:18.166Z,70.00
2023-02-06T12:08:09.394Z,70.30
2023-02-06T12:10:44.442Z,70.80
2023-02-06T12:13:22.523Z,71.20
2023-02-06T12:15:59.601Z,71.50
2023-02-06T12:18:41.977Z,71.90
2023-02-06T12:21:19.524Z,72.20
2023-02-06T12:23:56.673Z,72.40
2023-02-06T12:26:30.324Z,72.70
2023-02-06T12:29:24.820Z,73.10
2023-02-06T12:32:21.090Z,73.40
2023-02-06T12:35:16.118Z,73.60
2023-02-06T12:38:09.760Z,73.70
2023-02-06T12:41:11.946Z,74.20
2023-02-06T12:43:42.943Z,74.50
2023-02-06T12:46:20.673Z,74.80
2023-02-06T12:49:23.105Z,75.00
2023-02-06T12:52:03.616Z,75.50
2023-02-06T12:54:44.537Z,75.70
2023-02-06T12:57:26.857Z,75.90
2023-02-06T13:00:33.854Z,76.10
2023-02-06T13:03:26.509Z,76.30
2023-02-06T13:06:13.394Z,76.70
2023-02-06T13:08:48.471Z,76.90
2023-02-06T13:11:40.758Z,77.10
2023-02-06T13:14:31.525Z,77.60
2023-02-06T13:17:13.460Z,78.20
2023-02-06T13:20:05.922Z,78.50
2023-02-06T13:22:57.658Z,79.00
2023-02-06T13:25:49.519Z,79.10
2023-02-06T13:28:42.809Z,79.30
2023-02-06T13:31:32.835Z,79.90
2023-02-06T13:34:05.243Z,80.30
2023-02-06T13:36:49.312Z,80.40
2023-02-06T13:39:29.111Z,80.60
2023-02-06T13:42:02.734Z,80.70
2023-02-06T13:44:36.839Z,80.70
2023-02-06T13:47:45.621Z,81.00
2023-02-06T13:50:57.000Z,81.20
2023-02-06T13:53:49.211Z,81.40
2023-02-06T13:56:49.183Z,81.50
2023-02-06T13:59:23.524Z,81.70
2023-02-06T14:01:54.383Z,81.90
2023-02-06T14:04:29.466Z,82.20
2023-02-06T14:07:38.198Z,82.60
2023-02-06T14:10:56.047Z,83.10
2023-02-06T14:13:56.216Z,83.00
2023-02-06T14:16:51.227Z,83.30
2023-02-06T14:19:43.753Z,83.60
2023-02-06T14:22:47.919Z,84.10
2023-02-06T14:25:44.471Z,84.20
2023-02-06T14:28:53.297Z,84.60
2023-02-06T14:31:47.696Z,84.70
2023-02-06T14:34:56.581Z,84.60
2023-02-06T14:38:00.925Z,84.90
2023-02-06T14:40:35.736Z,85.10
2023-02-06T14:43:10.108Z,85.20
2023-02-06T14:45:43.328Z,85.00
2023-02-06T14:48:40.681Z,85.40
2023-02-06T14:51:20.611Z,85.60
2023-02-06T14:53:56.277Z,85.90
2023-02-06T14:56:35.944Z,85.80
2023-02-06T14:59:19.138Z,86.10
2023-02-06T15:01:51.753Z,86.50
2023-02-06T15:04:28.502Z,86.60
2023-02-06T15:07:03.992Z,86.60
2023-02-06T15:09:40.560Z,86.80
2023-02-06T15:12:30.912Z,87.60
2023-02-06T15:15:23.239Z,88.10
2023-02-06T15:18:17.011Z,88.10
2023-02-06T15:20:49.436Z,88.30
2023-02-06T15:23:50.622Z,88.50
2023-02-06T15:26:52.169Z,88.50
2023-02-06T15:29:25.991Z,88.60
2023-02-06T15:32:05.154Z,88.70
2023-02-06T15:34:35.434Z,88.80
2023-02-06T15:37:25.886Z,89.20
2023-02-06T15:39:56.693Z,89.70
2023-02-06T15:42:26.447Z,90.00
2023-02-06T15:44:56.198Z,90.10
2023-02-06T15:47:26.493Z,90.10
2023-02-06T15:49:56.144Z,90.30
2023-02-06T15:52:38.056Z,90.30
2023-02-06T15:55:08.040Z,90.40
2023-02-06T15:57:45.760Z,90.40
2023-02-06T16:00:25.368Z,90.40
2023-02-06T16:02:58.629Z,90.50
2023-02-06T16:05:42.289Z,90.50
2023-02-06T16:08:33.814Z,90.60
2023-02-06T16:11:30.541Z,90.70
2023-02-06T16:14:00.816Z,90.70
2023-02-06T16:16:31.297Z,91.20
2023-02-06T16:19:02.165Z,90.80
2023-02-06T16:21:34.497Z,90.80
2023-02-06T16:24:18.069Z,90.80
2023-02-06T16:26:50.491Z,90.90
2023-02-06T16:29:28.551Z,90.90
2023-02-06T16:32:02.410Z,90.90
2023-02-06T16:34:42.582Z,90.90
2023-02-06T16:37:19.194Z,90.90
2023-02-06T16:39:49.267Z,90.90
2023-02-06T16:42:22.268Z,91.00
2023-02-06T16:44:55.388Z,91.10
2023-02-06T16:47:25.851Z,91.00
2023-02-06T16:49:55.617Z,91.10
2023-02-06T16:52:28.396Z,91.20
2023-02-06T16:55:02.454Z,91.30
2023-02-06T16:57:37.966Z,91.40
2023-02-06T17:00:30.813Z,91.60
2023-02-06T17:03:02.215Z,91.80
2023-02-06T17:05:33.119Z,91.90
2023-02-06T17:08:05.697Z,92.10
2023-02-06T17:10:35.727Z,92.20
2023-02-06T17:13:05.607Z,92.20
2023-02-06T17:15:35.411Z,92.20
2023-02-06T17:18:05.121Z,92.30
2023-02-06T17:20:40.922Z,92.40
2023-02-06T17:23:14.273Z,92.30
2023-02-06T17:25:47.261Z,92.50
2023-02-06T17:28:20.020Z,92.60
2023-02-06T17:30:52.365Z,92.60
2023-02-06T17:33:22.607Z,92.70
2023-02-06T17:35:52.251Z,92.90
2023-02-06T17:38:21.997Z,92.80
2023-02-06T17:40:51.750Z,92.90
2023-02-06T17:43:21.343Z,92.80
2023-02-06T17:45:51.176Z,92.90
2023-02-06T17:48:21.027Z,92.90
2023-02-06T17:50:50.588Z,93.00
2023-02-06T17:53:20.324Z,93.00
2023-02-06T17:55:50.025Z,93.00
2023-02-06T17:58:20.462Z,93.10
2023-02-06T18:04:37.861Z,93.30
2023-02-06T18:07:08.151Z,93.30
2023-02-06T18:09:38.045Z,93.30
2023-02-06T18:12:07.784Z,93.30
2023-02-06T18:14:37.763Z,93.30
2023-02-06T18:17:07.372Z,93.40
2023-02-06T18:19:43.759Z,93.60
2023-02-06T18:22:17.848Z,93.70
2023-02-06T18:24:49.388Z,93.70
2023-02-06T18:27:20.049Z,93.80
2023-02-06T18:29:54.345Z,93.70
2023-02-06T18:32:23.901Z,93.80
2023-02-06T18:34:53.819Z,93.70
2023-02-06T18:37:23.455Z,93.70
2023-02-06T18:39:53.094Z,93.70
2023-02-06T18:42:42.594Z,93.70
2023-02-06T18:45:12.448Z,93.70
2023-02-06T18:47:43.957Z,93.80
2023-02-06T18:50:14.914Z,93.70
2023-02-06T18:52:44.543Z,93.70
2023-02-06T18:55:14.222Z,93.70
2023-02-06T18:57:43.984Z,93.70
2023-02-06T19:00:17.177Z,93.60
2023-02-06T19:02:47.118Z,93.70
2023-02-06T19:05:17.682Z,93.80
2023-02-06T19:07:52.268Z,93.80
2023-02-06T19:10:23.724Z,93.80
2023-02-06T19:12:53.473Z,93.90
2023-02-06T19:15:23.130Z,93.90
2023-02-06T19:17:52.755Z,94.00
2023-02-06T19:20:22.912Z,94.00
2023-02-06T19:22:54.109Z,94.30
2023-02-06T19:25:23.756Z,94.10
2023-02-06T19:27:53.489Z,94.10
2023-02-06T19:30:23.185Z,94.10
2023-02-06T19:32:53.247Z,94.10
2023-02-06T19:35:22.963Z,94.10
2023-02-06T19:37:53.780Z,94.20
2023-02-06T19:40:23.536Z,94.20
2023-02-06T19:42:53.159Z,94.10
2023-02-06T19:45:22.896Z,94.10
2023-02-06T19:47:52.483Z,94.30
2023-02-06T19:50:22.159Z,94.30
2023-02-06T19:52:52.142Z,94.30
2023-02-06T19:55:21.703Z,94.40
2023-02-06T19:57:51.257Z,94.40
2023-02-06T20:00:21.240Z,94.50
2023-02-06T20:02:51.060Z,94.50
2023-02-06T20:05:28.166Z,94.50
2023-02-06T20:07:57.826Z,94.90
2023-02-06T20:10:27.999Z,94.60
2023-02-06T20:13:00.303Z,94.60
2023-02-06T20:15:31.128Z,94.70
2023-02-06T20:18:01.491Z,94.70
2023-02-06T20:20:31.378Z,94.70
2023-02-06T20:23:00.967Z,94.80
2023-02-06T20:25:31.144Z,94.80
2023-02-06T20:28:00.860Z,94.80
2023-02-06T20:30:32.674Z,94.80
2023-02-06T20:33:02.370Z,95.10
2023-02-06T20:35:32.034Z,95.40
2023-02-06T20:38:01.713Z,95.60
2023-02-06T20:40:31.286Z,95.70
2023-02-06T20:43:00.877Z,95.70
2023-02-06T20:45:30.942Z,95.80
2023-02-06T20:48:00.625Z,95.80
2023-02-06T20:50:30.913Z,95.80
2023-02-06T20:53:00.584Z,95.80
2023-02-06T20:55:30.710Z,95.80
2023-02-06T20:58:00.375Z,95.80
2023-02-06T21:00:30.532Z,95.90
2023-02-06T21:03:00.176Z,95.90
2023-02-06T21:05:31.052Z,95.90
2023-02-06T21:08:01.491Z,95.90
2023-02-06T21:10:31.397Z,96.00
2023-02-06T21:13:01.007Z,96.00
2023-02-06T21:15:30.621Z,96.00
2023-02-06T21:18:00.289Z,96.00
2023-02-06T21:20:29.973Z,95.90
2023-02-06T21:22:59.509Z,95.90
2023-02-06T21:25:29.021Z,96.00
2023-02-06T21:27:58.699Z,96.00
2023-02-06T21:30:28.365Z,96.00
2023-02-06T21:32:58.583Z,96.00
2023-02-06T21:35:32.032Z,96.00
2023-02-06T21:38:02.085Z,96.00
2023-02-06T21:40:31.717Z,96.00
2023-02-06T21:43:01.341Z,96.10
2023-02-06T21:45:30.886Z,96.00
2023-02-06T21:48:00.443Z,96.10
2023-02-06T21:50:30.144Z,96.30
2023-02-06T21:52:59.740Z,96.30
2023-02-06T21:55:29.703Z,96.40
2023-02-06T21:57:59.734Z,96.60
2023-02-06T22:00:30.208Z,96.90
2023-02-06T22:02:59.755Z,97.10
2023-02-06T22:05:30.805Z,97.50
2023-02-06T22:08:01.153Z,97.60
2023-02-06T22:10:30.818Z,97.70
2023-02-06T22:13:01.041Z,97.80
2023-02-06T22:15:30.640Z,97.90
2023-02-06T22:18:00.313Z,98.00
2023-02-06T22:20:30.187Z,98.20
2023-02-06T22:22:59.831Z,98.30
2023-02-06T22:25:29.457Z,98.20
2023-02-06T22:27:59.289Z,98.30
2023-02-06T22:30:28.991Z,98.40
2023-02-06T22:32:58.711Z,98.40
2023-02-06T22:35:28.578Z,98.40
2023-02-06T22:37:58.221Z,98.30
2023-02-06T22:40:27.908Z,98.40
2023-02-06T22:42:57.554Z,98.40
2023-02-06T22:45:27.297Z,98.40
2023-02-06T22:47:56.930Z,98.50
2023-02-06T22:50:26.668Z,98.40
2023-02-06T22:53:15.835Z,98.40
2023-02-06T22:56:05.130Z,98.40
2023-02-06T22:58:34.765Z,98.40
2023-02-06T23:01:05.804Z,98.30
2023-02-06T23:03:35.516Z,98.30
2023-02-06T23:06:07.123Z,98.20
2023-02-06T23:08:38.745Z,98.20
2023-02-06T23:11:09.317Z,98.20
2023-02-06T23:13:39.279Z,98.20
2023-02-06T23:16:09.694Z,98.10
2023-02-06T23:18:39.803Z,98.10
2023-02-06T23:21:14.220Z,98.10
2023-02-06T23:23:44.610Z,98.10
2023-02-06T23:26:15.966Z,98.00
2023-02-06T23:28:46.364Z,98.00
2023-02-06T23:31:16.375Z,98.00
2023-02-06T23:33:46.460Z,98.00
2023-02-06T23:36:19.564Z,98.00
2023-02-06T23:38:49.773Z,98.10
2023-02-06T23:41:28.117Z,98.50
2023-02-06T23:44:00.613Z,98.40
2023-02-06T23:46:32.297Z,98.60
2023-02-06T23:49:02.387Z,98.70
2023-02-06T23:51:32.126Z,98.80
2023-02-06T23:54:02.085Z,98.70
2023-02-06T23:56:33.334Z,98.70
2023-02-06T23:59:04.541Z,98.70
