createdAt,value
2023-09-26T00:02:10.954Z,13.95
2023-09-26T00:05:12.469Z,13.98
2023-09-26T00:08:13.969Z,14.00
2023-09-26T00:11:15.543Z,13.96
2023-09-26T00:14:17.126Z,13.97
2023-09-26T00:17:18.680Z,13.97
2023-09-26T00:20:20.298Z,13.96
2023-09-26T00:23:21.857Z,13.96
2023-09-26T00:26:23.340Z,13.95
2023-09-26T00:29:24.850Z,13.94
2023-09-26T00:32:26.583Z,13.89
2023-09-26T00:35:28.265Z,13.91
2023-09-26T00:38:29.829Z,13.89
2023-09-26T00:41:31.398Z,13.90
2023-09-26T00:44:32.891Z,13.91
2023-09-26T00:47:34.449Z,13.93
2023-09-26T00:50:35.973Z,13.92
2023-09-26T00:53:37.517Z,13.94
2023-09-26T00:56:39.075Z,13.94
2023-09-26T00:59:40.586Z,13.96
2023-09-26T01:02:42.278Z,13.92
2023-09-26T01:05:43.898Z,13.93
2023-09-26T01:08:45.446Z,13.93
2023-09-26T01:11:46.998Z,13.92
2023-09-26T01:14:48.558Z,13.90
2023-09-26T01:17:50.087Z,13.87
2023-09-26T01:20:51.680Z,13.86
2023-09-26T01:23:53.209Z,13.88
2023-09-26T01:26:54.703Z,13.87
2023-09-26T01:29:56.202Z,13.89
2023-09-26T01:32:57.729Z,13.85
2023-09-26T01:35:59.293Z,13.87
2023-09-26T01:39:00.833Z,13.85
2023-09-26T01:42:02.393Z,13.86
2023-09-26T01:45:04.038Z,13.85
2023-09-26T01:48:08.310Z,13.87
2023-09-26T01:51:09.850Z,13.86
2023-09-26T01:54:11.409Z,13.85
2023-09-26T01:57:12.987Z,13.82
2023-09-26T02:00:14.575Z,13.84
2023-09-26T02:03:16.105Z,13.82
2023-09-26T02:06:17.670Z,13.81
2023-09-26T02:09:19.245Z,13.83
2023-09-26T02:12:20.778Z,13.83
2023-09-26T02:15:22.335Z,13.80
2023-09-26T02:18:23.847Z,13.81
2023-09-26T02:21:25.343Z,13.82
2023-09-26T02:24:26.889Z,13.84
2023-09-26T02:27:28.434Z,13.85
2023-09-26T02:30:30.033Z,13.81
2023-09-26T02:33:31.620Z,13.78
2023-09-26T02:36:33.178Z,13.80
2023-09-26T02:39:34.669Z,13.83
2023-09-26T02:42:36.201Z,13.82
2023-09-26T02:45:37.789Z,13.81
2023-09-26T02:48:39.339Z,13.76
2023-09-26T02:51:40.814Z,13.75
2023-09-26T02:54:42.403Z,13.74
2023-09-26T02:57:43.889Z,13.78
2023-09-26T03:00:48.308Z,13.79
2023-09-26T03:03:50.201Z,13.76
2023-09-26T03:06:52.009Z,13.75
2023-09-26T03:09:54.531Z,13.76
2023-09-26T03:12:56.088Z,13.72
2023-09-26T03:15:57.753Z,13.73
2023-09-26T03:18:59.438Z,13.75
2023-09-26T03:22:00.971Z,13.72
2023-09-26T03:25:02.551Z,13.75
2023-09-26T03:28:04.192Z,13.77
2023-09-26T03:31:05.794Z,13.78
2023-09-26T03:34:07.396Z,13.75
2023-09-26T03:37:08.979Z,13.72
2023-09-26T03:40:10.633Z,13.73
2023-09-26T03:43:12.271Z,13.77
2023-09-26T03:46:13.884Z,13.74
2023-09-26T03:49:15.485Z,13.75
2023-09-26T03:52:17.089Z,13.73
2023-09-26T03:55:18.855Z,13.71
2023-09-26T03:58:20.477Z,13.70
2023-09-26T04:01:22.095Z,13.70
2023-09-26T04:04:23.762Z,13.67
2023-09-26T04:07:25.392Z,13.68
2023-09-26T04:10:26.936Z,13.68
2023-09-26T04:13:28.460Z,13.67
2023-09-26T04:16:30.044Z,13.65
2023-09-26T04:19:31.710Z,13.68
2023-09-26T04:22:33.333Z,13.66
2023-09-26T04:25:34.882Z,13.65
2023-09-26T04:28:36.425Z,13.66
2023-09-26T04:31:38.009Z,13.60
2023-09-26T04:34:39.587Z,13.57
2023-09-26T04:37:41.168Z,13.59
2023-09-26T04:40:42.747Z,13.54
2023-09-26T04:43:44.247Z,13.54
2023-09-26T04:46:45.827Z,13.56
2023-09-26T04:49:47.330Z,13.55
2023-09-26T04:52:48.864Z,13.58
2023-09-26T04:55:50.454Z,13.54
2023-09-26T04:58:52.063Z,13.52
2023-09-26T05:01:53.582Z,13.52
2023-09-26T05:04:55.165Z,13.49
2023-09-26T05:07:56.708Z,13.47
2023-09-26T05:10:58.246Z,13.45
2023-09-26T05:13:59.737Z,13.40
2023-09-26T05:17:01.286Z,13.41
2023-09-26T05:20:02.866Z,13.46
2023-09-26T05:23:04.456Z,13.41
2023-09-26T05:26:05.949Z,13.37
2023-09-26T05:29:07.450Z,13.36
2023-09-26T05:32:09.027Z,13.33
2023-09-26T05:35:10.559Z,13.29
2023-09-26T05:38:12.059Z,13.32
2023-09-26T05:41:13.557Z,13.31
2023-09-26T05:44:15.040Z,13.31
2023-09-26T05:47:16.585Z,13.31
2023-09-26T05:50:18.139Z,13.30
2023-09-26T05:53:19.722Z,13.30
2023-09-26T05:56:21.322Z,13.30
2023-09-26T05:59:22.861Z,13.33
2023-09-26T06:02:24.855Z,13.30
2023-09-26T06:05:26.560Z,13.31
2023-09-26T06:08:28.093Z,13.33
2023-09-26T06:11:29.667Z,13.35
2023-09-26T06:14:31.159Z,13.37
2023-09-26T06:17:33.827Z,13.37
2023-09-26T06:20:35.343Z,13.41
2023-09-26T06:23:36.849Z,13.41
2023-09-26T06:26:38.368Z,13.44
2023-09-26T06:29:39.849Z,13.46
2023-09-26T06:32:41.444Z,13.48
2023-09-26T06:35:42.936Z,13.51
2023-09-26T06:38:44.425Z,13.49
2023-09-26T06:41:45.898Z,13.49
2023-09-26T06:44:47.442Z,13.49
2023-09-26T06:47:49.097Z,13.51
2023-09-26T06:50:50.641Z,13.50
2023-09-26T06:53:52.279Z,13.55
2023-09-26T06:56:53.888Z,13.57
2023-09-26T06:59:55.410Z,13.62
2023-09-26T07:02:56.927Z,13.66
2023-09-26T07:05:58.496Z,13.69
2023-09-26T07:09:00.039Z,13.69
2023-09-26T07:12:01.736Z,13.77
2023-09-26T07:15:03.225Z,13.83
2023-09-26T07:18:04.742Z,13.87
2023-09-26T07:21:06.331Z,13.91
2023-09-26T07:24:07.901Z,13.95
2023-09-26T07:27:09.515Z,14.00
2023-09-26T07:30:10.992Z,14.03
2023-09-26T07:33:12.613Z,14.04
2023-09-26T07:36:14.168Z,14.06
2023-09-26T07:39:15.872Z,14.13
2023-09-26T07:42:17.382Z,14.17
2023-09-26T07:45:18.913Z,14.19
2023-09-26T07:48:21.471Z,14.23
2023-09-26T07:51:22.980Z,14.27
2023-09-26T07:54:24.498Z,14.22
2023-09-26T07:57:26.584Z,14.34
2023-09-26T08:00:28.112Z,14.44
2023-09-26T08:03:29.687Z,14.51
2023-09-26T08:06:31.268Z,14.60
2023-09-26T08:09:35.065Z,14.75
2023-09-26T08:12:36.609Z,14.86
2023-09-26T08:15:38.110Z,14.96
2023-09-26T08:18:39.667Z,15.06
2023-09-26T08:21:41.202Z,15.16
2023-09-26T08:24:42.763Z,15.21
2023-09-26T08:27:44.258Z,15.28
2023-09-26T08:30:45.820Z,15.26
2023-09-26T08:33:47.467Z,15.27
2023-09-26T08:36:49.076Z,15.28
2023-09-26T08:39:50.584Z,15.22
2023-09-26T08:42:52.129Z,15.24
2023-09-26T08:45:53.725Z,15.17
2023-09-26T08:48:55.847Z,15.28
2023-09-26T08:51:57.529Z,15.38
2023-09-26T08:54:59.093Z,15.34
2023-09-26T08:58:00.712Z,15.31
2023-09-26T09:01:02.413Z,15.33
2023-09-26T09:04:04.142Z,15.31
2023-09-26T09:07:05.788Z,15.26
2023-09-26T09:10:08.229Z,15.32
2023-09-26T09:13:09.942Z,15.35
2023-09-26T09:16:11.726Z,15.34
2023-09-26T09:19:13.592Z,15.33
2023-09-26T09:22:15.118Z,15.31
2023-09-26T09:25:16.689Z,15.38
2023-09-26T09:28:18.275Z,15.38
2023-09-26T09:31:19.929Z,15.43
2023-09-26T09:34:21.504Z,15.45
2023-09-26T09:37:23.087Z,15.41
2023-09-26T09:40:24.736Z,15.47
2023-09-26T09:43:26.457Z,15.43
2023-09-26T09:46:28.229Z,15.44
2023-09-26T09:49:29.879Z,15.50
2023-09-26T09:52:31.451Z,15.46
2023-09-26T09:55:33.010Z,15.44
2023-09-26T09:58:34.614Z,15.48
2023-09-26T10:01:36.301Z,15.56
2023-09-26T10:04:38.003Z,15.48
2023-09-26T10:07:39.546Z,15.61
2023-09-26T10:10:41.105Z,15.54
2023-09-26T10:13:42.620Z,15.58
2023-09-26T10:16:44.218Z,15.62
2023-09-26T10:19:54.970Z,15.74
2023-09-26T10:23:03.309Z,15.69
2023-09-26T10:26:04.873Z,15.64
2023-09-26T10:29:06.446Z,15.86
2023-09-26T10:32:08.179Z,15.82
2023-09-26T10:35:09.865Z,15.79
2023-09-26T10:38:11.411Z,15.90
2023-09-26T10:41:12.982Z,15.94
2023-09-26T10:44:14.541Z,15.89
2023-09-26T10:47:16.028Z,15.86
2023-09-26T10:50:17.735Z,15.86
2023-09-26T10:53:20.942Z,15.83
2023-09-26T10:56:22.451Z,15.86
2023-09-26T10:59:23.958Z,15.75
2023-09-26T11:02:25.499Z,15.79
2023-09-26T11:05:27.351Z,15.85
2023-09-26T11:08:29.282Z,15.91
2023-09-26T11:11:30.881Z,15.86
2023-09-26T11:14:32.337Z,15.89
2023-09-26T11:17:33.900Z,15.89
2023-09-26T11:20:35.471Z,15.92
2023-09-26T11:23:37.048Z,15.89
2023-09-26T11:26:38.604Z,15.91
2023-09-26T11:29:40.185Z,15.94
2023-09-26T11:32:41.756Z,15.91
2023-09-26T11:35:43.401Z,16.01
2023-09-26T11:38:44.889Z,15.95
2023-09-26T11:41:50.053Z,16.02
2023-09-26T11:44:52.554Z,15.99
2023-09-26T11:47:54.112Z,15.94
2023-09-26T11:50:55.632Z,15.99
2023-09-26T11:53:57.149Z,15.93
2023-09-26T11:56:58.638Z,15.94
2023-09-26T12:00:00.224Z,15.94
2023-09-26T12:03:01.824Z,16.00
2023-09-26T12:06:03.364Z,15.94
2023-09-26T12:09:04.927Z,15.90
2023-09-26T12:12:06.460Z,15.94
2023-09-26T12:15:08.013Z,15.94
2023-09-26T12:18:09.727Z,15.87
2023-09-26T12:21:11.392Z,15.89
2023-09-26T12:24:12.900Z,15.88
2023-09-26T12:27:14.520Z,15.98
2023-09-26T12:30:16.039Z,15.96
2023-09-26T12:33:17.615Z,16.00
2023-09-26T12:36:19.141Z,15.96
2023-09-26T12:39:20.684Z,16.13
2023-09-26T12:42:22.196Z,16.00
2023-09-26T12:45:23.778Z,16.02
2023-09-26T12:48:25.273Z,16.01
2023-09-26T12:51:26.815Z,15.97
2023-09-26T12:54:28.332Z,16.04
2023-09-26T12:57:29.911Z,16.05
2023-09-26T13:00:31.468Z,16.00
2023-09-26T13:03:33.094Z,16.02
2023-09-26T13:06:35.872Z,16.04
2023-09-26T13:09:37.384Z,16.04
2023-09-26T13:12:38.976Z,16.06
2023-09-26T13:15:40.538Z,16.04
2023-09-26T13:18:42.092Z,16.05
2023-09-26T13:21:43.648Z,16.04
2023-09-26T13:24:45.317Z,16.07
2023-09-26T13:27:46.843Z,16.02
2023-09-26T13:30:48.399Z,16.01
2023-09-26T13:33:49.938Z,16.10
2023-09-26T13:36:51.513Z,16.04
2023-09-26T13:39:53.059Z,16.05
2023-09-26T13:42:54.593Z,16.04
2023-09-26T13:45:56.162Z,16.04
2023-09-26T13:48:57.680Z,16.05
2023-09-26T13:51:59.353Z,16.04
2023-09-26T13:55:00.875Z,16.12
2023-09-26T13:58:02.402Z,16.09
2023-09-26T14:01:03.966Z,16.07
2023-09-26T14:04:05.581Z,16.09
2023-09-26T14:07:07.241Z,16.13
2023-09-26T14:10:08.774Z,16.15
2023-09-26T14:13:10.369Z,16.11
2023-09-26T14:16:11.886Z,16.15
2023-09-26T14:19:13.469Z,16.16
2023-09-26T14:22:15.060Z,16.16
2023-09-26T14:25:16.576Z,16.18
2023-09-26T14:28:18.078Z,16.20
2023-09-26T14:31:19.566Z,16.19
2023-09-26T14:34:21.101Z,16.22
2023-09-26T14:37:22.626Z,16.20
2023-09-26T14:40:24.157Z,16.21
2023-09-26T14:43:25.650Z,16.21
2023-09-26T14:46:27.235Z,16.21
2023-09-26T14:49:28.753Z,16.23
2023-09-26T14:52:30.276Z,16.22
2023-09-26T14:55:31.811Z,16.24
2023-09-26T14:58:33.357Z,16.24
2023-09-26T15:01:34.936Z,16.25
2023-09-26T15:04:36.496Z,16.25
2023-09-26T15:07:38.047Z,16.25
2023-09-26T15:10:39.537Z,16.25
2023-09-26T15:13:41.128Z,16.28
2023-09-26T15:16:42.730Z,16.28
2023-09-26T15:19:44.306Z,16.32
2023-09-26T15:22:45.837Z,16.30
2023-09-26T15:25:47.427Z,16.29
2023-09-26T15:28:49.027Z,16.29
2023-09-26T15:31:50.635Z,16.29
2023-09-26T15:34:52.290Z,16.29
2023-09-26T15:37:53.889Z,16.32
2023-09-26T15:40:55.576Z,16.31
2023-09-26T15:43:57.140Z,16.31
2023-09-26T15:46:58.694Z,16.30
2023-09-26T15:50:00.335Z,16.30
2023-09-26T15:53:01.967Z,16.30
2023-09-26T15:56:03.538Z,16.32
2023-09-26T15:59:05.267Z,16.29
2023-09-26T16:02:08.944Z,16.33
2023-09-26T16:05:11.432Z,16.35
2023-09-26T16:08:13.025Z,16.36
2023-09-26T16:11:14.725Z,16.36
2023-09-26T16:14:16.328Z,16.40
2023-09-26T16:17:17.976Z,16.39
2023-09-26T16:20:19.581Z,16.35
2023-09-26T16:23:21.119Z,16.34
2023-09-26T16:26:22.672Z,16.34
2023-09-26T16:29:24.251Z,16.33
2023-09-26T16:32:25.891Z,16.33
2023-09-26T16:35:27.455Z,16.34
2023-09-26T16:38:28.989Z,16.35
2023-09-26T16:41:30.503Z,16.38
2023-09-26T16:44:32.052Z,16.38
2023-09-26T16:47:33.611Z,16.38
2023-09-26T16:50:35.196Z,16.40
2023-09-26T16:53:36.767Z,16.40
2023-09-26T16:56:38.270Z,16.41
2023-09-26T16:59:39.830Z,16.43
2023-09-26T17:02:41.395Z,16.42
2023-09-26T17:05:43.012Z,16.44
2023-09-26T17:08:44.535Z,16.44
2023-09-26T17:11:47.324Z,16.44
2023-09-26T17:14:49.956Z,16.46
2023-09-26T17:17:51.476Z,16.46
2023-09-26T17:20:53.029Z,16.46
2023-09-26T17:23:54.562Z,16.48
2023-09-26T17:26:56.179Z,16.49
2023-09-26T17:29:57.697Z,16.49
2023-09-26T17:32:59.254Z,16.51
2023-09-26T17:36:00.800Z,16.52
2023-09-26T17:39:02.346Z,16.52
2023-09-26T17:42:03.930Z,16.54
2023-09-26T17:45:05.448Z,16.54
2023-09-26T17:48:07.071Z,16.54
2023-09-26T17:51:08.658Z,16.55
2023-09-26T17:54:10.189Z,16.53
2023-09-26T17:57:11.731Z,16.54
2023-09-26T18:00:15.234Z,16.52
2023-09-26T18:03:17.011Z,16.54
2023-09-26T18:06:18.559Z,16.53
2023-09-26T18:09:20.044Z,16.51
2023-09-26T18:12:21.600Z,16.52
2023-09-26T18:15:23.321Z,16.51
2023-09-26T18:18:24.876Z,16.49
2023-09-26T18:21:26.345Z,16.50
2023-09-26T18:24:27.894Z,16.49
2023-09-26T18:27:29.444Z,16.49
2023-09-26T18:30:31.005Z,16.48
2023-09-26T18:33:32.561Z,16.46
2023-09-26T18:36:34.059Z,16.46
2023-09-26T18:39:35.761Z,16.44
2023-09-26T18:42:37.243Z,16.43
2023-09-26T18:45:38.808Z,16.42
2023-09-26T18:48:40.345Z,16.42
2023-09-26T18:51:41.934Z,16.41
2023-09-26T18:54:43.496Z,16.41
2023-09-26T18:57:45.077Z,16.38
2023-09-26T19:00:46.676Z,16.37
2023-09-26T19:03:48.370Z,16.36
2023-09-26T19:06:50.085Z,16.35
2023-09-26T19:09:51.853Z,16.35
2023-09-26T19:12:53.494Z,16.34
2023-09-26T19:15:55.039Z,16.31
2023-09-26T19:19:04.441Z,16.30
2023-09-26T19:22:07.189Z,16.30
2023-09-26T19:25:08.670Z,16.28
2023-09-26T19:28:10.158Z,16.28
2023-09-26T19:31:11.705Z,16.27
2023-09-26T19:34:13.308Z,16.26
2023-09-26T19:37:14.793Z,16.25
2023-09-26T19:40:16.436Z,16.25
2023-09-26T19:43:17.970Z,16.23
2023-09-26T19:46:19.491Z,16.22
2023-09-26T19:49:21.082Z,16.20
2023-09-26T19:52:22.622Z,16.20
2023-09-26T19:55:24.171Z,16.19
2023-09-26T19:58:25.682Z,16.18
2023-09-26T20:01:27.219Z,16.15
2023-09-26T20:04:28.828Z,16.14
2023-09-26T20:07:30.342Z,16.13
2023-09-26T20:10:31.904Z,16.12
2023-09-26T20:13:33.441Z,16.12
2023-09-26T20:16:34.982Z,16.09
2023-09-26T20:19:36.505Z,16.09
2023-09-26T20:22:37.975Z,16.09
2023-09-26T20:25:39.595Z,16.09
2023-09-26T20:28:41.122Z,16.09
2023-09-26T20:31:42.725Z,16.10
2023-09-26T20:34:44.285Z,16.06
2023-09-26T20:37:45.875Z,16.06
2023-09-26T20:40:47.457Z,16.04
2023-09-26T20:43:49.075Z,16.05
2023-09-26T20:46:50.643Z,16.04
2023-09-26T20:49:52.129Z,16.01
2023-09-26T20:52:53.678Z,16.00
2023-09-26T20:55:55.239Z,16.00
2023-09-26T20:58:56.906Z,15.98
2023-09-26T21:01:58.721Z,15.96
2023-09-26T21:05:00.310Z,15.94
2023-09-26T21:08:01.954Z,15.93
2023-09-26T21:11:03.473Z,15.95
2023-09-26T21:14:05.002Z,15.94
2023-09-26T21:17:06.582Z,15.92
2023-09-26T21:20:08.067Z,15.93
2023-09-26T21:23:09.668Z,15.93
2023-09-26T21:26:11.426Z,15.93
2023-09-26T21:29:13.203Z,15.93
2023-09-26T21:32:14.809Z,15.90
2023-09-26T21:35:16.451Z,15.89
2023-09-26T21:38:18.038Z,15.90
2023-09-26T21:41:19.675Z,15.89
2023-09-26T21:44:21.294Z,15.89
2023-09-26T21:47:22.927Z,15.89
2023-09-26T21:50:25.191Z,15.90
2023-09-26T21:53:28.735Z,15.87
2023-09-26T21:56:37.555Z,15.89
2023-09-26T22:00:22.664Z,15.88
2023-09-26T22:03:29.722Z,15.88
2023-09-26T22:06:31.318Z,15.85
2023-09-26T22:09:32.876Z,15.86
2023-09-26T22:12:34.539Z,15.84
2023-09-26T22:15:35.999Z,15.84
2023-09-26T22:18:37.482Z,15.82
2023-09-26T22:21:38.962Z,15.83
2023-09-26T22:24:40.503Z,15.79
2023-09-26T22:27:41.981Z,15.77
2023-09-26T22:30:43.477Z,15.79
2023-09-26T22:33:45.026Z,15.78
2023-09-26T22:36:46.550Z,15.76
2023-09-26T22:39:48.034Z,15.76
2023-09-26T22:42:49.553Z,15.75
2023-09-26T22:45:51.225Z,15.74
2023-09-26T22:48:52.956Z,15.74
2023-09-26T22:51:54.665Z,15.71
2023-09-26T22:54:56.309Z,15.69
2023-09-26T22:57:57.797Z,15.67
2023-09-26T23:00:59.284Z,15.67
2023-09-26T23:04:00.847Z,15.65
2023-09-26T23:07:02.384Z,15.66
2023-09-26T23:10:03.957Z,15.63
2023-09-26T23:13:05.411Z,15.65
2023-09-26T23:16:06.950Z,15.64
2023-09-26T23:19:08.452Z,15.62
2023-09-26T23:22:10.049Z,15.61
2023-09-26T23:25:11.645Z,15.57
2023-09-26T23:28:13.276Z,15.56
2023-09-26T23:31:14.884Z,15.55
2023-09-26T23:34:16.389Z,15.56
2023-09-26T23:37:17.984Z,15.54
2023-09-26T23:40:19.531Z,15.55
2023-09-26T23:43:21.043Z,15.54
2023-09-26T23:46:22.663Z,15.52
2023-09-26T23:49:24.275Z,15.51
2023-09-26T23:52:25.778Z,15.51
2023-09-26T23:55:27.320Z,15.50
2023-09-26T23:58:28.811Z,15.49
