createdAt,value
2019-02-21T00:00:41.114Z,15.40
2019-02-21T00:03:09.639Z,13.67
2019-02-21T00:05:38.471Z,15.93
2019-02-21T00:08:06.909Z,14.77
2019-02-21T00:10:35.430Z,14.57
2019-02-21T00:13:03.998Z,16.37
2019-02-21T00:15:32.519Z,14.03
2019-02-21T00:18:00.967Z,13.30
2019-02-21T00:20:29.417Z,15.03
2019-02-21T00:22:57.862Z,16.17
2019-02-21T00:25:26.308Z,14.67
2019-02-21T00:27:54.755Z,15.30
2019-02-21T00:30:23.218Z,12.80
2019-02-21T00:32:52.046Z,13.90
2019-02-21T00:35:20.504Z,15.50
2019-02-21T00:37:48.963Z,15.70
2019-02-21T00:40:17.395Z,13.23
2019-02-21T00:42:45.855Z,15.37
2019-02-21T00:45:14.300Z,14.73
2019-02-21T00:47:43.134Z,15.10
2019-02-21T00:50:11.578Z,17.17
2019-02-21T00:52:40.302Z,16.10
2019-02-21T00:55:09.229Z,13.60
2019-02-21T00:57:37.705Z,14.20
2019-02-21T01:00:10.164Z,11.73
2019-02-21T01:02:38.589Z,17.83
2019-02-21T01:05:07.137Z,15.60
2019-02-21T01:07:35.656Z,17.93
2019-02-21T01:10:05.771Z,14.90
2019-02-21T01:12:34.223Z,16.00
2019-02-21T01:15:02.687Z,13.13
2019-02-21T01:17:31.443Z,15.10
2019-02-21T01:19:59.918Z,14.47
2019-02-21T01:22:28.372Z,17.17
2019-02-21T01:24:56.839Z,15.17
2019-02-21T01:27:25.287Z,15.77
2019-02-21T01:29:53.759Z,14.03
2019-02-21T01:32:22.205Z,14.63
2019-02-21T01:34:50.672Z,18.63
2019-02-21T01:37:19.123Z,12.93
2019-02-21T01:39:47.565Z,13.93
2019-02-21T01:42:16.181Z,17.53
2019-02-21T01:44:44.615Z,15.00
2019-02-21T01:47:13.085Z,15.77
2019-02-21T01:49:41.558Z,15.47
2019-02-21T01:52:10.035Z,13.20
2019-02-21T01:54:38.482Z,13.03
2019-02-21T01:57:06.955Z,12.23
2019-02-21T01:59:35.791Z,14.47
2019-02-21T02:02:04.532Z,14.10
2019-02-21T02:04:33.023Z,12.60
2019-02-21T02:07:01.952Z,18.97
2019-02-21T02:09:30.397Z,15.53
2019-02-21T02:11:59.231Z,16.13
2019-02-21T02:14:27.724Z,12.23
2019-02-21T02:16:56.215Z,14.27
2019-02-21T02:19:24.699Z,14.17
2019-02-21T02:21:53.184Z,15.00
2019-02-21T02:24:21.707Z,14.47
2019-02-21T02:26:50.510Z,13.47
2019-02-21T02:29:19.036Z,14.50
2019-02-21T02:31:48.439Z,14.53
2019-02-21T02:34:17.471Z,14.20
2019-02-21T02:36:45.914Z,16.33
2019-02-21T02:39:14.740Z,21.53
2019-02-21T02:41:43.182Z,16.20
2019-02-21T02:44:11.616Z,49.50
2019-02-21T02:46:40.070Z,19.40
2019-02-21T02:49:08.508Z,14.63
2019-02-21T02:51:46.010Z,14.87
2019-02-21T02:54:14.433Z,16.37
2019-02-21T02:56:42.910Z,16.27
2019-02-21T02:59:11.352Z,16.70
2019-02-21T03:01:39.809Z,16.23
2019-02-21T03:04:08.274Z,15.47
2019-02-21T03:06:36.718Z,17.57
2019-02-21T03:09:07.465Z,13.53
2019-02-21T03:11:35.918Z,16.67
2019-02-21T03:14:04.713Z,14.23
2019-02-21T03:16:33.141Z,15.90
2019-02-21T03:19:01.621Z,15.17
2019-02-21T03:21:30.062Z,16.13
2019-02-21T03:23:58.501Z,16.63
2019-02-21T03:26:26.951Z,15.53
2019-02-21T03:28:55.408Z,15.77
2019-02-21T03:31:23.852Z,16.03
2019-02-21T03:33:52.360Z,12.33
2019-02-21T03:36:20.811Z,14.23
2019-02-21T03:38:49.237Z,16.60
2019-02-21T03:41:17.721Z,16.07
2019-02-21T03:43:46.468Z,18.60
2019-02-21T03:46:14.921Z,15.37
2019-02-21T03:48:43.372Z,15.83
2019-02-21T03:51:11.857Z,19.97
2019-02-21T03:53:40.476Z,20.67
2019-02-21T03:56:09.026Z,17.00
2019-02-21T03:58:37.478Z,14.97
2019-02-21T04:01:05.923Z,14.97
2019-02-21T04:03:34.731Z,14.10
2019-02-21T04:06:03.560Z,15.20
2019-02-21T04:08:32.073Z,15.07
2019-02-21T04:11:00.513Z,18.03
2019-02-21T04:13:28.992Z,19.77
2019-02-21T04:15:57.711Z,15.33
2019-02-21T04:18:26.197Z,14.27
2019-02-21T04:20:55.104Z,17.90
2019-02-21T04:23:23.564Z,14.97
2019-02-21T04:25:52.002Z,17.33
2019-02-21T04:28:20.455Z,15.87
2019-02-21T04:30:48.909Z,14.63
2019-02-21T04:33:17.362Z,13.50
2019-02-21T04:35:45.856Z,19.70
2019-02-21T04:38:14.300Z,16.97
2019-02-21T04:40:42.888Z,15.70
2019-02-21T04:43:11.345Z,16.53
2019-02-21T04:45:39.769Z,15.90
2019-02-21T04:48:08.255Z,19.17
2019-02-21T04:50:36.742Z,16.40
2019-02-21T04:53:05.197Z,18.80
2019-02-21T04:55:33.639Z,16.83
2019-02-21T04:58:02.111Z,15.23
2019-02-21T05:00:30.582Z,18.50
2019-02-21T05:02:59.017Z,17.93
2019-02-21T05:05:27.474Z,15.43
2019-02-21T05:07:55.923Z,19.20
2019-02-21T05:10:24.383Z,16.13
2019-02-21T05:12:52.838Z,16.60
2019-02-21T05:15:21.560Z,21.87
2019-02-21T05:17:50.336Z,18.23
2019-02-21T05:20:18.800Z,15.93
2019-02-21T05:22:47.236Z,17.60
2019-02-21T05:25:15.702Z,15.07
2019-02-21T05:27:45.768Z,19.17
2019-02-21T05:30:16.102Z,17.70
2019-02-21T05:32:55.313Z,17.97
2019-02-21T05:35:31.480Z,16.53
2019-02-21T05:38:17.535Z,15.77
2019-02-21T05:41:04.625Z,14.47
2019-02-21T05:43:38.028Z,13.93
2019-02-21T05:46:08.539Z,15.63
2019-02-21T05:48:40.213Z,17.40
2019-02-21T05:51:19.485Z,19.17
2019-02-21T05:53:49.589Z,18.53
2019-02-21T05:56:19.723Z,19.40
2019-02-21T05:58:49.807Z,21.13
2019-02-21T06:01:19.907Z,20.53
2019-02-21T06:03:52.944Z,18.80
2019-02-21T06:06:23.025Z,17.17
2019-02-21T06:08:53.149Z,17.70
2019-02-21T06:11:25.894Z,22.27
2019-02-21T06:14:04.521Z,20.50
2019-02-21T06:16:39.417Z,16.67
2019-02-21T06:19:26.009Z,17.63
2019-02-21T06:22:09.990Z,19.53
2019-02-21T06:24:33.665Z,17.10
2019-02-21T06:27:12.176Z,20.20
2019-02-21T06:29:53.866Z,19.33
2019-02-21T06:32:22.741Z,17.20
2019-02-21T06:34:52.493Z,17.83
2019-02-21T06:37:21.339Z,18.00
2019-02-21T06:39:49.795Z,16.13
2019-02-21T06:42:18.238Z,21.83
2019-02-21T06:44:46.702Z,14.40
2019-02-21T06:47:15.137Z,19.83
2019-02-21T06:49:43.687Z,18.43
2019-02-21T06:52:12.133Z,18.97
2019-02-21T06:54:40.649Z,18.30
2019-02-21T06:57:09.134Z,20.10
2019-02-21T06:59:42.503Z,20.47
2019-02-21T07:02:07.803Z,20.67
2019-02-21T07:04:36.582Z,24.73
2019-02-21T07:07:05.064Z,22.97
2019-02-21T07:09:33.500Z,22.37
2019-02-21T07:12:01.970Z,20.30
2019-02-21T07:14:30.794Z,24.97
2019-02-21T07:16:59.259Z,21.27
2019-02-21T07:19:27.700Z,23.03
2019-02-21T07:21:56.171Z,21.20
2019-02-21T07:24:25.292Z,21.90
2019-02-21T07:26:53.738Z,24.00
2019-02-21T07:29:22.221Z,21.23
2019-02-21T07:31:50.675Z,20.90
2019-02-21T07:34:19.247Z,18.03
2019-02-21T07:36:50.012Z,19.17
2019-02-21T07:39:20.751Z,18.17
2019-02-21T07:41:49.941Z,18.97
2019-02-21T07:44:18.184Z,18.27
2019-02-21T07:46:46.964Z,18.20
2019-02-21T07:49:15.416Z,20.00
2019-02-21T07:51:43.869Z,18.10
2019-02-21T07:54:12.306Z,20.27
2019-02-21T07:56:42.335Z,16.13
2019-02-21T07:59:12.123Z,22.93
2019-02-21T08:01:40.894Z,18.17
2019-02-21T08:04:09.347Z,19.67
2019-02-21T08:06:37.794Z,20.77
2019-02-21T08:09:08.457Z,19.07
2019-02-21T08:11:36.985Z,16.63
2019-02-21T08:14:05.489Z,15.83
2019-02-21T08:16:33.938Z,20.07
2019-02-21T08:19:02.367Z,16.97
2019-02-21T08:21:30.911Z,13.90
2019-02-21T08:23:59.480Z,17.73
2019-02-21T08:26:27.965Z,21.27
2019-02-21T08:28:56.394Z,18.60
2019-02-21T08:31:24.838Z,21.83
2019-02-21T08:33:58.385Z,17.03
2019-02-21T08:36:25.088Z,18.97
2019-02-21T08:38:53.546Z,17.03
2019-02-21T08:41:21.969Z,17.93
2019-02-21T08:43:50.430Z,15.63
2019-02-21T08:46:19.182Z,18.70
2019-02-21T08:48:48.369Z,15.77
2019-02-21T08:51:18.394Z,19.97
2019-02-21T08:53:46.978Z,19.33
2019-02-21T08:56:15.400Z,17.90
2019-02-21T08:58:43.854Z,18.87
2019-02-21T09:01:12.301Z,26.33
2019-02-21T09:03:40.737Z,16.33
2019-02-21T09:06:09.251Z,18.10
2019-02-21T09:08:39.196Z,14.30
2019-02-21T09:11:07.691Z,18.90
2019-02-21T09:13:36.165Z,16.97
2019-02-21T09:16:04.604Z,15.40
2019-02-21T09:18:33.047Z,16.73
2019-02-21T09:21:01.500Z,16.07
2019-02-21T09:23:29.949Z,16.53
2019-02-21T09:25:58.383Z,14.87
2019-02-21T09:28:27.111Z,16.73
2019-02-21T09:30:55.560Z,17.40
2019-02-21T09:33:24.004Z,15.63
2019-02-21T09:35:52.515Z,15.23
2019-02-21T09:38:21.015Z,15.13
2019-02-21T09:40:49.458Z,12.80
2019-02-21T09:43:17.916Z,15.03
2019-02-21T09:45:46.336Z,18.27
2019-02-21T09:48:14.773Z,14.17
2019-02-21T09:50:43.540Z,15.10
2019-02-21T09:53:11.989Z,16.53
2019-02-21T09:55:40.710Z,13.50
2019-02-21T09:58:09.446Z,16.50
2019-02-21T10:00:37.882Z,14.43
2019-02-21T10:03:06.347Z,13.13
2019-02-21T10:05:34.810Z,14.07
2019-02-21T10:08:03.256Z,12.73
2019-02-21T10:10:31.712Z,15.40
2019-02-21T10:13:00.132Z,12.23
2019-02-21T10:15:31.293Z,15.53
2019-02-21T10:17:58.809Z,13.63
2019-02-21T10:20:27.339Z,16.57
2019-02-21T10:22:55.769Z,12.47
2019-02-21T10:25:26.834Z,13.10
2019-02-21T10:27:55.258Z,16.73
2019-02-21T10:30:24.166Z,16.77
2019-02-21T10:32:52.634Z,14.47
2019-02-21T10:35:21.107Z,16.93
2019-02-21T10:37:49.594Z,16.57
2019-02-21T10:40:18.222Z,13.40
2019-02-21T10:42:46.849Z,13.47
2019-02-21T10:45:17.609Z,14.57
2019-02-21T10:47:46.081Z,14.97
2019-02-21T10:50:19.704Z,17.47
2019-02-21T10:52:48.818Z,16.37
2019-02-21T10:55:18.340Z,11.63
2019-02-21T10:57:47.121Z,14.93
2019-02-21T11:00:18.635Z,14.63
2019-02-21T11:02:47.499Z,12.87
2019-02-21T11:05:15.982Z,16.50
2019-02-21T11:07:44.488Z,14.90
2019-02-21T11:10:19.299Z,18.77
2019-02-21T11:12:48.155Z,14.33
2019-02-21T11:15:20.307Z,13.00
2019-02-21T11:17:48.754Z,17.50
2019-02-21T11:20:18.829Z,13.90
2019-02-21T11:22:47.252Z,15.80
2019-02-21T11:25:15.778Z,15.67
2019-02-21T11:27:44.251Z,17.17
2019-02-21T11:30:15.828Z,17.87
2019-02-21T11:32:44.314Z,16.97
2019-02-21T11:35:13.713Z,14.97
2019-02-21T11:37:46.577Z,14.23
2019-02-21T11:40:17.329Z,14.93
2019-02-21T11:42:46.555Z,13.17
2019-02-21T11:45:21.093Z,15.40
2019-02-21T11:47:49.907Z,18.77
2019-02-21T11:50:19.378Z,15.13
2019-02-21T11:52:54.712Z,14.47
2019-02-21T11:55:25.695Z,15.60
2019-02-21T11:57:54.144Z,16.43
2019-02-21T12:00:30.088Z,14.50
2019-02-21T12:02:58.545Z,19.17
2019-02-21T12:05:31.078Z,18.13
2019-02-21T12:07:57.600Z,14.93
2019-02-21T12:10:26.036Z,15.67
2019-02-21T12:12:54.783Z,14.17
2019-02-21T12:15:23.210Z,13.17
2019-02-21T12:17:51.653Z,16.70
2019-02-21T12:20:20.674Z,15.43
2019-02-21T12:22:49.105Z,18.23
2019-02-21T12:25:20.623Z,18.47
2019-02-21T12:27:49.976Z,15.20
2019-02-21T12:30:19.685Z,16.37
2019-02-21T12:32:48.122Z,12.53
2019-02-21T12:35:16.572Z,14.73
2019-02-21T12:37:45.038Z,16.77
2019-02-21T12:40:19.083Z,14.87
2019-02-21T12:42:47.513Z,16.20
2019-02-21T12:45:18.198Z,14.50
2019-02-21T12:47:52.858Z,13.23
2019-02-21T12:50:16.804Z,13.73
2019-02-21T12:52:45.245Z,15.80
2019-02-21T12:55:26.550Z,13.83
2019-02-21T12:57:45.331Z,14.80
2019-02-21T13:00:26.152Z,12.73
2019-02-21T13:02:54.980Z,16.47
2019-02-21T13:05:23.417Z,12.73
2019-02-21T13:07:51.879Z,15.00
2019-02-21T13:10:22.310Z,12.20
2019-02-21T13:12:50.772Z,12.13
2019-02-21T13:15:19.533Z,12.10
2019-02-21T13:17:50.851Z,13.17
2019-02-21T13:20:18.490Z,13.27
2019-02-21T13:22:46.986Z,17.23
2019-02-21T13:25:16.973Z,13.00
2019-02-21T13:27:45.426Z,15.57
2019-02-21T13:30:15.882Z,12.23
2019-02-21T13:32:44.367Z,15.00
2019-02-21T13:35:16.312Z,11.27
2019-02-21T13:37:45.018Z,13.97
2019-02-21T13:40:15.561Z,16.50
2019-02-21T13:42:44.332Z,12.77
2019-02-21T13:45:17.881Z,14.03
2019-02-21T13:47:46.806Z,15.57
2019-02-21T13:50:17.523Z,11.07
2019-02-21T13:52:46.186Z,15.10
2019-02-21T13:55:15.063Z,13.27
2019-02-21T13:57:43.612Z,16.00
2019-02-21T14:00:18.558Z,13.00
2019-02-21T14:02:47.045Z,12.90
2019-02-21T14:05:15.607Z,10.57
2019-02-21T14:07:44.061Z,16.47
2019-02-21T14:10:13.880Z,14.97
2019-02-21T14:12:42.419Z,14.13
2019-02-21T14:15:15.106Z,12.67
2019-02-21T14:17:46.491Z,11.70
2019-02-21T14:20:14.484Z,14.53
2019-02-21T14:22:42.934Z,13.40
2019-02-21T14:25:11.590Z,14.13
2019-02-21T14:27:40.362Z,11.90
2019-02-21T14:30:14.755Z,12.40
2019-02-21T14:32:43.200Z,11.63
2019-02-21T14:35:12.976Z,12.73
2019-02-21T14:37:41.407Z,10.80
2019-02-21T14:40:14.825Z,10.23
2019-02-21T14:42:43.317Z,12.93
2019-02-21T14:45:16.280Z,10.40
2019-02-21T14:47:44.747Z,11.57
2019-02-21T14:50:13.461Z,12.53
2019-02-21T14:52:41.979Z,11.23
2019-02-21T14:55:13.708Z,10.83
2019-02-21T14:57:42.149Z,10.87
2019-02-21T15:00:19.507Z,9.90
2019-02-21T15:02:48.006Z,7.90
2019-02-21T15:05:16.443Z,9.70
2019-02-21T15:07:44.868Z,10.67
2019-02-21T15:10:13.758Z,10.27
2019-02-21T15:12:42.215Z,14.67
2019-02-21T15:15:25.314Z,10.77
2019-02-21T15:17:53.773Z,10.13
2019-02-21T15:20:22.288Z,12.73
2019-02-21T15:22:50.722Z,13.17
2019-02-21T15:25:19.437Z,12.33
2019-02-21T15:27:47.866Z,14.60
2019-02-21T15:30:19.411Z,10.60
2019-02-21T15:32:48.580Z,8.83
2019-02-21T15:35:19.294Z,10.43
2019-02-21T15:37:47.432Z,10.07
2019-02-21T15:40:16.129Z,12.77
2019-02-21T15:42:47.318Z,12.23
2019-02-21T15:45:24.422Z,12.03
2019-02-21T15:47:54.815Z,11.07
2019-02-21T15:50:23.526Z,15.47
2019-02-21T15:52:54.719Z,12.17
2019-02-21T15:55:23.931Z,11.20
2019-02-21T15:58:03.303Z,13.00
2019-02-21T16:00:25.823Z,13.57
2019-02-21T16:02:54.302Z,12.83
2019-02-21T16:05:24.432Z,12.77
2019-02-21T16:07:52.878Z,9.40
2019-02-21T16:10:26.491Z,10.07
2019-02-21T16:12:55.318Z,14.20
2019-02-21T16:15:24.255Z,14.97
2019-02-21T16:17:52.731Z,12.47
2019-02-21T16:20:21.861Z,9.47
2019-02-21T16:22:50.432Z,11.87
2019-02-21T16:25:25.034Z,10.40
2019-02-21T16:27:55.495Z,9.43
2019-02-21T16:30:24.177Z,10.33
2019-02-21T16:33:02.962Z,14.67
2019-02-21T16:35:31.409Z,10.60
2019-02-21T16:37:59.888Z,12.63
2019-02-21T16:40:30.298Z,13.90
2019-02-21T16:43:00.951Z,12.93
2019-02-21T16:45:42.393Z,11.87
2019-02-21T16:48:00.534Z,12.83
2019-02-21T16:50:30.206Z,10.23
2019-02-21T16:52:58.972Z,11.27
2019-02-21T16:55:27.809Z,10.00
2019-02-21T16:57:56.277Z,10.50
2019-02-21T17:00:49.772Z,13.07
2019-02-21T17:03:07.104Z,8.13
2019-02-21T17:05:35.706Z,8.77
2019-02-21T17:08:04.168Z,12.00
2019-02-21T17:10:32.657Z,9.43
2019-02-21T17:13:15.703Z,9.00
2019-02-21T17:15:50.285Z,8.77
2019-02-21T17:18:18.723Z,11.47
2019-02-21T17:20:47.187Z,10.40
2019-02-21T17:23:22.441Z,11.20
2019-02-21T17:25:45.796Z,13.17
2019-02-21T17:28:14.296Z,16.20
2019-02-21T17:30:42.739Z,15.47
2019-02-21T17:33:11.158Z,14.43
2019-02-21T17:35:39.655Z,12.03
2019-02-21T17:38:08.082Z,10.77
2019-02-21T17:40:36.585Z,10.70
2019-02-21T17:43:05.372Z,13.90
2019-02-21T17:45:33.850Z,11.73
2019-02-21T17:48:02.302Z,15.63
2019-02-21T17:50:30.727Z,12.57
2019-02-21T17:52:59.203Z,13.90
2019-02-21T17:55:27.718Z,13.30
2019-02-21T17:57:56.179Z,13.37
2019-02-21T18:00:33.006Z,10.73
2019-02-21T18:03:01.458Z,11.13
2019-02-21T18:05:29.874Z,10.67
2019-02-21T18:07:58.355Z,10.23
2019-02-21T18:10:26.769Z,13.40
2019-02-21T18:12:55.241Z,9.73
2019-02-21T18:15:23.862Z,9.97
2019-02-21T18:17:52.291Z,14.83
2019-02-21T18:20:20.797Z,9.43
2019-02-21T18:22:49.226Z,12.10
2019-02-21T18:25:32.541Z,8.60
2019-02-21T18:28:00.976Z,11.03
2019-02-21T18:30:29.429Z,15.07
2019-02-21T18:32:57.889Z,11.50
2019-02-21T18:35:27.694Z,13.40
2019-02-21T18:37:56.478Z,15.13
2019-02-21T18:40:26.719Z,14.00
2019-02-21T18:42:55.206Z,12.37
2019-02-21T18:45:23.640Z,11.37
2019-02-21T18:47:52.073Z,12.13
2019-02-21T18:50:20.542Z,13.37
2019-02-21T18:52:48.971Z,11.07
2019-02-21T18:55:17.470Z,15.90
2019-02-21T18:57:46.023Z,12.27
2019-02-21T19:00:25.990Z,12.53
2019-02-21T19:02:54.445Z,14.33
2019-02-21T19:05:23.091Z,11.97
2019-02-21T19:08:03.310Z,9.93
2019-02-21T19:10:23.490Z,13.77
2019-02-21T19:12:52.395Z,15.67
2019-02-21T19:15:22.092Z,11.77
2019-02-21T19:17:50.604Z,13.07
2019-02-21T19:20:22.564Z,11.63
2019-02-21T19:22:51.275Z,10.07
2019-02-21T19:25:20.163Z,14.30
2019-02-21T19:27:48.710Z,9.33
2019-02-21T19:30:20.544Z,9.87
2019-02-21T19:32:49.275Z,14.20
2019-02-21T19:35:18.032Z,14.87
2019-02-21T19:37:46.463Z,17.90
2019-02-21T19:40:15.334Z,12.00
2019-02-21T19:42:43.782Z,17.00
2019-02-21T19:45:13.290Z,17.47
2019-02-21T19:47:41.747Z,16.83
2019-02-21T19:50:10.686Z,14.53
2019-02-21T19:52:39.222Z,15.47
2019-02-21T19:55:09.605Z,11.00
2019-02-21T19:57:38.050Z,12.30
2019-02-21T20:00:16.381Z,13.03
2019-02-21T20:02:45.214Z,11.77
2019-02-21T20:05:15.194Z,13.53
2019-02-21T20:07:44.196Z,15.00
2019-02-21T20:10:12.962Z,16.90
2019-02-21T20:12:41.471Z,19.13
2019-02-21T20:15:11.460Z,16.43
2019-02-21T20:17:39.987Z,14.80
2019-02-21T20:20:19.890Z,14.97
2019-02-21T20:22:48.355Z,17.60
2019-02-21T20:25:16.839Z,17.13
2019-02-21T20:27:45.295Z,11.10
2019-02-21T20:30:20.378Z,13.93
2019-02-21T20:32:48.819Z,15.40
2019-02-21T20:35:17.236Z,12.33
2019-02-21T20:37:46.078Z,14.80
2019-02-21T20:40:14.659Z,13.57
2019-02-21T20:42:43.168Z,13.53
2019-02-21T20:45:15.306Z,15.33
2019-02-21T20:47:43.823Z,19.27
2019-02-21T20:50:13.291Z,17.00
2019-02-21T20:52:42.068Z,17.90
2019-02-21T20:55:11.933Z,19.17
2019-02-21T20:57:40.557Z,18.63
2019-02-21T21:00:17.578Z,14.07
2019-02-21T21:02:46.083Z,15.53
2019-02-21T21:05:15.931Z,17.93
2019-02-21T21:07:44.369Z,20.10
2019-02-21T21:10:15.341Z,22.47
2019-02-21T21:12:43.956Z,23.93
2019-02-21T21:15:14.142Z,23.67
2019-02-21T21:17:43.121Z,26.33
2019-02-21T21:20:17.024Z,21.63
2019-02-21T21:22:44.150Z,27.37
2019-02-21T21:25:17.723Z,17.83
2019-02-21T21:27:46.182Z,17.20
2019-02-21T21:30:17.987Z,16.73
2019-02-21T21:32:47.288Z,19.83
2019-02-21T21:35:15.799Z,17.10
2019-02-21T21:37:44.686Z,16.10
2019-02-21T21:40:15.851Z,19.57
2019-02-21T21:42:44.287Z,18.73
2019-02-21T21:45:17.432Z,14.07
2019-02-21T21:47:45.864Z,15.40
2019-02-21T21:50:17.007Z,14.37
2019-02-21T21:52:45.525Z,14.13
2019-02-21T21:55:15.021Z,18.23
2019-02-21T21:57:43.714Z,15.90
2019-02-21T22:00:20.650Z,18.40
2019-02-21T22:02:49.632Z,18.40
2019-02-21T22:05:18.142Z,14.67
2019-02-21T22:07:49.224Z,17.10
2019-02-21T22:10:17.306Z,14.77
2019-02-21T22:12:45.771Z,15.93
2019-02-21T22:15:24.846Z,17.73
2019-02-21T22:17:53.460Z,15.70
2019-02-21T22:20:22.227Z,21.27
2019-02-21T22:22:50.922Z,18.10
2019-02-21T22:25:21.115Z,21.23
2019-02-21T22:27:50.336Z,19.47
2019-02-21T22:30:20.299Z,14.70
2019-02-21T22:32:48.738Z,17.17
2019-02-21T22:35:17.191Z,15.70
2019-02-21T22:37:45.634Z,31.57
2019-02-21T22:40:19.362Z,28.63
2019-02-21T22:42:47.812Z,23.37
2019-02-21T22:45:16.286Z,26.90
2019-02-21T22:47:44.784Z,20.73
2019-02-21T22:50:18.798Z,19.40
2019-02-21T22:52:47.250Z,25.03
2019-02-21T22:55:15.702Z,25.57
2019-02-21T22:57:44.206Z,20.07
2019-02-21T23:00:54.322Z,23.87
2019-02-21T23:03:25.780Z,22.13
2019-02-21T23:06:15.668Z,22.10
2019-02-21T23:08:47.185Z,23.90
2019-02-21T23:11:15.625Z,24.30
2019-02-21T23:13:45.082Z,27.07
2019-02-21T23:16:13.533Z,22.03
2019-02-21T23:18:42.250Z,23.97
2019-02-21T23:21:10.685Z,19.27
2019-02-21T23:23:39.140Z,23.47
2019-02-21T23:26:07.607Z,20.50
2019-02-21T23:28:36.482Z,20.70
2019-02-21T23:31:04.938Z,20.47
2019-02-21T23:33:35.026Z,16.27
2019-02-21T23:36:03.519Z,15.00
2019-02-21T23:38:31.949Z,19.70
2019-02-21T23:41:00.742Z,17.47
2019-02-21T23:43:29.206Z,15.70
2019-02-21T23:45:57.905Z,16.27
2019-02-21T23:48:26.354Z,13.67
2019-02-21T23:50:54.784Z,16.93
2019-02-21T23:53:23.239Z,16.07
2019-02-21T23:55:51.678Z,17.27
2019-02-21T23:58:20.124Z,16.70
