createdAt,value
2019-02-04T00:01:50.421Z,6.60
2019-02-04T00:04:18.203Z,6.33
2019-02-04T00:06:45.978Z,5.80
2019-02-04T00:09:13.708Z,6.40
2019-02-04T00:11:41.459Z,6.33
2019-02-04T00:14:09.640Z,5.90
2019-02-04T00:16:40.837Z,6.07
2019-02-04T00:19:07.142Z,6.27
2019-02-04T00:21:35.780Z,6.07
2019-02-04T00:24:03.650Z,6.70
2019-02-04T00:26:31.454Z,6.30
2019-02-04T00:28:59.589Z,6.30
2019-02-04T00:31:27.390Z,6.13
2019-02-04T00:33:55.161Z,6.67
2019-02-04T00:36:22.981Z,6.60
2019-02-04T00:38:50.721Z,6.43
2019-02-04T00:41:18.583Z,6.73
2019-02-04T00:43:46.349Z,6.47
2019-02-04T00:46:14.471Z,6.57
2019-02-04T00:48:42.216Z,5.37
2019-02-04T00:51:10.003Z,7.20
2019-02-04T00:53:37.910Z,6.47
2019-02-04T00:56:05.767Z,6.50
2019-02-04T00:58:33.586Z,6.33
2019-02-04T01:01:01.458Z,6.90
2019-02-04T01:03:29.236Z,6.17
2019-02-04T01:05:56.994Z,6.17
2019-02-04T01:08:24.869Z,7.53
2019-02-04T01:10:52.633Z,6.87
2019-02-04T01:13:20.389Z,8.17
2019-02-04T01:15:48.177Z,6.53
2019-02-04T01:18:16.326Z,6.50
2019-02-04T01:20:44.225Z,6.97
2019-02-04T01:23:12.008Z,6.57
2019-02-04T01:25:39.810Z,7.07
2019-02-04T01:28:07.645Z,6.40
2019-02-04T01:30:35.414Z,7.10
2019-02-04T01:33:03.501Z,7.00
2019-02-04T01:35:31.332Z,7.20
2019-02-04T01:37:59.308Z,6.73
2019-02-04T01:40:27.105Z,7.67
2019-02-04T01:42:54.894Z,7.17
2019-02-04T01:45:22.968Z,13.00
2019-02-04T01:47:50.833Z,10.33
2019-02-04T01:50:20.394Z,7.83
2019-02-04T01:52:48.216Z,6.80
2019-02-04T01:55:16.025Z,8.03
2019-02-04T01:57:44.759Z,7.23
2019-02-04T02:00:17.868Z,8.10
2019-02-04T02:02:45.723Z,8.17
2019-02-04T02:05:13.809Z,7.67
2019-02-04T02:07:41.601Z,8.70
2019-02-04T02:10:10.567Z,8.57
2019-02-04T02:12:38.423Z,9.27
2019-02-04T02:15:06.776Z,17.13
2019-02-04T02:17:34.563Z,11.50
2019-02-04T02:20:02.714Z,10.03
2019-02-04T02:22:30.539Z,9.33
2019-02-04T02:24:58.330Z,9.33
2019-02-04T02:27:26.109Z,8.03
2019-02-04T02:29:53.925Z,8.43
2019-02-04T02:32:21.699Z,8.27
2019-02-04T02:34:49.559Z,8.23
2019-02-04T02:37:17.740Z,8.90
2019-02-04T02:39:45.485Z,8.73
2019-02-04T02:42:13.307Z,8.10
2019-02-04T02:44:41.163Z,8.20
2019-02-04T02:47:08.967Z,8.50
2019-02-04T02:49:36.878Z,9.23
2019-02-04T02:52:04.794Z,8.23
2019-02-04T02:54:32.574Z,9.00
2019-02-04T02:57:00.398Z,8.20
2019-02-04T02:59:28.155Z,8.93
2019-02-04T03:01:55.924Z,8.53
2019-02-04T03:04:23.753Z,10.90
2019-02-04T03:06:51.553Z,9.17
2019-02-04T03:09:19.693Z,8.57
2019-02-04T03:11:47.478Z,10.17
2019-02-04T03:14:15.230Z,9.43
2019-02-04T03:16:43.079Z,8.90
2019-02-04T03:19:10.870Z,9.23
2019-02-04T03:21:38.630Z,8.40
2019-02-04T03:24:06.427Z,8.47
2019-02-04T03:26:34.434Z,8.83
2019-02-04T03:29:02.538Z,9.00
2019-02-04T03:31:30.434Z,9.67
2019-02-04T03:33:58.140Z,8.80
2019-02-04T03:36:25.936Z,9.00
2019-02-04T03:38:54.078Z,8.70
2019-02-04T03:41:21.837Z,8.00
2019-02-04T03:43:49.705Z,8.90
2019-02-04T03:46:17.500Z,9.10
2019-02-04T03:48:45.246Z,9.30
2019-02-04T03:51:14.247Z,8.80
2019-02-04T03:53:42.037Z,8.43
2019-02-04T03:56:09.814Z,10.07
2019-02-04T03:58:37.583Z,10.50
2019-02-04T04:01:05.425Z,9.63
2019-02-04T04:03:33.232Z,10.63
2019-02-04T04:06:00.977Z,10.43
2019-02-04T04:08:28.749Z,11.20
2019-02-04T04:10:56.562Z,11.33
2019-02-04T04:13:24.623Z,9.60
2019-02-04T04:15:53.773Z,9.73
2019-02-04T04:18:21.585Z,10.97
2019-02-04T04:20:49.389Z,10.30
2019-02-04T04:23:17.234Z,9.00
2019-02-04T04:25:45.005Z,11.03
2019-02-04T04:28:12.738Z,9.67
2019-02-04T04:30:40.605Z,11.87
2019-02-04T04:33:08.410Z,10.43
2019-02-04T04:35:36.126Z,10.57
2019-02-04T04:38:03.924Z,12.40
2019-02-04T04:40:31.721Z,10.67
2019-02-04T04:42:59.486Z,11.80
2019-02-04T04:45:27.286Z,12.77
2019-02-04T04:47:55.036Z,12.37
2019-02-04T04:50:22.766Z,12.03
2019-02-04T04:52:50.557Z,11.73
2019-02-04T04:55:23.216Z,12.07
2019-02-04T04:57:50.975Z,12.03
2019-02-04T05:00:21.758Z,11.30
2019-02-04T05:02:49.523Z,12.30
2019-02-04T05:05:17.393Z,11.47
2019-02-04T05:07:45.141Z,11.17
2019-02-04T05:10:15.745Z,11.50
2019-02-04T05:12:43.581Z,11.83
2019-02-04T05:15:13.773Z,12.33
2019-02-04T05:17:41.548Z,12.50
2019-02-04T05:20:10.042Z,11.50
2019-02-04T05:22:37.826Z,12.00
2019-02-04T05:25:06.069Z,11.47
2019-02-04T05:27:33.823Z,12.57
2019-02-04T05:30:01.565Z,12.80
2019-02-04T05:32:29.739Z,11.70
2019-02-04T05:34:57.707Z,11.43
2019-02-04T05:37:25.513Z,12.97
2019-02-04T05:39:53.258Z,12.13
2019-02-04T05:42:21.061Z,13.30
2019-02-04T05:44:48.916Z,12.87
2019-02-04T05:47:16.618Z,13.97
2019-02-04T05:49:44.368Z,14.57
2019-02-04T05:52:13.133Z,14.43
2019-02-04T05:54:40.910Z,16.20
2019-02-04T05:57:08.673Z,14.23
2019-02-04T05:59:36.452Z,12.33
2019-02-04T06:02:04.200Z,13.17
2019-02-04T06:04:32.416Z,12.80
2019-02-04T06:07:00.685Z,12.77
2019-02-04T06:09:29.531Z,13.80
2019-02-04T06:11:57.545Z,14.37
2019-02-04T06:14:25.336Z,13.67
2019-02-04T06:16:53.123Z,15.20
2019-02-04T06:19:20.896Z,13.03
2019-02-04T06:21:48.722Z,14.40
2019-02-04T06:24:16.493Z,15.13
2019-02-04T06:26:44.277Z,13.87
2019-02-04T06:29:12.033Z,14.47
2019-02-04T06:31:39.796Z,15.77
2019-02-04T06:34:07.611Z,14.20
2019-02-04T06:36:35.661Z,15.47
2019-02-04T06:39:08.305Z,14.70
2019-02-04T06:41:36.146Z,14.07
2019-02-04T06:44:03.881Z,15.53
2019-02-04T06:46:31.730Z,15.13
2019-02-04T06:48:59.540Z,14.63
2019-02-04T06:51:27.355Z,16.83
2019-02-04T06:53:55.137Z,20.73
2019-02-04T06:56:22.926Z,20.60
2019-02-04T06:58:51.693Z,19.43
2019-02-04T07:01:19.502Z,19.57
2019-02-04T07:03:47.268Z,21.90
2019-02-04T07:06:17.657Z,20.33
2019-02-04T07:08:45.614Z,21.50
2019-02-04T07:11:13.364Z,37.90
2019-02-04T07:13:42.748Z,25.50
2019-02-04T07:16:10.596Z,23.57
2019-02-04T07:18:38.339Z,25.97
2019-02-04T07:21:06.135Z,27.03
2019-02-04T07:23:33.926Z,23.97
2019-02-04T07:26:01.738Z,25.03
2019-02-04T07:28:29.995Z,23.80
2019-02-04T07:30:57.774Z,22.33
2019-02-04T07:33:25.626Z,19.80
2019-02-04T07:35:53.394Z,15.63
2019-02-04T07:38:21.174Z,17.87
2019-02-04T07:40:48.941Z,18.50
2019-02-04T07:43:16.757Z,16.97
2019-02-04T07:45:45.511Z,19.30
2019-02-04T07:48:13.313Z,16.67
2019-02-04T07:50:41.099Z,16.97
2019-02-04T07:53:08.886Z,17.20
2019-02-04T07:55:36.717Z,16.60
2019-02-04T07:58:04.870Z,18.73
2019-02-04T08:00:32.694Z,17.77
2019-02-04T08:03:00.490Z,17.07
2019-02-04T08:05:28.284Z,18.20
2019-02-04T08:07:56.102Z,26.57
2019-02-04T08:10:23.918Z,24.80
2019-02-04T08:13:00.840Z,23.53
2019-02-04T08:15:26.270Z,24.83
2019-02-04T08:17:54.812Z,26.20
2019-02-04T08:20:22.890Z,23.67
2019-02-04T08:22:50.696Z,23.73
2019-02-04T08:25:18.529Z,28.70
2019-02-04T08:27:46.265Z,25.90
2019-02-04T08:30:20.079Z,27.40
2019-02-04T08:32:47.984Z,23.80
2019-02-04T08:35:15.783Z,24.20
2019-02-04T08:37:43.557Z,32.17
2019-02-04T08:40:11.498Z,27.47
2019-02-04T08:42:39.303Z,20.73
2019-02-04T08:45:07.282Z,21.13
2019-02-04T08:47:35.030Z,21.80
2019-02-04T08:50:03.122Z,20.43
2019-02-04T08:52:30.931Z,19.93
2019-02-04T08:54:58.720Z,25.70
2019-02-04T08:57:26.517Z,23.67
2019-02-04T08:59:54.486Z,19.53
2019-02-04T09:02:22.388Z,19.97
2019-02-04T09:04:50.371Z,20.40
2019-02-04T09:07:18.190Z,20.00
2019-02-04T09:09:45.990Z,22.47
2019-02-04T09:12:13.760Z,20.67
2019-02-04T09:14:41.529Z,20.90
2019-02-04T09:17:09.273Z,19.93
2019-02-04T09:19:36.994Z,20.13
2019-02-04T09:22:05.085Z,19.33
2019-02-04T09:24:32.848Z,18.33
2019-02-04T09:27:00.629Z,19.70
2019-02-04T09:29:28.397Z,18.23
2019-02-04T09:31:56.708Z,16.47
2019-02-04T09:34:24.441Z,17.23
2019-02-04T09:36:52.206Z,18.40
2019-02-04T09:39:20.711Z,17.60
2019-02-04T09:41:48.481Z,16.33
2019-02-04T09:44:16.294Z,15.87
2019-02-04T09:46:44.077Z,16.57
2019-02-04T09:49:11.830Z,15.03
2019-02-04T09:51:39.590Z,14.70
2019-02-04T09:54:07.324Z,13.53
2019-02-04T09:56:35.385Z,18.47
2019-02-04T09:59:03.135Z,18.00
2019-02-04T10:01:30.940Z,14.40
2019-02-04T10:03:58.810Z,17.83
2019-02-04T10:06:26.573Z,16.63
2019-02-04T10:08:54.349Z,15.93
2019-02-04T10:11:22.110Z,14.50
2019-02-04T10:13:50.348Z,16.53
2019-02-04T10:16:18.107Z,16.93
2019-02-04T10:18:46.091Z,12.73
2019-02-04T10:21:13.830Z,12.30
2019-02-04T10:23:41.611Z,13.73
2019-02-04T10:26:09.347Z,11.60
2019-02-04T10:28:37.500Z,10.87
2019-02-04T10:31:05.279Z,11.53
2019-02-04T10:33:33.037Z,11.53
2019-02-04T10:36:00.801Z,14.00
2019-02-04T10:38:28.609Z,13.00
2019-02-04T10:40:56.416Z,12.73
2019-02-04T10:43:24.241Z,12.07
2019-02-04T10:45:52.242Z,12.77
2019-02-04T10:48:20.016Z,12.50
2019-02-04T10:50:47.769Z,12.47
2019-02-04T10:53:15.555Z,12.97
2019-02-04T10:55:43.398Z,11.43
2019-02-04T10:58:12.079Z,11.50
2019-02-04T11:00:39.911Z,10.47
2019-02-04T11:03:07.661Z,11.27
2019-02-04T11:05:35.685Z,11.97
2019-02-04T11:08:03.662Z,12.13
2019-02-04T11:10:35.970Z,12.53
2019-02-04T11:13:06.851Z,12.03
2019-02-04T11:15:34.613Z,13.07
2019-02-04T11:18:02.357Z,10.80
2019-02-04T11:20:30.294Z,12.37
2019-02-04T11:22:58.046Z,10.30
2019-02-04T11:25:25.774Z,10.43
2019-02-04T11:27:53.609Z,12.27
2019-02-04T11:30:29.122Z,11.43
2019-02-04T11:32:56.916Z,10.43
2019-02-04T11:35:24.740Z,12.77
2019-02-04T11:37:52.511Z,11.43
2019-02-04T11:40:23.322Z,17.20
2019-02-04T11:42:51.074Z,10.50
2019-02-04T11:45:18.888Z,11.30
2019-02-04T11:47:46.948Z,11.43
2019-02-04T11:50:14.734Z,10.53
2019-02-04T11:52:42.496Z,10.33
2019-02-04T11:55:10.823Z,11.23
2019-02-04T11:57:38.600Z,10.53
2019-02-04T12:00:08.798Z,10.03
2019-02-04T12:02:37.029Z,10.47
2019-02-04T12:05:10.354Z,10.43
2019-02-04T12:07:38.113Z,10.67
2019-02-04T12:10:07.849Z,9.57
2019-02-04T12:12:35.641Z,10.33
2019-02-04T12:15:03.913Z,19.70
2019-02-04T12:17:31.660Z,12.47
2019-02-04T12:19:59.879Z,10.80
2019-02-04T12:22:27.652Z,10.53
2019-02-04T12:24:55.436Z,10.30
2019-02-04T12:27:31.907Z,9.23
2019-02-04T12:29:52.861Z,10.17
2019-02-04T12:32:20.627Z,9.07
2019-02-04T12:34:48.590Z,9.67
2019-02-04T12:37:16.379Z,12.43
2019-02-04T12:39:44.141Z,20.53
2019-02-04T12:42:11.890Z,9.23
2019-02-04T12:44:39.639Z,7.97
2019-02-04T12:47:08.029Z,8.57
2019-02-04T12:49:35.824Z,7.80
2019-02-04T12:52:04.064Z,7.90
2019-02-04T12:54:31.865Z,7.13
2019-02-04T12:56:59.651Z,7.50
2019-02-04T12:59:27.467Z,7.03
2019-02-04T13:01:55.260Z,7.10
2019-02-04T13:04:23.045Z,7.50
2019-02-04T13:06:50.833Z,7.60
2019-02-04T13:09:18.581Z,18.73
2019-02-04T13:11:46.361Z,19.63
2019-02-04T13:14:14.151Z,9.37
2019-02-04T13:16:41.906Z,8.47
2019-02-04T13:19:09.762Z,7.27
2019-02-04T13:21:45.066Z,7.90
2019-02-04T13:26:34.438Z,7.47
2019-02-04T13:29:02.201Z,7.00
2019-02-04T13:31:30.063Z,6.13
2019-02-04T13:33:57.956Z,6.93
2019-02-04T13:36:25.721Z,6.30
2019-02-04T13:38:53.564Z,6.87
2019-02-04T13:41:21.434Z,6.60
2019-02-04T13:43:49.452Z,6.47
2019-02-04T13:46:17.210Z,6.50
2019-02-04T13:48:44.956Z,6.30
2019-02-04T13:51:12.717Z,5.50
2019-02-04T13:53:40.522Z,6.50
2019-02-04T13:56:08.286Z,6.53
2019-02-04T13:58:36.065Z,6.57
2019-02-04T14:01:03.845Z,7.63
2019-02-04T14:03:31.641Z,8.30
2019-02-04T14:05:59.709Z,24.03
2019-02-04T14:08:27.483Z,9.07
2019-02-04T14:10:55.289Z,8.20
2019-02-04T14:13:23.397Z,10.00
2019-02-04T14:15:51.214Z,13.10
2019-02-04T14:18:19.004Z,8.90
2019-02-04T14:20:46.841Z,10.80
2019-02-04T14:23:14.591Z,10.53
2019-02-04T14:25:42.355Z,13.40
2019-02-04T14:28:10.094Z,8.50
2019-02-04T14:30:37.979Z,43.33
2019-02-04T14:33:05.910Z,38.93
2019-02-04T14:35:33.605Z,12.60
2019-02-04T14:38:01.317Z,11.77
2019-02-04T14:40:29.036Z,7.73
2019-02-04T14:43:09.385Z,6.27
2019-02-04T14:46:17.910Z,7.00
2019-02-04T14:49:29.425Z,6.60
2019-02-04T14:52:44.653Z,7.13
2019-02-04T14:55:44.079Z,5.83
2019-02-04T14:58:34.944Z,6.87
2019-02-04T15:01:32.890Z,6.43
2019-02-04T15:04:57.441Z,8.37
2019-02-04T15:08:15.705Z,6.80
2019-02-04T15:11:38.054Z,6.27
2019-02-04T15:14:43.566Z,6.37
2019-02-04T15:17:28.089Z,7.77
2019-02-04T15:20:42.742Z,6.20
2019-02-04T15:23:43.135Z,7.20
2019-02-04T15:26:35.045Z,9.33
2019-02-04T15:29:46.258Z,6.33
2019-02-04T15:32:36.548Z,5.30
2019-02-04T15:35:44.949Z,5.97
2019-02-04T15:38:34.961Z,5.27
2019-02-04T15:41:34.606Z,4.90
2019-02-04T15:44:34.298Z,5.47
2019-02-04T15:47:09.855Z,6.60
2019-02-04T15:50:31.715Z,5.77
2019-02-04T15:52:59.461Z,6.67
2019-02-04T15:55:27.296Z,6.53
2019-02-04T15:57:56.621Z,6.53
2019-02-04T16:00:24.376Z,5.20
2019-02-04T16:02:52.101Z,6.70
2019-02-04T16:05:20.281Z,6.60
2019-02-04T16:07:47.997Z,6.43
2019-02-04T16:10:16.449Z,6.63
2019-02-04T16:12:44.173Z,6.47
2019-02-04T16:15:12.983Z,6.40
2019-02-04T16:17:40.709Z,5.93
2019-02-04T16:20:12.834Z,5.13
2019-02-04T16:22:40.585Z,5.73
2019-02-04T16:25:09.066Z,6.10
2019-02-04T16:27:36.765Z,5.97
2019-02-04T16:30:07.213Z,6.57
2019-02-04T16:32:34.922Z,6.43
2019-02-04T16:35:02.780Z,6.53
2019-02-04T16:37:37.665Z,6.27
2019-02-04T16:40:20.671Z,6.93
2019-02-04T16:42:48.461Z,8.60
2019-02-04T16:45:18.045Z,8.63
2019-02-04T16:47:45.871Z,8.27
2019-02-04T16:50:21.573Z,8.67
2019-02-04T16:52:49.369Z,7.53
2019-02-04T16:55:17.053Z,8.40
2019-02-04T16:57:44.798Z,8.47
2019-02-04T17:00:15.811Z,9.20
2019-02-04T17:02:43.959Z,10.80
2019-02-04T17:05:12.273Z,9.50
2019-02-04T17:07:39.992Z,10.70
2019-02-04T17:10:10.403Z,9.37
2019-02-04T17:12:38.117Z,9.83
2019-02-04T17:15:05.935Z,8.83
2019-02-04T17:17:33.652Z,8.40
2019-02-04T17:20:01.719Z,10.27
2019-02-04T17:22:29.522Z,9.67
2019-02-04T17:24:57.370Z,10.13
2019-02-04T17:27:25.061Z,9.57
2019-02-04T17:29:52.801Z,10.07
2019-02-04T17:32:20.557Z,9.97
2019-02-04T17:34:48.241Z,10.27
2019-02-04T17:37:16.085Z,9.93
2019-02-04T17:39:43.813Z,10.50
2019-02-04T17:42:11.633Z,11.40
2019-02-04T17:44:39.359Z,9.40
2019-02-04T17:47:07.096Z,9.37
2019-02-04T17:49:34.786Z,10.23
2019-02-04T17:52:02.513Z,10.53
2019-02-04T17:54:30.221Z,9.10
2019-02-04T17:56:57.966Z,10.27
2019-02-04T17:59:25.698Z,14.13
2019-02-04T18:01:53.447Z,13.13
2019-02-04T18:04:21.297Z,11.43
2019-02-04T18:06:49.009Z,13.20
2019-02-04T18:09:16.742Z,12.93
2019-02-04T18:11:44.478Z,13.67
2019-02-04T18:14:12.208Z,12.77
2019-02-04T18:16:40.954Z,13.20
2019-02-04T18:19:08.761Z,12.07
2019-02-04T18:21:36.479Z,11.47
2019-02-04T18:24:04.305Z,10.97
2019-02-04T18:26:32.045Z,10.90
2019-02-04T18:28:59.819Z,11.03
2019-02-04T18:31:27.566Z,11.67
2019-02-04T18:33:55.800Z,10.87
2019-02-04T18:36:23.517Z,10.90
2019-02-04T18:38:51.250Z,10.40
2019-02-04T18:41:18.969Z,11.23
2019-02-04T18:43:46.757Z,11.07
2019-02-04T18:46:14.457Z,11.60
2019-02-04T18:48:42.927Z,15.35
2019-02-04T18:51:10.633Z,13.13
2019-02-04T18:53:38.344Z,12.07
2019-02-04T18:56:06.370Z,11.20
2019-02-04T18:58:34.082Z,11.23
2019-02-04T19:01:01.798Z,10.83
2019-02-04T19:03:29.499Z,11.57
2019-02-04T19:05:57.221Z,10.67
2019-02-04T19:08:24.950Z,10.17
2019-02-04T19:10:52.741Z,9.50
2019-02-04T19:13:20.750Z,10.87
2019-02-04T19:15:48.475Z,10.30
2019-02-04T19:18:18.619Z,10.53
2019-02-04T19:20:46.132Z,9.97
2019-02-04T19:23:13.854Z,10.13
2019-02-04T19:25:41.757Z,10.77
2019-02-04T19:28:09.485Z,11.27
2019-02-04T19:30:46.738Z,11.47
2019-02-04T19:33:14.454Z,12.27
2019-02-04T19:35:42.184Z,13.13
2019-02-04T19:38:09.898Z,13.77
2019-02-04T19:40:37.641Z,14.33
2019-02-04T19:43:05.366Z,14.20
2019-02-04T19:45:33.377Z,13.40
2019-02-04T19:48:03.093Z,14.17
2019-02-04T19:50:31.176Z,14.90
2019-02-04T19:52:58.905Z,15.93
2019-02-04T19:55:26.623Z,14.30
2019-02-04T19:57:54.346Z,14.57
2019-02-04T20:00:22.088Z,14.97
2019-02-04T20:02:50.301Z,14.40
2019-02-04T20:05:19.552Z,13.70
2019-02-04T20:07:47.305Z,12.80
2019-02-04T20:10:16.350Z,13.37
2019-02-04T20:12:44.061Z,13.93
2019-02-04T20:15:18.517Z,12.70
2019-02-04T20:17:46.359Z,13.10
2019-02-04T20:20:14.081Z,12.07
2019-02-04T20:22:41.802Z,12.80
2019-02-04T20:25:12.873Z,11.57
2019-02-04T20:27:40.630Z,11.07
2019-02-04T20:30:12.498Z,11.97
2019-02-04T20:32:40.405Z,11.73
2019-02-04T20:35:08.149Z,12.37
2019-02-04T20:37:35.911Z,17.80
2019-02-04T20:40:04.324Z,18.43
2019-02-04T20:42:32.037Z,18.23
2019-02-04T20:45:00.922Z,18.20
2019-02-04T20:47:28.597Z,18.40
2019-02-04T20:49:56.650Z,17.93
2019-02-04T20:52:24.345Z,18.57
2019-02-04T20:54:52.081Z,19.50
2019-02-04T20:57:19.785Z,18.23
2019-02-04T20:59:47.489Z,15.03
2019-02-04T21:02:15.203Z,15.53
2019-02-04T21:04:42.909Z,16.07
2019-02-04T21:07:10.935Z,15.97
2019-02-04T21:09:38.634Z,14.60
2019-02-04T21:12:06.337Z,17.57
2019-02-04T21:14:34.059Z,15.30
2019-02-04T21:17:01.778Z,16.53
2019-02-04T21:19:29.573Z,17.17
2019-02-04T21:21:57.300Z,16.50
2019-02-04T21:24:25.301Z,16.77
2019-02-04T21:26:53.120Z,15.60
2019-02-04T21:29:20.837Z,17.03
2019-02-04T21:31:48.563Z,15.77
2019-02-04T21:34:16.253Z,16.40
2019-02-04T21:36:43.989Z,16.30
2019-02-04T21:39:11.705Z,15.87
2019-02-04T21:41:39.664Z,16.47
2019-02-04T21:44:07.358Z,16.80
2019-02-04T21:46:35.064Z,19.05
2019-02-04T21:49:02.809Z,16.83
2019-02-04T21:51:30.516Z,14.43
2019-02-04T21:53:58.286Z,13.87
2019-02-04T21:56:25.993Z,11.87
2019-02-04T21:58:53.803Z,11.13
2019-02-04T22:01:21.525Z,12.10
2019-02-04T22:03:49.267Z,11.40
2019-02-04T22:06:17.002Z,12.07
2019-02-04T22:08:44.702Z,8.33
2019-02-04T22:11:12.409Z,6.27
2019-02-04T22:13:40.148Z,6.30
2019-02-04T22:16:07.983Z,8.43
2019-02-04T22:18:35.681Z,9.00
2019-02-04T22:21:03.432Z,9.03
2019-02-04T22:23:31.161Z,10.07
2019-02-04T22:25:58.913Z,9.70
2019-02-04T22:28:26.753Z,8.30
2019-02-04T22:30:55.624Z,8.43
2019-02-04T22:33:23.368Z,8.40
2019-02-04T22:35:51.305Z,8.00
2019-02-04T22:38:19.060Z,5.80
2019-02-04T22:40:46.788Z,5.80
2019-02-04T22:43:14.503Z,6.33
2019-02-04T22:45:42.329Z,6.57
2019-02-04T22:48:10.109Z,6.37
2019-02-04T22:50:40.265Z,6.50
2019-02-04T22:53:08.029Z,6.50
2019-02-04T22:55:35.750Z,6.07
2019-02-04T22:58:03.486Z,7.57
2019-02-04T23:00:48.128Z,7.30
2019-02-04T23:03:16.933Z,8.60
2019-02-04T23:05:44.648Z,9.07
2019-02-04T23:08:12.361Z,8.70
2019-02-04T23:10:40.081Z,9.17
2019-02-04T23:13:07.785Z,10.33
2019-02-04T23:15:35.514Z,10.13
2019-02-04T23:18:03.209Z,10.07
2019-02-04T23:20:31.365Z,9.43
2019-02-04T23:22:59.134Z,9.27
2019-02-04T23:25:26.865Z,10.00
2019-02-04T23:27:54.591Z,9.93
2019-02-04T23:30:22.431Z,9.27
2019-02-04T23:32:50.169Z,9.20
2019-02-04T23:35:18.281Z,9.37
2019-02-04T23:37:46.005Z,10.30
2019-02-04T23:40:15.530Z,11.33
2019-02-04T23:42:43.264Z,11.70
2019-02-04T23:45:11.015Z,12.20
2019-02-04T23:47:38.729Z,13.23
2019-02-04T23:50:06.713Z,12.47
2019-02-04T23:52:34.620Z,14.23
2019-02-04T23:55:02.400Z,13.67
2019-02-04T23:57:30.111Z,13.60
2019-02-04T23:59:57.837Z,13.63
