createdAt,value
2019-02-12T00:01:45.027Z,14.70
2019-02-12T00:04:14.721Z,17.23
2019-02-12T00:06:44.411Z,15.23
2019-02-12T00:09:14.086Z,20.30
2019-02-12T00:11:43.743Z,17.43
2019-02-12T00:14:13.381Z,15.63
2019-02-12T00:16:43.526Z,14.37
2019-02-12T00:19:13.166Z,20.63
2019-02-12T00:21:42.827Z,17.23
2019-02-12T00:24:15.285Z,14.97
2019-02-12T00:26:44.955Z,14.43
2019-02-12T00:29:14.622Z,15.30
2019-02-12T00:31:44.690Z,12.90
2019-02-12T00:34:14.626Z,17.70
2019-02-12T00:36:44.287Z,14.87
2019-02-12T00:39:13.923Z,13.40
2019-02-12T00:41:43.614Z,10.50
2019-02-12T00:44:13.702Z,11.83
2019-02-12T00:46:43.339Z,10.23
2019-02-12T00:49:13.459Z,9.73
2019-02-12T00:51:43.082Z,9.80
2019-02-12T00:54:12.724Z,8.57
2019-02-12T00:56:42.427Z,9.37
2019-02-12T00:59:12.059Z,7.97
2019-02-12T01:01:41.684Z,8.33
2019-02-12T01:04:11.854Z,10.67
2019-02-12T01:06:41.499Z,8.93
2019-02-12T01:09:11.115Z,9.90
2019-02-12T01:11:40.800Z,7.67
2019-02-12T01:14:10.423Z,9.63
2019-02-12T01:16:40.080Z,8.50
2019-02-12T01:19:09.752Z,6.87
2019-02-12T01:21:39.377Z,8.60
2019-02-12T01:24:09.042Z,6.97
2019-02-12T01:26:38.701Z,7.53
2019-02-12T01:29:08.358Z,7.33
2019-02-12T01:31:38.058Z,7.30
2019-02-12T01:34:07.731Z,7.93
2019-02-12T01:36:37.362Z,7.90
2019-02-12T01:39:11.554Z,7.10
2019-02-12T01:41:41.216Z,7.47
2019-02-12T01:44:10.862Z,10.07
2019-02-12T01:46:40.559Z,8.73
2019-02-12T01:49:10.198Z,8.57
2019-02-12T01:51:39.841Z,9.10
2019-02-12T01:54:09.539Z,9.80
2019-02-12T01:56:39.206Z,7.40
2019-02-12T01:59:08.839Z,13.57
2019-02-12T02:01:38.485Z,9.90
2019-02-12T02:04:08.505Z,11.13
2019-02-12T02:06:38.150Z,10.23
2019-02-12T02:09:08.140Z,10.03
2019-02-12T02:11:37.819Z,7.77
2019-02-12T02:14:07.476Z,9.00
2019-02-12T02:16:37.150Z,8.27
2019-02-12T02:19:06.845Z,9.60
2019-02-12T02:21:43.862Z,9.63
2019-02-12T02:24:07.776Z,6.83
2019-02-12T02:26:37.450Z,6.80
2019-02-12T02:29:07.065Z,7.57
2019-02-12T02:31:36.735Z,4.30
2019-02-12T02:34:06.390Z,5.50
2019-02-12T02:36:36.069Z,8.03
2019-02-12T02:39:06.907Z,4.73
2019-02-12T02:41:36.538Z,5.17
2019-02-12T02:44:06.173Z,5.17
2019-02-12T02:46:35.793Z,4.20
2019-02-12T02:49:05.437Z,3.00
2019-02-12T02:51:35.115Z,3.43
2019-02-12T02:54:04.746Z,5.00
2019-02-12T02:56:34.388Z,5.30
2019-02-12T02:59:04.082Z,5.17
2019-02-12T03:01:33.707Z,5.43
2019-02-12T03:04:03.330Z,3.77
2019-02-12T03:06:33.064Z,5.13
2019-02-12T03:09:03.597Z,3.60
2019-02-12T03:11:33.271Z,4.10
2019-02-12T03:14:02.958Z,3.93
2019-02-12T03:16:32.576Z,6.10
2019-02-12T03:19:02.223Z,3.03
2019-02-12T03:21:31.886Z,3.20
2019-02-12T03:24:01.547Z,5.13
2019-02-12T03:26:31.244Z,3.30
2019-02-12T03:29:00.879Z,3.87
2019-02-12T03:31:30.510Z,4.70
2019-02-12T03:34:00.243Z,5.30
2019-02-12T03:36:58.927Z,6.00
2019-02-12T03:39:28.579Z,3.83
2019-02-12T03:41:58.357Z,4.50
2019-02-12T03:44:27.989Z,2.87
2019-02-12T03:46:57.650Z,4.93
2019-02-12T03:49:27.340Z,6.30
2019-02-12T03:51:57.024Z,4.33
2019-02-12T03:54:26.679Z,4.30
2019-02-12T03:56:56.330Z,3.30
2019-02-12T03:59:26.015Z,5.37
2019-02-12T04:01:55.662Z,5.83
2019-02-12T04:04:25.301Z,5.03
2019-02-12T04:06:55.093Z,4.93
2019-02-12T04:09:24.730Z,3.73
2019-02-12T04:11:54.426Z,4.10
2019-02-12T04:14:24.067Z,3.63
2019-02-12T04:16:53.693Z,3.20
2019-02-12T04:19:23.338Z,3.33
2019-02-12T04:21:53.022Z,5.67
2019-02-12T04:24:22.686Z,4.47
2019-02-12T04:26:52.341Z,4.00
2019-02-12T04:29:22.019Z,5.40
2019-02-12T04:31:51.720Z,5.47
2019-02-12T04:34:21.394Z,5.13
2019-02-12T04:36:51.081Z,5.33
2019-02-12T04:39:20.720Z,4.53
2019-02-12T04:41:50.424Z,8.03
2019-02-12T04:44:20.134Z,4.60
2019-02-12T04:46:49.777Z,8.17
2019-02-12T04:49:19.419Z,7.17
2019-02-12T04:51:49.083Z,7.30
2019-02-12T04:54:18.713Z,8.00
2019-02-12T04:56:48.414Z,8.07
2019-02-12T04:59:18.062Z,6.97
2019-02-12T05:01:47.748Z,8.03
2019-02-12T05:04:17.409Z,6.73
2019-02-12T05:06:47.055Z,6.63
2019-02-12T05:09:25.607Z,5.47
2019-02-12T05:12:03.429Z,6.90
2019-02-12T05:14:33.110Z,7.33
2019-02-12T05:17:02.753Z,8.33
2019-02-12T05:19:32.388Z,8.40
2019-02-12T05:22:02.059Z,7.77
2019-02-12T05:24:31.735Z,9.43
2019-02-12T05:27:01.376Z,8.47
2019-02-12T05:29:31.066Z,8.10
2019-02-12T05:32:00.699Z,9.07
2019-02-12T05:34:30.371Z,8.83
2019-02-12T05:37:00.089Z,9.63
2019-02-12T05:39:29.742Z,9.83
2019-02-12T05:41:59.424Z,8.70
2019-02-12T05:44:29.074Z,6.03
2019-02-12T05:46:58.754Z,8.77
2019-02-12T05:49:28.419Z,8.07
2019-02-12T05:51:58.145Z,8.47
2019-02-12T05:54:27.870Z,14.07
2019-02-12T05:56:57.488Z,5.97
2019-02-12T05:59:27.305Z,6.00
2019-02-12T06:01:56.967Z,6.67
2019-02-12T06:04:26.639Z,9.23
2019-02-12T06:06:56.366Z,5.37
2019-02-12T06:09:25.994Z,5.43
2019-02-12T06:11:55.666Z,7.80
2019-02-12T06:14:25.292Z,8.67
2019-02-12T06:16:54.951Z,7.77
2019-02-12T06:19:24.672Z,8.27
2019-02-12T06:21:54.320Z,9.13
2019-02-12T06:24:23.969Z,7.63
2019-02-12T06:26:54.900Z,7.20
2019-02-12T06:29:24.569Z,13.13
2019-02-12T06:31:54.204Z,6.57
2019-02-12T06:34:25.938Z,6.63
2019-02-12T06:36:55.593Z,7.13
2019-02-12T06:39:25.255Z,6.90
2019-02-12T06:41:54.981Z,8.13
2019-02-12T06:44:24.614Z,9.00
2019-02-12T06:46:54.276Z,11.57
2019-02-12T06:49:23.927Z,8.67
2019-02-12T06:51:53.595Z,10.40
2019-02-12T06:54:23.261Z,8.40
2019-02-12T06:56:52.938Z,9.63
2019-02-12T06:59:23.037Z,8.27
2019-02-12T07:02:12.155Z,10.93
2019-02-12T07:04:41.813Z,6.43
2019-02-12T07:07:37.047Z,11.30
2019-02-12T07:10:11.906Z,13.70
2019-02-12T07:13:16.924Z,8.57
2019-02-12T07:16:23.330Z,14.67
2019-02-12T07:19:18.009Z,9.00
2019-02-12T07:22:12.225Z,10.23
2019-02-12T07:25:26.749Z,10.07
2019-02-12T07:28:52.125Z,9.40
2019-02-12T07:32:06.705Z,10.63
2019-02-12T07:34:59.733Z,9.57
2019-02-12T07:38:34.340Z,6.27
2019-02-12T07:41:32.813Z,7.37
2019-02-12T07:44:37.300Z,9.33
2019-02-12T07:47:54.103Z,8.17
2019-02-12T07:50:38.117Z,8.53
2019-02-12T07:53:47.377Z,10.87
2019-02-12T07:56:46.646Z,7.27
2019-02-12T07:59:39.818Z,7.83
2019-02-12T08:03:08.462Z,5.90
2019-02-12T08:06:28.504Z,8.20
2019-02-12T08:09:34.721Z,8.77
2019-02-12T08:12:35.492Z,7.47
2019-02-12T08:15:20.062Z,7.47
2019-02-12T08:18:46.086Z,6.87
2019-02-12T08:21:33.562Z,7.97
2019-02-12T08:24:39.849Z,5.40
2019-02-12T08:27:53.500Z,9.83
2019-02-12T08:31:19.217Z,8.90
2019-02-12T08:34:45.191Z,9.40
2019-02-12T08:37:52.028Z,8.67
2019-02-12T08:40:41.411Z,9.50
2019-02-12T08:44:05.321Z,11.33
2019-02-12T08:47:24.651Z,9.17
2019-02-12T08:50:44.311Z,5.33
2019-02-12T08:53:54.713Z,6.17
2019-02-12T08:56:40.621Z,4.93
2019-02-12T08:59:19.897Z,9.43
2019-02-12T09:02:27.678Z,4.63
2019-02-12T09:05:23.470Z,7.23
2019-02-12T09:08:39.960Z,7.57
2019-02-12T09:12:03.092Z,8.27
2019-02-12T09:14:40.197Z,13.07
2019-02-12T09:18:08.638Z,8.90
2019-02-12T09:21:24.868Z,7.47
2019-02-12T09:24:36.093Z,5.73
2019-02-12T09:27:24.854Z,5.73
2019-02-12T09:30:17.406Z,8.87
2019-02-12T09:33:02.811Z,8.20
2019-02-12T09:36:03.770Z,8.83
2019-02-12T09:39:16.956Z,4.43
2019-02-12T09:41:53.877Z,5.57
2019-02-12T09:44:55.849Z,5.87
2019-02-12T09:48:18.331Z,7.30
2019-02-12T09:51:21.745Z,7.40
2019-02-12T09:54:18.902Z,6.73
2019-02-12T09:57:13.642Z,6.40
2019-02-12T09:59:53.123Z,6.40
2019-02-12T10:03:15.794Z,7.80
2019-02-12T10:06:21.695Z,9.43
2019-02-12T10:09:29.363Z,6.37
2019-02-12T10:12:33.036Z,6.60
2019-02-12T10:15:45.907Z,9.47
2019-02-12T10:18:56.295Z,4.80
2019-02-12T10:22:21.445Z,7.67
2019-02-12T10:25:15.995Z,5.03
2019-02-12T10:28:29.886Z,9.67
2019-02-12T10:31:17.863Z,8.20
2019-02-12T10:33:47.547Z,6.27
2019-02-12T10:36:17.242Z,5.67
2019-02-12T10:38:47.029Z,5.67
2019-02-12T10:41:17.183Z,10.00
2019-02-12T10:43:46.825Z,7.87
2019-02-12T10:46:16.523Z,9.90
2019-02-12T10:48:46.210Z,8.17
2019-02-12T10:51:15.811Z,10.53
2019-02-12T10:53:45.523Z,8.10
2019-02-12T10:56:15.187Z,9.90
2019-02-12T10:58:44.813Z,6.60
2019-02-12T11:01:14.871Z,4.57
2019-02-12T11:03:44.570Z,6.50
2019-02-12T11:06:14.193Z,5.57
2019-02-12T11:08:43.850Z,7.87
2019-02-12T11:11:13.560Z,4.83
2019-02-12T11:13:43.236Z,6.67
2019-02-12T11:16:12.904Z,10.90
2019-02-12T11:18:42.671Z,7.77
2019-02-12T11:21:12.535Z,7.20
2019-02-12T11:23:42.329Z,7.97
2019-02-12T11:26:12.050Z,7.40
2019-02-12T11:28:41.698Z,5.70
2019-02-12T11:31:11.386Z,6.67
2019-02-12T11:33:41.067Z,8.50
2019-02-12T11:36:10.816Z,8.83
2019-02-12T11:38:40.491Z,14.53
2019-02-12T11:41:10.169Z,9.97
2019-02-12T11:43:39.810Z,9.33
2019-02-12T11:46:09.672Z,8.47
2019-02-12T11:48:39.333Z,12.77
2019-02-12T11:51:08.987Z,14.03
2019-02-12T11:53:38.645Z,8.23
2019-02-12T11:56:08.309Z,8.60
2019-02-12T11:58:38.423Z,6.43
2019-02-12T12:01:12.079Z,15.80
2019-02-12T12:03:42.115Z,12.43
2019-02-12T12:06:11.743Z,10.63
2019-02-12T12:08:41.454Z,12.43
2019-02-12T12:11:11.122Z,6.47
2019-02-12T12:13:40.827Z,7.37
2019-02-12T12:16:11.215Z,11.67
2019-02-12T12:18:41.229Z,9.30
2019-02-12T12:21:10.866Z,9.07
2019-02-12T12:23:40.519Z,8.07
2019-02-12T12:26:10.226Z,9.60
2019-02-12T12:28:39.887Z,9.87
2019-02-12T12:31:09.519Z,9.27
2019-02-12T12:33:39.203Z,8.53
2019-02-12T12:36:08.890Z,8.70
2019-02-12T12:38:38.573Z,8.90
2019-02-12T12:41:08.273Z,8.57
2019-02-12T12:43:37.941Z,8.50
2019-02-12T12:46:07.779Z,7.80
2019-02-12T12:48:37.413Z,7.73
2019-02-12T12:51:07.052Z,6.73
2019-02-12T12:53:36.768Z,11.13
2019-02-12T12:56:06.413Z,7.83
2019-02-12T12:58:36.120Z,9.43
2019-02-12T13:01:06.144Z,10.80
2019-02-12T13:03:35.815Z,9.57
2019-02-12T13:06:05.451Z,8.30
2019-02-12T13:08:35.071Z,9.77
2019-02-12T13:11:07.106Z,9.50
2019-02-12T13:13:36.755Z,13.67
2019-02-12T13:16:06.421Z,10.80
2019-02-12T13:18:36.061Z,11.60
2019-02-12T13:21:05.804Z,12.90
2019-02-12T13:23:35.482Z,13.10
2019-02-12T13:26:05.150Z,9.27
2019-02-12T13:28:34.820Z,8.20
2019-02-12T13:31:04.474Z,9.93
2019-02-12T13:33:34.115Z,9.93
2019-02-12T13:36:05.655Z,8.67
2019-02-12T13:38:35.303Z,8.63
2019-02-12T13:41:06.431Z,12.93
2019-02-12T13:43:36.107Z,7.57
2019-02-12T13:46:05.777Z,11.10
2019-02-12T13:48:35.411Z,8.50
2019-02-12T13:51:05.165Z,8.50
2019-02-12T13:53:34.847Z,6.33
2019-02-12T13:56:04.534Z,9.20
2019-02-12T13:58:34.171Z,10.70
2019-02-12T14:01:03.805Z,10.17
2019-02-12T14:03:33.517Z,11.20
2019-02-12T14:06:03.293Z,9.73
2019-02-12T14:08:32.966Z,7.10
2019-02-12T14:11:02.642Z,7.60
2019-02-12T14:13:32.395Z,9.63
2019-02-12T14:16:02.015Z,10.67
2019-02-12T14:18:31.685Z,9.20
2019-02-12T14:21:01.359Z,13.13
2019-02-12T14:23:31.019Z,8.60
2019-02-12T14:26:00.659Z,11.70
2019-02-12T14:28:30.356Z,5.50
2019-02-12T14:31:00.007Z,8.53
2019-02-12T14:33:29.625Z,7.77
2019-02-12T14:35:59.287Z,11.17
2019-02-12T14:38:28.969Z,7.30
2019-02-12T14:40:58.626Z,7.20
2019-02-12T14:43:28.325Z,6.90
2019-02-12T14:45:57.996Z,10.50
2019-02-12T14:48:27.658Z,12.93
2019-02-12T14:50:57.325Z,8.37
2019-02-12T14:53:27.020Z,8.93
2019-02-12T14:55:56.714Z,11.93
2019-02-12T14:58:26.375Z,7.27
2019-02-12T15:00:56.482Z,7.73
2019-02-12T15:03:26.500Z,19.27
2019-02-12T15:05:56.482Z,20.07
2019-02-12T15:08:26.109Z,13.60
2019-02-12T15:10:55.786Z,10.73
2019-02-12T15:13:25.452Z,12.87
2019-02-12T15:15:55.145Z,8.33
2019-02-12T15:18:24.784Z,16.03
2019-02-12T15:20:54.471Z,11.40
2019-02-12T15:23:25.674Z,9.57
2019-02-12T15:25:57.763Z,10.43
2019-02-12T15:28:27.522Z,7.83
2019-02-12T15:31:00.252Z,11.10
2019-02-12T15:33:29.941Z,14.33
2019-02-12T15:35:59.574Z,9.70
2019-02-12T15:38:29.307Z,11.07
2019-02-12T15:41:02.001Z,10.47
2019-02-12T15:43:31.760Z,7.37
2019-02-12T15:46:01.495Z,13.60
2019-02-12T15:48:31.177Z,10.00
2019-02-12T15:51:00.794Z,8.60
2019-02-12T15:53:30.490Z,7.47
2019-02-12T15:56:00.133Z,8.80
2019-02-12T15:58:30.310Z,8.67
2019-02-12T16:01:01.902Z,10.10
2019-02-12T16:03:31.652Z,8.93
2019-02-12T16:06:01.369Z,9.63
2019-02-12T16:08:32.126Z,10.10
2019-02-12T16:11:01.982Z,12.03
2019-02-12T16:13:32.723Z,11.03
2019-02-12T16:16:05.754Z,8.83
2019-02-12T16:18:35.661Z,8.57
2019-02-12T16:21:05.360Z,7.50
2019-02-12T16:23:35.010Z,10.13
2019-02-12T16:26:04.690Z,8.33
2019-02-12T16:28:34.333Z,12.33
2019-02-12T16:31:04.382Z,12.23
2019-02-12T16:33:34.062Z,14.60
2019-02-12T16:36:04.029Z,12.17
2019-02-12T16:38:37.094Z,12.33
2019-02-12T16:41:06.763Z,13.10
2019-02-12T16:43:36.447Z,12.43
2019-02-12T16:46:10.483Z,14.37
2019-02-12T16:48:40.162Z,10.00
2019-02-12T16:51:09.831Z,10.47
2019-02-12T16:53:39.541Z,8.97
2019-02-12T16:56:09.188Z,13.90
2019-02-12T16:58:38.834Z,16.80
2019-02-12T17:01:08.537Z,13.87
2019-02-12T17:03:38.190Z,13.47
2019-02-12T17:06:10.256Z,10.23
2019-02-12T17:08:39.901Z,14.67
2019-02-12T17:11:09.587Z,9.43
2019-02-12T17:13:39.331Z,12.93
2019-02-12T17:16:08.997Z,12.43
2019-02-12T17:18:38.665Z,15.20
2019-02-12T17:21:10.788Z,15.33
2019-02-12T17:23:40.590Z,14.83
2019-02-12T17:26:16.310Z,14.13
2019-02-12T17:28:41.699Z,18.60
2019-02-12T17:31:11.347Z,13.33
2019-02-12T17:33:41.031Z,13.53
2019-02-12T17:36:10.689Z,13.83
2019-02-12T17:38:40.387Z,15.73
2019-02-12T17:41:10.088Z,14.20
2019-02-12T17:43:41.459Z,16.23
2019-02-12T17:46:11.110Z,17.53
2019-02-12T17:48:41.239Z,14.43
2019-02-12T17:51:10.919Z,14.23
2019-02-12T17:53:40.807Z,12.63
2019-02-12T17:56:10.522Z,14.27
2019-02-12T17:58:40.218Z,11.40
2019-02-12T18:01:09.891Z,15.70
2019-02-12T18:03:39.607Z,15.43
2019-02-12T18:06:09.353Z,13.50
2019-02-12T18:08:38.996Z,16.83
2019-02-12T18:11:12.813Z,17.43
2019-02-12T18:13:42.501Z,20.07
2019-02-12T18:16:12.152Z,19.97
2019-02-12T18:18:42.027Z,15.37
2019-02-12T18:21:11.685Z,15.10
2019-02-12T18:23:41.339Z,14.87
2019-02-12T18:26:11.014Z,18.43
2019-02-12T18:28:40.831Z,15.23
2019-02-12T18:31:12.224Z,15.83
2019-02-12T18:33:41.925Z,16.90
2019-02-12T18:36:11.731Z,13.50
2019-02-12T18:38:41.407Z,16.43
2019-02-12T18:41:11.094Z,12.27
2019-02-12T18:43:40.827Z,17.90
2019-02-12T18:46:10.502Z,17.33
2019-02-12T18:48:40.158Z,22.07
2019-02-12T18:51:09.859Z,18.73
2019-02-12T18:53:40.009Z,18.30
2019-02-12T18:56:09.679Z,19.97
2019-02-12T18:58:39.326Z,20.63
2019-02-12T19:01:09.013Z,18.80
2019-02-12T19:03:38.685Z,19.07
2019-02-12T19:06:08.378Z,23.33
2019-02-12T19:08:38.057Z,21.20
2019-02-12T19:11:07.711Z,26.43
2019-02-12T19:13:37.367Z,26.13
2019-02-12T19:16:07.137Z,28.00
2019-02-12T19:18:36.805Z,36.00
2019-02-12T19:21:06.474Z,26.23
2019-02-12T19:23:36.157Z,38.53
2019-02-12T19:26:05.801Z,32.17
2019-02-12T19:28:35.548Z,34.87
2019-02-12T19:31:05.507Z,33.07
2019-02-12T19:33:35.235Z,34.93
2019-02-12T19:36:04.977Z,39.83
2019-02-12T19:38:34.655Z,42.97
2019-02-12T19:41:04.390Z,54.80
2019-02-12T19:43:34.136Z,56.50
2019-02-12T19:46:03.914Z,55.63
2019-02-12T19:48:33.796Z,49.40
2019-02-12T19:51:03.424Z,50.83
2019-02-12T19:53:33.082Z,50.57
2019-02-12T19:56:02.787Z,51.03
2019-02-12T19:58:32.490Z,41.10
2019-02-12T20:01:02.269Z,45.10
2019-02-12T20:03:32.389Z,42.73
2019-02-12T20:06:02.048Z,46.80
2019-02-12T20:08:31.712Z,49.17
2019-02-12T20:11:01.563Z,41.53
2019-02-12T20:13:32.285Z,44.37
2019-02-12T20:16:01.962Z,44.23
2019-02-12T20:18:31.641Z,45.43
2019-02-12T20:21:01.554Z,40.87
2019-02-12T20:23:31.361Z,38.77
2019-02-12T20:26:01.002Z,39.57
2019-02-12T20:28:31.539Z,41.03
2019-02-12T20:31:01.238Z,38.50
2019-02-12T20:33:30.955Z,40.83
2019-02-12T20:36:00.665Z,35.00
2019-02-12T20:38:30.596Z,45.17
2019-02-12T20:41:00.860Z,41.87
2019-02-12T20:43:30.706Z,42.30
2019-02-12T20:46:00.386Z,41.00
2019-02-12T20:48:31.309Z,48.20
2019-02-12T20:51:02.563Z,40.80
2019-02-12T20:53:32.239Z,50.40
2019-02-12T20:56:01.923Z,46.90
2019-02-12T20:58:31.663Z,47.50
2019-02-12T21:01:01.358Z,43.37
2019-02-12T21:03:31.031Z,47.60
2019-02-12T21:06:00.728Z,52.83
2019-02-12T21:08:30.417Z,59.17
2019-02-12T21:11:00.120Z,53.03
2019-02-12T21:13:31.151Z,53.87
2019-02-12T21:16:00.867Z,49.83
2019-02-12T21:18:31.325Z,52.47
2019-02-12T21:21:01.032Z,51.87
2019-02-12T21:23:30.739Z,54.17
2019-02-12T21:26:00.409Z,47.30
2019-02-12T21:28:32.810Z,34.43
2019-02-12T21:31:02.477Z,41.17
2019-02-12T21:33:32.212Z,37.70
2019-02-12T21:36:01.881Z,37.73
2019-02-12T21:38:31.537Z,38.27
2019-02-12T21:41:01.258Z,44.63
2019-02-12T21:43:31.617Z,41.00
2019-02-12T21:46:01.343Z,39.73
2019-02-12T21:48:31.038Z,42.23
2019-02-12T21:51:00.732Z,48.10
2019-02-12T21:53:30.594Z,58.67
2019-02-12T21:56:02.757Z,51.00
2019-02-12T21:58:33.022Z,54.90
2019-02-12T22:01:02.703Z,49.30
2019-02-12T22:03:32.403Z,45.20
2019-02-12T22:06:02.141Z,53.43
2019-02-12T22:08:39.168Z,43.67
2019-02-12T22:11:08.866Z,40.03
2019-02-12T22:13:38.534Z,41.67
2019-02-12T22:16:08.169Z,41.93
2019-02-12T22:18:37.830Z,41.13
2019-02-12T22:21:07.542Z,36.50
2019-02-12T22:23:37.182Z,40.90
2019-02-12T22:26:06.837Z,37.70
2019-02-12T22:28:36.563Z,34.50
2019-02-12T22:31:06.306Z,40.20
2019-02-12T22:33:35.965Z,41.70
2019-02-12T22:36:05.671Z,33.03
2019-02-12T22:38:35.678Z,34.20
2019-02-12T22:41:17.577Z,33.93
2019-02-12T22:43:48.222Z,33.33
2019-02-12T22:46:17.897Z,36.33
2019-02-12T22:48:47.579Z,31.40
2019-02-12T22:51:17.232Z,35.57
2019-02-12T22:53:46.935Z,31.20
2019-02-12T22:56:16.604Z,32.67
2019-02-12T22:58:46.301Z,32.60
2019-02-12T23:01:16.104Z,27.87
2019-02-12T23:03:45.754Z,26.13
2019-02-12T23:06:16.127Z,28.83
2019-02-12T23:08:45.834Z,27.77
2019-02-12T23:11:15.479Z,26.77
2019-02-12T23:13:46.717Z,27.60
2019-02-12T23:16:16.395Z,25.53
2019-02-12T23:18:46.126Z,25.87
2019-02-12T23:21:15.794Z,30.50
2019-02-12T23:23:45.453Z,24.87
2019-02-12T23:26:15.131Z,28.20
2019-02-12T23:28:44.797Z,29.97
2019-02-12T23:31:14.496Z,28.20
2019-02-12T23:33:44.198Z,26.37
2019-02-12T23:36:13.859Z,26.33
2019-02-12T23:38:43.577Z,25.43
2019-02-12T23:41:13.266Z,27.03
2019-02-12T23:43:42.981Z,24.53
2019-02-12T23:46:59.522Z,27.20
2019-02-12T23:48:56.248Z,25.47
2019-02-12T23:51:25.886Z,25.53
2019-02-12T23:53:55.576Z,23.57
2019-02-12T23:56:25.280Z,26.90
2019-02-12T23:58:54.956Z,29.27
