createdAt,value
2022-10-09T00:01:19.576Z,10.06
2022-10-09T00:03:48.211Z,9.99
2022-10-09T00:06:20.353Z,10.02
2022-10-09T00:08:47.798Z,9.98
2022-10-09T00:11:20.046Z,9.96
2022-10-09T00:13:47.248Z,9.95
2022-10-09T00:16:15.516Z,9.95
2022-10-09T00:18:43.110Z,9.95
2022-10-09T00:21:36.022Z,9.94
2022-10-09T00:24:05.069Z,9.93
2022-10-09T00:26:32.732Z,9.95
2022-10-09T00:28:59.810Z,9.98
2022-10-09T00:31:26.326Z,10.02
2022-10-09T00:33:52.980Z,10.05
2022-10-09T00:36:21.968Z,9.97
2022-10-09T00:38:49.343Z,9.92
2022-10-09T00:41:19.142Z,9.99
2022-10-09T00:43:56.666Z,9.94
2022-10-09T00:46:33.548Z,9.88
2022-10-09T00:49:11.130Z,9.89
2022-10-09T00:51:38.382Z,9.91
2022-10-09T00:54:08.791Z,9.91
2022-10-09T00:56:35.436Z,9.89
2022-10-09T00:59:03.251Z,9.90
2022-10-09T01:01:29.785Z,9.87
2022-10-09T01:03:56.281Z,9.88
2022-10-09T01:06:34.926Z,9.91
2022-10-09T01:09:15.367Z,9.88
2022-10-09T01:11:55.778Z,9.85
2022-10-09T01:14:49.864Z,9.80
2022-10-09T01:17:53.424Z,9.71
2022-10-09T01:20:36.541Z,9.66
2022-10-09T01:23:33.816Z,9.73
2022-10-09T01:26:17.720Z,9.77
2022-10-09T01:28:49.388Z,9.75
2022-10-09T01:31:18.336Z,9.71
2022-10-09T01:33:46.418Z,9.70
2022-10-09T01:36:15.799Z,9.67
2022-10-09T01:38:44.174Z,9.70
2022-10-09T01:41:11.129Z,9.68
2022-10-09T01:43:37.682Z,9.72
2022-10-09T01:46:39.778Z,9.73
2022-10-09T01:49:15.742Z,9.76
2022-10-09T01:52:00.323Z,9.62
2022-10-09T01:54:37.559Z,9.66
2022-10-09T01:57:08.263Z,9.72
2022-10-09T01:59:39.738Z,9.74
2022-10-09T02:02:07.731Z,9.72
2022-10-09T02:04:37.032Z,9.68
2022-10-09T02:07:05.641Z,9.62
2022-10-09T02:09:34.102Z,9.60
2022-10-09T02:12:06.851Z,9.63
2022-10-09T02:14:35.074Z,9.59
2022-10-09T02:17:07.583Z,9.56
2022-10-09T02:19:54.881Z,9.45
2022-10-09T02:22:28.736Z,9.41
2022-10-09T02:24:57.969Z,9.38
2022-10-09T02:27:24.932Z,9.38
2022-10-09T02:29:53.018Z,9.33
2022-10-09T02:32:20.187Z,9.36
2022-10-09T02:34:46.705Z,9.33
2022-10-09T02:37:13.239Z,9.34
2022-10-09T02:39:39.849Z,9.28
2022-10-09T02:42:06.332Z,9.22
2022-10-09T02:44:32.839Z,9.22
2022-10-09T02:46:59.320Z,9.20
2022-10-09T02:49:25.819Z,9.19
2022-10-09T02:51:52.368Z,9.23
2022-10-09T02:54:18.890Z,9.21
2022-10-09T02:56:45.508Z,9.15
2022-10-09T02:59:12.101Z,9.20
2022-10-09T03:01:38.739Z,9.14
2022-10-09T03:04:05.350Z,9.13
2022-10-09T03:06:32.883Z,9.13
2022-10-09T03:08:59.354Z,9.08
2022-10-09T03:11:26.483Z,9.07
2022-10-09T03:13:54.488Z,9.04
2022-10-09T03:16:23.371Z,9.09
2022-10-09T03:18:51.381Z,9.08
2022-10-09T03:21:23.581Z,9.07
2022-10-09T03:23:50.750Z,9.06
2022-10-09T03:26:20.072Z,9.07
2022-10-09T03:28:48.552Z,9.07
2022-10-09T03:31:39.231Z,9.08
2022-10-09T03:34:03.383Z,9.14
2022-10-09T03:36:29.974Z,9.11
2022-10-09T03:38:56.432Z,9.12
2022-10-09T03:41:22.909Z,9.09
2022-10-09T03:43:49.423Z,8.98
2022-10-09T03:46:15.989Z,8.94
2022-10-09T03:48:42.467Z,8.96
2022-10-09T03:51:08.964Z,8.91
2022-10-09T03:53:35.555Z,8.85
2022-10-09T03:56:02.080Z,8.84
2022-10-09T03:58:28.559Z,8.84
2022-10-09T04:00:55.198Z,8.80
2022-10-09T04:03:24.782Z,8.80
2022-10-09T04:05:51.244Z,8.79
2022-10-09T04:08:17.736Z,8.78
2022-10-09T04:10:44.773Z,8.76
2022-10-09T04:13:11.291Z,8.75
2022-10-09T04:15:37.843Z,8.73
2022-10-09T04:18:05.216Z,8.75
2022-10-09T04:20:32.230Z,8.77
2022-10-09T04:22:58.829Z,8.77
2022-10-09T04:25:25.319Z,8.77
2022-10-09T04:27:51.797Z,8.76
2022-10-09T04:30:18.410Z,8.71
2022-10-09T04:32:44.928Z,8.67
2022-10-09T04:35:11.418Z,8.73
2022-10-09T04:37:37.907Z,8.79
2022-10-09T04:40:05.042Z,8.78
2022-10-09T04:42:31.534Z,8.83
2022-10-09T04:44:58.215Z,8.86
2022-10-09T04:47:24.710Z,8.87
2022-10-09T04:49:51.160Z,8.82
2022-10-09T04:52:17.670Z,8.81
2022-10-09T04:54:44.110Z,8.82
2022-10-09T04:57:10.608Z,8.82
2022-10-09T04:59:37.068Z,8.80
2022-10-09T05:02:04.014Z,8.80
2022-10-09T05:04:30.789Z,8.75
2022-10-09T05:06:57.244Z,8.72
2022-10-09T05:09:26.928Z,8.72
2022-10-09T05:11:53.562Z,8.73
2022-10-09T05:14:20.087Z,8.66
2022-10-09T05:17:12.477Z,8.71
2022-10-09T05:19:36.586Z,8.65
2022-10-09T05:22:03.062Z,8.63
2022-10-09T05:24:29.605Z,8.57
2022-10-09T05:26:56.070Z,8.53
2022-10-09T05:29:22.651Z,8.53
2022-10-09T05:31:49.733Z,8.50
2022-10-09T05:34:16.533Z,8.41
2022-10-09T05:36:43.049Z,8.37
2022-10-09T05:39:09.695Z,8.35
2022-10-09T05:41:36.235Z,8.08
2022-10-09T05:44:03.866Z,7.96
2022-10-09T05:46:30.640Z,7.86
2022-10-09T05:49:05.478Z,7.73
2022-10-09T05:51:37.961Z,7.89
2022-10-09T05:54:05.744Z,8.01
2022-10-09T05:56:35.225Z,8.05
2022-10-09T05:59:14.801Z,8.07
2022-10-09T06:01:44.180Z,8.07
2022-10-09T06:04:20.463Z,8.02
2022-10-09T06:06:48.491Z,8.11
2022-10-09T06:09:22.033Z,8.20
2022-10-09T06:11:50.800Z,8.19
2022-10-09T06:14:17.438Z,8.19
2022-10-09T06:16:45.475Z,8.27
2022-10-09T06:19:14.511Z,8.31
2022-10-09T06:21:41.839Z,8.36
2022-10-09T06:24:12.034Z,8.32
2022-10-09T06:26:41.935Z,8.36
2022-10-09T06:29:09.254Z,8.43
2022-10-09T06:31:35.897Z,8.44
2022-10-09T06:34:03.349Z,8.42
2022-10-09T06:36:33.114Z,8.46
2022-10-09T06:39:01.158Z,8.57
2022-10-09T06:41:29.560Z,8.62
2022-10-09T06:44:04.207Z,8.65
2022-10-09T06:46:36.607Z,8.67
2022-10-09T06:49:03.961Z,8.73
2022-10-09T06:51:30.969Z,8.77
2022-10-09T06:53:59.879Z,8.89
2022-10-09T06:56:29.054Z,8.98
2022-10-09T06:58:55.805Z,9.07
2022-10-09T07:01:27.175Z,9.14
2022-10-09T07:03:59.209Z,9.20
2022-10-09T07:06:30.299Z,9.30
2022-10-09T07:09:00.095Z,9.35
2022-10-09T07:11:29.077Z,9.42
2022-10-09T07:13:58.401Z,9.44
2022-10-09T07:16:31.526Z,9.50
2022-10-09T07:19:00.360Z,9.55
2022-10-09T07:21:27.192Z,9.54
2022-10-09T07:23:56.632Z,9.61
2022-10-09T07:26:26.410Z,9.65
2022-10-09T07:28:53.757Z,9.63
2022-10-09T07:31:20.718Z,9.53
2022-10-09T07:33:48.598Z,9.52
2022-10-09T07:36:15.259Z,9.62
2022-10-09T07:38:41.946Z,9.64
2022-10-09T07:41:11.275Z,9.76
2022-10-09T07:43:39.681Z,9.89
2022-10-09T07:46:09.897Z,10.00
2022-10-09T07:48:37.239Z,10.09
2022-10-09T07:51:15.120Z,10.14
2022-10-09T07:53:41.731Z,10.25
2022-10-09T07:56:14.560Z,10.35
2022-10-09T07:58:41.880Z,10.40
2022-10-09T08:01:09.091Z,10.53
2022-10-09T08:03:36.596Z,10.60
2022-10-09T08:06:03.854Z,10.66
2022-10-09T08:08:30.530Z,10.69
2022-10-09T08:10:56.966Z,10.81
2022-10-09T08:13:23.465Z,10.97
2022-10-09T08:15:50.168Z,11.05
2022-10-09T08:18:16.846Z,11.12
2022-10-09T08:20:43.378Z,11.18
2022-10-09T08:23:09.864Z,11.34
2022-10-09T08:25:37.373Z,11.50
2022-10-09T08:28:04.694Z,11.57
2022-10-09T08:30:31.357Z,11.63
2022-10-09T08:32:57.819Z,11.73
2022-10-09T08:35:24.284Z,11.85
2022-10-09T08:37:50.814Z,11.99
2022-10-09T08:40:24.226Z,12.16
2022-10-09T08:43:02.195Z,12.25
2022-10-09T08:45:31.211Z,12.32
2022-10-09T08:48:06.512Z,12.51
2022-10-09T08:50:37.987Z,12.80
2022-10-09T08:53:18.668Z,12.85
2022-10-09T08:55:55.988Z,12.84
2022-10-09T08:58:26.777Z,12.95
2022-10-09T09:00:58.732Z,13.14
2022-10-09T09:03:33.914Z,13.29
2022-10-09T09:06:55.094Z,13.52
2022-10-09T09:09:43.464Z,13.52
2022-10-09T09:12:34.159Z,13.58
2022-10-09T09:15:10.069Z,13.73
2022-10-09T09:17:42.661Z,13.80
2022-10-09T09:20:39.880Z,13.87
2022-10-09T09:23:12.598Z,13.79
2022-10-09T09:25:42.218Z,13.99
2022-10-09T09:28:17.876Z,13.97
2022-10-09T09:30:51.802Z,14.07
2022-10-09T09:33:35.868Z,14.31
2022-10-09T09:36:09.843Z,14.28
2022-10-09T09:38:47.813Z,14.36
2022-10-09T09:41:20.899Z,14.60
2022-10-09T09:43:47.417Z,14.55
2022-10-09T09:46:23.932Z,14.56
2022-10-09T09:48:50.477Z,14.51
2022-10-09T09:51:29.559Z,14.53
2022-10-09T09:54:00.733Z,14.69
2022-10-09T09:57:10.493Z,14.82
2022-10-09T09:59:43.954Z,14.91
2022-10-09T10:02:13.185Z,14.85
2022-10-09T10:04:55.470Z,14.84
2022-10-09T10:07:27.973Z,14.61
2022-10-09T10:10:13.210Z,14.65
2022-10-09T10:12:45.382Z,14.83
2022-10-09T10:15:30.228Z,14.88
2022-10-09T10:18:06.686Z,15.00
2022-10-09T10:20:43.331Z,14.95
2022-10-09T10:23:25.349Z,14.93
2022-10-09T10:25:57.990Z,15.13
2022-10-09T10:28:35.763Z,15.14
2022-10-09T10:31:06.731Z,14.84
2022-10-09T10:33:37.469Z,14.84
2022-10-09T10:36:05.073Z,14.96
2022-10-09T10:38:45.168Z,15.04
2022-10-09T10:41:21.052Z,15.15
2022-10-09T10:43:59.445Z,15.09
2022-10-09T10:46:31.166Z,15.09
2022-10-09T10:49:00.131Z,15.18
2022-10-09T10:51:43.044Z,15.41
2022-10-09T10:54:40.662Z,15.31
2022-10-09T10:57:20.929Z,15.60
2022-10-09T11:00:05.579Z,15.66
2022-10-09T11:02:32.959Z,15.65
2022-10-09T11:05:09.444Z,15.54
2022-10-09T11:08:46.581Z,15.67
2022-10-09T11:11:13.061Z,15.55
2022-10-09T11:14:03.632Z,15.32
2022-10-09T11:17:08.062Z,15.42
2022-10-09T11:20:07.550Z,15.60
2022-10-09T11:23:03.554Z,15.58
2022-10-09T11:26:08.384Z,15.52
2022-10-09T11:28:56.673Z,15.54
2022-10-09T11:31:32.526Z,15.69
2022-10-09T11:34:04.274Z,15.90
2022-10-09T11:36:44.758Z,15.84
2022-10-09T11:39:16.042Z,15.80
2022-10-09T11:41:46.642Z,15.87
2022-10-09T11:44:50.743Z,15.88
2022-10-09T11:47:30.821Z,15.82
2022-10-09T11:50:51.386Z,15.88
2022-10-09T11:53:22.613Z,16.15
2022-10-09T11:55:49.234Z,16.18
2022-10-09T11:58:18.677Z,16.11
2022-10-09T12:00:47.939Z,16.04
2022-10-09T12:03:35.991Z,16.03
2022-10-09T12:06:04.193Z,16.05
2022-10-09T12:08:30.834Z,16.35
2022-10-09T12:11:09.384Z,16.45
2022-10-09T12:13:45.111Z,16.51
2022-10-09T12:16:29.545Z,16.40
2022-10-09T12:18:58.134Z,16.26
2022-10-09T12:21:29.140Z,16.28
2022-10-09T12:23:55.906Z,16.38
2022-10-09T12:26:25.028Z,16.31
2022-10-09T12:28:55.319Z,16.32
2022-10-09T12:31:21.946Z,16.32
2022-10-09T12:33:54.739Z,16.29
2022-10-09T12:36:27.695Z,16.44
2022-10-09T12:38:54.840Z,16.53
2022-10-09T12:41:31.688Z,16.56
2022-10-09T12:43:58.835Z,16.47
2022-10-09T12:46:39.282Z,16.42
2022-10-09T12:49:16.498Z,16.34
2022-10-09T12:51:53.766Z,16.21
2022-10-09T12:54:25.076Z,16.28
2022-10-09T12:56:56.834Z,16.34
2022-10-09T12:59:25.710Z,16.28
2022-10-09T13:01:57.893Z,16.22
2022-10-09T13:04:33.073Z,16.28
2022-10-09T13:07:05.667Z,16.30
2022-10-09T13:09:37.786Z,16.04
2022-10-09T13:12:23.097Z,15.83
2022-10-09T13:15:04.822Z,15.78
2022-10-09T13:20:16.132Z,16.07
2022-10-09T13:23:04.125Z,16.12
2022-10-09T13:25:37.127Z,16.12
2022-10-09T13:28:04.499Z,16.04
2022-10-09T13:30:31.276Z,15.91
2022-10-09T13:32:57.899Z,15.91
2022-10-09T13:35:24.572Z,15.75
2022-10-09T13:37:51.323Z,15.74
2022-10-09T13:40:21.704Z,15.69
2022-10-09T13:43:02.494Z,15.75
2022-10-09T13:45:29.010Z,15.74
2022-10-09T13:47:55.468Z,15.75
2022-10-09T13:50:22.268Z,15.73
2022-10-09T13:52:49.037Z,15.75
2022-10-09T13:55:15.795Z,15.79
2022-10-09T13:57:42.297Z,15.77
2022-10-09T14:00:09.611Z,15.78
2022-10-09T14:02:36.422Z,15.76
2022-10-09T14:05:03.202Z,15.76
2022-10-09T14:07:30.376Z,15.79
2022-10-09T14:09:57.470Z,15.72
2022-10-09T14:12:24.103Z,15.71
2022-10-09T14:14:50.561Z,15.66
2022-10-09T14:17:17.070Z,15.68
2022-10-09T14:19:43.564Z,15.69
2022-10-09T14:22:10.224Z,15.69
2022-10-09T14:24:37.703Z,15.67
2022-10-09T14:27:04.263Z,15.66
2022-10-09T14:29:30.858Z,15.63
2022-10-09T14:31:57.421Z,15.55
2022-10-09T14:34:23.959Z,15.52
2022-10-09T14:36:50.513Z,15.49
2022-10-09T14:39:17.246Z,15.46
2022-10-09T14:41:43.702Z,15.46
2022-10-09T14:44:10.998Z,15.41
2022-10-09T14:46:39.164Z,15.40
2022-10-09T14:49:07.952Z,15.30
2022-10-09T14:51:37.489Z,15.31
2022-10-09T14:54:05.511Z,15.27
2022-10-09T14:56:32.433Z,15.25
2022-10-09T14:59:01.005Z,15.22
2022-10-09T15:01:29.404Z,15.18
2022-10-09T15:03:56.133Z,15.12
2022-10-09T15:06:25.499Z,15.08
2022-10-09T15:08:55.992Z,15.09
2022-10-09T15:11:23.029Z,15.07
2022-10-09T15:13:49.547Z,15.07
2022-10-09T15:16:18.635Z,15.08
2022-10-09T15:18:46.558Z,15.05
2022-10-09T15:21:15.659Z,15.06
2022-10-09T15:23:42.557Z,15.00
2022-10-09T15:26:10.101Z,14.95
2022-10-09T15:28:38.851Z,14.83
2022-10-09T15:31:07.480Z,14.69
2022-10-09T15:33:33.995Z,14.68
2022-10-09T15:36:00.679Z,14.66
2022-10-09T15:38:27.160Z,14.61
2022-10-09T15:40:55.837Z,14.46
2022-10-09T15:43:24.834Z,14.32
2022-10-09T15:45:54.078Z,14.29
2022-10-09T15:48:23.532Z,14.24
2022-10-09T15:50:50.576Z,14.17
2022-10-09T15:53:18.907Z,14.11
2022-10-09T15:55:47.250Z,14.04
2022-10-09T15:58:14.777Z,13.99
2022-10-09T16:00:44.992Z,13.90
2022-10-09T16:03:11.479Z,13.85
2022-10-09T16:05:39.330Z,13.82
2022-10-09T16:08:07.285Z,13.73
2022-10-09T16:10:33.979Z,13.77
2022-10-09T16:13:00.588Z,13.80
2022-10-09T16:15:27.053Z,13.72
2022-10-09T16:17:54.389Z,13.58
2022-10-09T16:20:20.845Z,13.51
2022-10-09T16:22:47.641Z,13.28
2022-10-09T16:25:14.504Z,13.11
2022-10-09T16:27:40.993Z,13.04
2022-10-09T16:30:08.430Z,12.80
2022-10-09T16:32:36.140Z,12.77
2022-10-09T16:35:02.661Z,12.70
2022-10-09T16:37:29.522Z,12.61
2022-10-09T16:39:56.000Z,12.57
2022-10-09T16:42:22.524Z,12.59
2022-10-09T16:44:51.422Z,12.63
2022-10-09T16:47:18.872Z,12.48
2022-10-09T16:49:45.415Z,12.42
2022-10-09T16:52:11.885Z,12.44
2022-10-09T16:54:39.383Z,12.38
2022-10-09T16:57:07.009Z,12.43
2022-10-09T16:59:33.874Z,12.35
2022-10-09T17:02:04.117Z,11.97
2022-10-09T17:04:31.000Z,11.90
2022-10-09T17:06:57.569Z,11.92
2022-10-09T17:09:24.177Z,11.92
2022-10-09T17:11:50.637Z,11.88
2022-10-09T17:14:17.195Z,11.73
2022-10-09T17:16:43.815Z,11.58
2022-10-09T17:19:10.827Z,11.57
2022-10-09T17:21:37.389Z,11.56
2022-10-09T17:24:05.051Z,11.57
2022-10-09T17:26:34.742Z,11.57
2022-10-09T17:29:02.541Z,11.51
2022-10-09T17:31:29.395Z,11.55
2022-10-09T17:33:59.702Z,11.57
2022-10-09T17:36:28.991Z,11.60
2022-10-09T17:38:55.962Z,11.55
2022-10-09T17:41:24.020Z,11.51
2022-10-09T17:43:52.585Z,11.49
2022-10-09T17:46:19.975Z,11.55
2022-10-09T17:48:52.896Z,11.57
2022-10-09T17:51:25.570Z,11.66
2022-10-09T17:53:53.014Z,11.65
2022-10-09T17:56:20.013Z,11.47
2022-10-09T17:58:50.158Z,11.34
2022-10-09T18:01:17.626Z,11.18
2022-10-09T18:03:44.820Z,11.06
2022-10-09T18:06:15.555Z,10.99
2022-10-09T18:08:42.451Z,10.87
2022-10-09T18:11:16.440Z,10.72
2022-10-09T18:13:44.330Z,10.78
2022-10-09T18:16:19.471Z,10.82
2022-10-09T18:18:46.433Z,10.81
2022-10-09T18:21:16.989Z,10.84
2022-10-09T18:23:45.386Z,10.94
2022-10-09T18:26:14.755Z,10.93
2022-10-09T18:28:43.552Z,10.93
2022-10-09T18:31:15.291Z,10.83
2022-10-09T18:33:42.716Z,10.89
2022-10-09T18:36:18.188Z,10.86
2022-10-09T18:38:49.077Z,10.84
2022-10-09T18:41:16.717Z,10.71
2022-10-09T18:43:43.283Z,10.61
2022-10-09T18:46:10.209Z,10.62
2022-10-09T18:48:39.615Z,10.71
2022-10-09T18:51:09.008Z,10.76
2022-10-09T18:53:37.959Z,10.78
2022-10-09T18:56:07.275Z,10.73
2022-10-09T18:58:35.619Z,10.64
2022-10-09T19:01:07.246Z,10.58
2022-10-09T19:03:36.695Z,10.72
2022-10-09T19:06:04.732Z,10.70
2022-10-09T19:08:32.586Z,10.57
2022-10-09T19:11:00.459Z,10.39
2022-10-09T19:13:27.206Z,10.27
2022-10-09T19:15:58.331Z,10.12
2022-10-09T19:18:26.454Z,10.12
2022-10-09T19:20:53.588Z,10.10
2022-10-09T19:23:20.215Z,10.20
2022-10-09T19:25:52.416Z,10.17
2022-10-09T19:28:22.018Z,10.09
2022-10-09T19:30:48.508Z,10.23
2022-10-09T19:33:15.441Z,9.95
2022-10-09T19:35:49.941Z,9.82
2022-10-09T19:38:17.617Z,9.77
2022-10-09T19:40:44.885Z,9.81
2022-10-09T19:43:12.717Z,9.58
2022-10-09T19:45:39.292Z,9.63
2022-10-09T19:48:06.273Z,9.69
2022-10-09T19:50:33.246Z,9.76
2022-10-09T19:53:03.127Z,9.88
2022-10-09T19:55:33.254Z,9.75
2022-10-09T19:58:00.431Z,9.79
2022-10-09T20:00:27.852Z,9.71
2022-10-09T20:02:54.413Z,9.68
2022-10-09T20:05:21.482Z,9.68
2022-10-09T20:07:48.065Z,9.75
2022-10-09T20:10:14.929Z,9.68
2022-10-09T20:12:41.473Z,9.64
2022-10-09T20:15:08.757Z,9.69
2022-10-09T20:17:35.315Z,9.70
2022-10-09T20:20:04.519Z,9.71
2022-10-09T20:22:31.018Z,9.56
2022-10-09T20:24:57.518Z,9.64
2022-10-09T20:27:23.989Z,9.60
2022-10-09T20:29:52.734Z,9.49
2022-10-09T20:32:21.144Z,9.52
2022-10-09T20:34:47.671Z,9.59
2022-10-09T20:37:14.103Z,9.56
2022-10-09T20:39:40.682Z,9.52
2022-10-09T20:42:07.343Z,9.63
2022-10-09T20:44:33.909Z,9.64
2022-10-09T20:47:00.402Z,9.59
2022-10-09T20:49:26.973Z,9.29
2022-10-09T20:51:53.557Z,9.30
2022-10-09T20:54:21.807Z,9.06
2022-10-09T20:56:48.904Z,8.68
2022-10-09T20:59:16.165Z,8.67
2022-10-09T21:01:43.155Z,8.74
2022-10-09T21:04:11.579Z,8.86
2022-10-09T21:06:38.630Z,8.97
2022-10-09T21:09:05.104Z,8.91
2022-10-09T21:11:38.961Z,8.89
2022-10-09T21:14:05.672Z,8.99
2022-10-09T21:16:32.236Z,8.82
2022-10-09T21:19:02.437Z,8.89
2022-10-09T21:21:29.535Z,8.78
2022-10-09T21:23:58.158Z,8.57
2022-10-09T21:26:27.213Z,8.57
2022-10-09T21:28:58.445Z,8.61
2022-10-09T21:31:28.542Z,8.67
2022-10-09T21:33:55.584Z,8.66
2022-10-09T21:37:02.322Z,8.64
2022-10-09T21:39:30.867Z,8.75
2022-10-09T21:41:57.376Z,8.81
2022-10-09T21:44:23.928Z,8.80
2022-10-09T21:46:50.374Z,8.74
2022-10-09T21:49:21.149Z,8.73
2022-10-09T21:51:48.317Z,8.82
2022-10-09T21:54:14.865Z,8.82
2022-10-09T21:56:41.389Z,8.78
2022-10-09T21:59:08.198Z,8.81
2022-10-09T22:01:34.840Z,8.84
2022-10-09T22:04:01.507Z,8.74
2022-10-09T22:06:27.949Z,8.80
2022-10-09T22:08:54.435Z,8.44
2022-10-09T22:11:20.920Z,8.41
2022-10-09T22:13:47.527Z,8.50
2022-10-09T22:16:15.671Z,8.47
2022-10-09T22:18:45.452Z,8.39
2022-10-09T22:21:14.817Z,8.38
2022-10-09T22:23:41.923Z,8.39
2022-10-09T22:26:12.752Z,8.42
2022-10-09T22:28:39.536Z,8.35
2022-10-09T22:31:07.687Z,8.37
2022-10-09T22:33:35.510Z,8.41
2022-10-09T22:36:04.572Z,8.32
2022-10-09T22:38:31.111Z,8.12
2022-10-09T22:41:08.687Z,8.13
2022-10-09T22:43:36.095Z,8.09
2022-10-09T22:46:15.281Z,7.86
2022-10-09T22:48:43.969Z,7.70
2022-10-09T22:51:12.916Z,7.87
2022-10-09T22:53:40.110Z,7.73
2022-10-09T22:56:09.105Z,7.86
2022-10-09T22:58:35.677Z,7.69
2022-10-09T23:01:08.798Z,7.69
2022-10-09T23:03:35.906Z,7.87
2022-10-09T23:06:13.445Z,7.98
2022-10-09T23:08:41.739Z,7.98
2022-10-09T23:11:08.841Z,7.86
2022-10-09T23:13:35.390Z,7.92
2022-10-09T23:16:07.210Z,7.95
2022-10-09T23:18:34.536Z,8.06
2022-10-09T23:21:14.887Z,8.13
2022-10-09T23:23:42.434Z,8.13
2022-10-09T23:26:12.193Z,8.17
2022-10-09T23:28:39.097Z,8.10
2022-10-09T23:31:11.596Z,8.09
2022-10-09T23:33:39.761Z,8.08
2022-10-09T23:36:27.217Z,7.98
2022-10-09T23:38:54.523Z,7.87
2022-10-09T23:41:24.756Z,7.87
2022-10-09T23:43:52.290Z,7.90
2022-10-09T23:46:22.202Z,7.88
2022-10-09T23:48:49.814Z,7.87
2022-10-09T23:51:18.115Z,8.06
2022-10-09T23:53:44.731Z,8.14
2022-10-09T23:56:26.015Z,8.47
2022-10-09T23:58:53.713Z,8.99
