createdAt,value
2019-05-06T00:00:59.181Z,7.70
2019-05-06T00:01:54.862Z,7.90
2019-05-06T00:02:54.499Z,7.60
2019-05-06T00:03:54.274Z,7.90
2019-05-06T00:04:54.198Z,7.80
2019-05-06T00:05:54.283Z,7.70
2019-05-06T00:06:54.767Z,8.20
2019-05-06T00:07:54.447Z,7.90
2019-05-06T00:08:54.577Z,8.30
2019-05-06T00:09:54.014Z,8.20
2019-05-06T00:10:54.280Z,8.10
2019-05-06T00:11:54.459Z,8.00
2019-05-06T00:12:53.658Z,8.60
2019-05-06T00:13:54.325Z,8.10
2019-05-06T00:14:54.197Z,8.90
2019-05-06T00:15:54.409Z,8.90
2019-05-06T00:16:55.074Z,9.10
2019-05-06T00:17:54.037Z,8.30
2019-05-06T00:18:54.172Z,8.60
2019-05-06T00:19:54.358Z,9.20
2019-05-06T00:20:57.179Z,9.40
2019-05-06T00:21:54.031Z,9.50
2019-05-06T00:22:54.578Z,9.30
2019-05-06T00:23:54.702Z,9.50
2019-05-06T00:24:54.736Z,9.40
2019-05-06T00:25:53.597Z,9.80
2019-05-06T00:26:57.202Z,9.70
2019-05-06T00:27:54.447Z,9.30
2019-05-06T00:28:53.929Z,9.60
2019-05-06T00:29:54.945Z,9.90
2019-05-06T00:30:55.850Z,10.10
2019-05-06T00:31:54.402Z,9.80
2019-05-06T00:32:53.898Z,10.10
2019-05-06T00:33:54.035Z,10.00
2019-05-06T00:34:54.667Z,10.10
2019-05-06T00:35:53.834Z,9.70
2019-05-06T00:36:54.509Z,10.10
2019-05-06T00:37:53.690Z,11.00
2019-05-06T00:38:53.949Z,10.90
2019-05-06T00:39:53.932Z,10.30
2019-05-06T00:40:54.319Z,11.50
2019-05-06T00:41:54.188Z,11.80
2019-05-06T00:42:54.236Z,10.60
2019-05-06T00:43:54.597Z,10.50
2019-05-06T00:44:53.716Z,11.10
2019-05-06T00:45:53.762Z,10.90
2019-05-06T00:46:54.603Z,11.40
2019-05-06T00:47:53.631Z,11.30
2019-05-06T00:48:54.284Z,11.90
2019-05-06T00:49:54.608Z,11.60
2019-05-06T00:50:53.649Z,12.40
2019-05-06T00:51:55.030Z,12.00
2019-05-06T00:52:53.947Z,14.10
2019-05-06T00:53:54.386Z,12.50
2019-05-06T00:54:54.656Z,13.00
2019-05-06T00:55:53.826Z,12.20
2019-05-06T00:56:54.121Z,12.90
2019-05-06T00:57:54.496Z,13.30
2019-05-06T00:58:54.416Z,13.30
2019-05-06T00:59:53.880Z,13.40
2019-05-06T01:00:53.800Z,13.40
2019-05-06T01:01:53.865Z,13.80
2019-05-06T01:02:54.245Z,14.40
2019-05-06T01:03:53.706Z,14.30
2019-05-06T01:04:54.159Z,14.10
2019-05-06T01:05:54.214Z,15.30
2019-05-06T01:06:54.524Z,14.90
2019-05-06T01:07:54.904Z,15.20
2019-05-06T01:08:54.436Z,14.30
2019-05-06T01:09:54.165Z,14.90
2019-05-06T01:10:54.421Z,15.60
2019-05-06T01:11:54.184Z,15.50
2019-05-06T01:12:54.445Z,15.00
2019-05-06T01:13:54.491Z,16.20
2019-05-06T01:14:54.530Z,15.10
2019-05-06T01:15:54.711Z,14.90
2019-05-06T01:16:54.757Z,15.20
2019-05-06T01:17:53.841Z,15.30
2019-05-06T01:18:54.163Z,15.80
2019-05-06T01:19:54.132Z,15.50
2019-05-06T01:20:54.138Z,15.10
2019-05-06T01:21:53.997Z,15.40
2019-05-06T01:22:54.429Z,14.40
2019-05-06T01:23:54.486Z,15.50
2019-05-06T01:24:52.832Z,16.00
2019-05-06T01:25:54.583Z,15.30
2019-05-06T01:26:53.669Z,15.50
2019-05-06T01:27:54.013Z,15.40
2019-05-06T01:28:54.531Z,16.00
2019-05-06T01:29:54.441Z,14.90
2019-05-06T01:30:53.545Z,16.10
2019-05-06T01:31:54.389Z,15.60
2019-05-06T01:32:54.365Z,14.70
2019-05-06T01:33:53.634Z,15.30
2019-05-06T01:34:53.743Z,15.60
2019-05-06T01:35:54.163Z,15.50
2019-05-06T01:36:54.577Z,14.90
2019-05-06T01:37:54.570Z,15.50
2019-05-06T01:38:53.530Z,15.80
2019-05-06T01:39:54.192Z,16.60
2019-05-06T01:40:54.602Z,15.20
2019-05-06T01:41:53.679Z,15.70
2019-05-06T01:42:54.078Z,15.70
2019-05-06T01:43:54.504Z,15.80
2019-05-06T01:44:53.854Z,15.90
2019-05-06T01:45:53.708Z,15.40
2019-05-06T01:46:54.180Z,16.10
2019-05-06T01:47:54.407Z,16.20
2019-05-06T01:48:53.609Z,15.60
2019-05-06T01:49:53.795Z,15.90
2019-05-06T01:50:54.023Z,15.60
2019-05-06T01:51:54.516Z,15.70
2019-05-06T01:52:53.981Z,15.30
2019-05-06T01:53:54.472Z,15.30
2019-05-06T01:54:54.200Z,14.90
2019-05-06T01:55:54.470Z,16.00
2019-05-06T01:56:53.786Z,15.40
2019-05-06T01:57:54.451Z,16.30
2019-05-06T01:58:53.583Z,15.80
2019-05-06T01:59:54.011Z,15.60
2019-05-06T02:00:54.458Z,16.50
2019-05-06T02:01:59.219Z,16.30
2019-05-06T02:02:54.771Z,16.90
2019-05-06T02:03:53.792Z,16.80
2019-05-06T02:04:54.102Z,15.20
2019-05-06T02:05:53.996Z,15.00
2019-05-06T02:06:54.356Z,15.60
2019-05-06T02:07:54.896Z,16.20
2019-05-06T02:08:54.006Z,15.90
2019-05-06T02:09:54.286Z,16.20
2019-05-06T02:10:54.397Z,15.70
2019-05-06T02:11:53.622Z,16.10
2019-05-06T02:12:54.097Z,15.60
2019-05-06T02:13:53.789Z,15.50
2019-05-06T02:14:54.196Z,16.20
2019-05-06T02:15:54.601Z,15.40
2019-05-06T02:16:54.351Z,15.30
2019-05-06T02:17:52.282Z,15.00
2019-05-06T02:18:54.036Z,15.80
2019-05-06T02:19:54.452Z,16.10
2019-05-06T02:20:53.808Z,15.50
2019-05-06T02:21:54.107Z,14.60
2019-05-06T02:22:53.847Z,14.80
2019-05-06T02:23:53.532Z,15.90
2019-05-06T02:24:53.598Z,15.30
2019-05-06T02:25:53.986Z,15.50
2019-05-06T02:26:53.733Z,14.40
2019-05-06T02:27:54.170Z,15.50
2019-05-06T02:28:54.043Z,14.60
2019-05-06T02:29:54.192Z,14.40
2019-05-06T02:30:54.530Z,13.80
2019-05-06T02:31:54.614Z,14.80
2019-05-06T02:32:55.409Z,13.90
2019-05-06T02:33:55.475Z,13.70
2019-05-06T02:34:54.561Z,13.40
2019-05-06T02:35:54.884Z,13.80
2019-05-06T02:36:54.943Z,13.70
2019-05-06T02:37:54.766Z,15.00
2019-05-06T02:38:55.495Z,13.60
2019-05-06T02:39:53.290Z,14.60
2019-05-06T02:40:53.559Z,14.20
2019-05-06T02:41:54.583Z,14.50
2019-05-06T02:42:54.604Z,14.30
2019-05-06T02:43:54.188Z,12.50
2019-05-06T02:44:54.166Z,13.70
2019-05-06T02:45:53.144Z,13.20
2019-05-06T02:46:53.357Z,14.50
2019-05-06T02:47:53.740Z,13.70
2019-05-06T02:48:54.259Z,12.50
2019-05-06T02:49:53.432Z,13.20
2019-05-06T02:50:53.739Z,12.90
2019-05-06T02:51:53.567Z,13.60
2019-05-06T02:52:53.809Z,14.40
2019-05-06T02:53:53.797Z,14.00
2019-05-06T02:54:53.751Z,14.30
2019-05-06T02:55:53.168Z,13.80
2019-05-06T02:56:53.210Z,13.40
2019-05-06T02:57:53.639Z,13.60
2019-05-06T02:58:53.512Z,13.30
2019-05-06T02:59:55.365Z,13.00
2019-05-06T03:00:53.869Z,13.40
2019-05-06T03:01:53.779Z,13.40
2019-05-06T03:02:54.208Z,13.10
2019-05-06T03:03:53.587Z,12.80
2019-05-06T03:04:52.922Z,13.40
2019-05-06T03:05:53.283Z,12.60
2019-05-06T03:06:53.266Z,14.10
2019-05-06T03:07:57.038Z,12.90
2019-05-06T03:08:54.098Z,12.80
2019-05-06T03:09:53.219Z,12.80
2019-05-06T03:10:53.409Z,13.00
2019-05-06T03:11:53.932Z,13.40
2019-05-06T03:12:53.721Z,13.80
2019-05-06T03:13:53.750Z,12.90
2019-05-06T03:14:53.307Z,13.90
2019-05-06T03:15:54.047Z,13.20
2019-05-06T03:16:53.849Z,12.70
2019-05-06T03:17:55.088Z,13.00
2019-05-06T03:18:53.174Z,12.60
2019-05-06T03:19:52.733Z,13.20
2019-05-06T03:20:53.289Z,12.70
2019-05-06T03:21:54.068Z,12.50
2019-05-06T03:22:54.351Z,13.20
2019-05-06T03:23:54.234Z,13.20
2019-05-06T03:24:54.208Z,12.50
2019-05-06T03:25:53.309Z,13.40
2019-05-06T03:26:53.374Z,13.00
2019-05-06T03:27:53.202Z,13.70
2019-05-06T03:28:53.547Z,12.50
2019-05-06T03:29:53.694Z,12.80
2019-05-06T03:30:55.847Z,12.90
2019-05-06T03:31:56.299Z,13.00
2019-05-06T03:33:23.405Z,12.90
2019-05-06T03:34:16.080Z,13.00
2019-05-06T03:35:15.950Z,13.40
2019-05-06T03:36:06.283Z,13.10
2019-05-06T03:36:56.204Z,12.70
2019-05-06T03:37:53.363Z,14.50
2019-05-06T03:38:53.578Z,12.50
2019-05-06T03:39:52.864Z,14.00
2019-05-06T03:40:53.815Z,14.20
2019-05-06T03:41:53.677Z,13.80
2019-05-06T03:42:53.879Z,13.60
2019-05-06T03:43:54.035Z,13.60
2019-05-06T03:44:53.266Z,13.80
2019-05-06T03:45:53.680Z,14.50
2019-05-06T03:46:53.904Z,13.60
2019-05-06T03:47:54.090Z,13.50
2019-05-06T03:48:53.045Z,13.60
2019-05-06T03:49:54.546Z,14.20
2019-05-06T03:50:55.468Z,14.00
2019-05-06T03:51:55.973Z,13.70
2019-05-06T03:52:56.050Z,14.70
2019-05-06T03:53:54.030Z,14.20
2019-05-06T03:54:53.599Z,14.70
2019-05-06T03:55:53.738Z,14.20
2019-05-06T03:56:53.730Z,14.20
2019-05-06T03:57:53.899Z,14.30
2019-05-06T03:58:53.643Z,13.70
2019-05-06T03:59:52.887Z,14.20
2019-05-06T04:00:53.133Z,14.70
2019-05-06T04:01:53.432Z,14.00
2019-05-06T04:02:53.624Z,13.90
2019-05-06T04:03:53.704Z,14.10
2019-05-06T04:04:55.890Z,15.00
2019-05-06T04:05:52.526Z,13.80
2019-05-06T04:06:53.811Z,14.00
2019-05-06T04:07:52.997Z,14.60
2019-05-06T04:08:52.870Z,14.00
2019-05-06T04:09:53.567Z,13.70
2019-05-06T04:10:53.763Z,13.50
2019-05-06T04:11:53.900Z,13.50
2019-05-06T04:12:53.634Z,13.10
2019-05-06T04:13:53.419Z,13.00
2019-05-06T04:14:53.951Z,12.40
2019-05-06T04:15:53.798Z,13.10
2019-05-06T04:16:53.196Z,13.10
2019-05-06T04:17:53.558Z,12.40
2019-05-06T04:18:53.895Z,13.40
2019-05-06T04:19:53.493Z,13.10
2019-05-06T04:20:53.146Z,12.10
2019-05-06T04:21:53.079Z,11.90
2019-05-06T04:22:53.118Z,11.80
2019-05-06T04:23:53.426Z,11.50
2019-05-06T04:24:53.686Z,11.30
2019-05-06T04:25:52.742Z,12.40
2019-05-06T04:26:53.422Z,12.40
2019-05-06T04:27:53.483Z,12.00
2019-05-06T04:28:53.395Z,12.20
2019-05-06T04:29:50.892Z,11.80
2019-05-06T04:30:50.905Z,11.80
2019-05-06T04:31:53.704Z,11.10
2019-05-06T04:32:53.163Z,11.60
2019-05-06T04:34:08.691Z,11.50
2019-05-06T04:34:53.508Z,11.80
2019-05-06T04:35:53.791Z,11.20
2019-05-06T04:36:53.363Z,11.90
2019-05-06T04:37:53.531Z,12.10
2019-05-06T04:38:53.681Z,12.00
2019-05-06T04:39:53.169Z,11.40
2019-05-06T04:40:53.532Z,12.00
2019-05-06T04:41:53.617Z,11.80
2019-05-06T04:42:52.812Z,11.40
2019-05-06T04:43:53.136Z,11.20
2019-05-06T04:44:53.137Z,11.60
2019-05-06T04:45:53.715Z,10.70
2019-05-06T04:46:54.079Z,12.00
2019-05-06T04:47:53.499Z,11.30
2019-05-06T04:48:53.587Z,11.10
2019-05-06T04:49:53.254Z,10.80
2019-05-06T04:50:53.346Z,10.50
2019-05-06T04:51:53.849Z,11.30
2019-05-06T04:52:53.511Z,11.40
2019-05-06T04:53:53.420Z,11.80
2019-05-06T04:54:53.197Z,10.50
2019-05-06T04:55:53.652Z,10.70
2019-05-06T04:56:53.543Z,11.00
2019-05-06T04:57:53.444Z,11.10
2019-05-06T04:58:53.563Z,10.70
2019-05-06T04:59:50.575Z,10.60
2019-05-06T05:00:53.073Z,11.60
2019-05-06T05:01:53.196Z,10.70
2019-05-06T05:02:50.546Z,11.10
2019-05-06T05:03:53.556Z,11.20
2019-05-06T05:04:52.827Z,10.40
2019-05-06T05:05:53.066Z,12.00
2019-05-06T05:06:52.418Z,10.90
2019-05-06T05:07:52.839Z,11.00
2019-05-06T05:08:53.027Z,11.70
2019-05-06T05:09:50.469Z,12.20
2019-05-06T05:10:52.836Z,11.10
2019-05-06T05:11:53.015Z,12.00
2019-05-06T05:12:52.555Z,11.20
2019-05-06T05:13:52.971Z,11.10
2019-05-06T05:14:51.971Z,11.80
2019-05-06T05:15:52.418Z,11.30
2019-05-06T05:16:50.419Z,12.30
2019-05-06T05:17:52.497Z,11.50
2019-05-06T05:18:50.361Z,11.70
2019-05-06T05:19:52.267Z,11.30
2019-05-06T05:20:50.339Z,11.80
2019-05-06T05:21:52.196Z,11.80
2019-05-06T05:22:50.327Z,12.40
2019-05-06T05:23:52.253Z,12.40
2019-05-06T05:24:52.164Z,12.00
2019-05-06T05:25:52.136Z,12.60
2019-05-06T05:26:52.191Z,12.60
2019-05-06T05:27:50.276Z,12.60
2019-05-06T05:28:50.293Z,12.00
2019-05-06T05:29:52.053Z,12.50
2019-05-06T05:30:52.071Z,12.30
2019-05-06T05:31:50.239Z,13.00
2019-05-06T05:32:52.031Z,12.80
2019-05-06T05:33:52.462Z,12.60
2019-05-06T05:34:52.110Z,12.50
2019-05-06T05:35:52.387Z,11.70
2019-05-06T05:36:51.968Z,12.40
2019-05-06T05:37:50.170Z,11.80
2019-05-06T05:38:52.258Z,11.80
2019-05-06T05:39:52.004Z,12.00
2019-05-06T05:40:52.224Z,12.50
2019-05-06T05:41:52.027Z,11.80
2019-05-06T05:42:52.099Z,12.70
2019-05-06T05:43:50.109Z,12.10
2019-05-06T05:44:50.095Z,13.30
2019-05-06T05:45:52.195Z,12.80
2019-05-06T05:46:51.912Z,12.70
2019-05-06T05:47:52.184Z,13.20
2019-05-06T05:48:51.995Z,12.80
2019-05-06T05:49:50.045Z,13.00
2019-05-06T05:50:51.963Z,13.40
2019-05-06T05:51:51.931Z,12.50
2019-05-06T05:52:51.942Z,13.20
2019-05-06T05:53:51.837Z,12.70
2019-05-06T05:54:52.240Z,12.20
2019-05-06T05:55:49.982Z,11.50
2019-05-06T05:56:49.996Z,11.60
2019-05-06T05:57:51.817Z,10.70
2019-05-06T05:58:49.953Z,11.90
2019-05-06T05:59:49.974Z,11.00
2019-05-06T06:00:51.995Z,11.30
2019-05-06T06:01:49.969Z,11.90
2019-05-06T06:02:52.859Z,11.80
2019-05-06T06:03:49.898Z,10.80
2019-05-06T06:04:54.822Z,11.30
2019-05-06T06:05:52.064Z,10.40
2019-05-06T06:06:51.851Z,11.00
2019-05-06T06:07:49.870Z,11.60
2019-05-06T06:08:52.110Z,11.30
2019-05-06T06:09:49.827Z,10.90
2019-05-06T06:10:52.226Z,11.60
2019-05-06T06:11:49.813Z,11.10
2019-05-06T06:12:49.816Z,11.30
2019-05-06T06:13:49.790Z,11.20
2019-05-06T06:14:52.526Z,10.50
2019-05-06T06:15:52.148Z,10.90
2019-05-06T06:16:49.755Z,10.60
2019-05-06T06:17:51.437Z,11.20
2019-05-06T06:18:49.745Z,11.30
2019-05-06T06:19:49.722Z,11.20
2019-05-06T06:20:49.717Z,11.10
2019-05-06T06:21:49.703Z,11.30
2019-05-06T06:22:52.146Z,10.90
2019-05-06T06:23:49.692Z,12.10
2019-05-06T06:24:49.677Z,11.10
2019-05-06T06:25:49.659Z,11.50
2019-05-06T06:26:49.650Z,11.00
2019-05-06T06:27:51.919Z,11.40
2019-05-06T06:28:49.627Z,10.80
2019-05-06T06:29:49.608Z,10.80
2019-05-06T06:30:49.607Z,11.10
2019-05-06T06:31:49.596Z,11.60
2019-05-06T06:32:49.641Z,11.00
2019-05-06T06:33:49.564Z,10.70
2019-05-06T06:34:51.994Z,10.40
2019-05-06T06:35:51.511Z,11.30
2019-05-06T06:36:49.548Z,10.00
2019-05-06T06:37:49.561Z,10.70
2019-05-06T06:38:49.525Z,10.60
2019-05-06T06:39:49.503Z,10.50
2019-05-06T06:40:49.526Z,10.30
2019-05-06T06:41:49.493Z,9.90
2019-05-06T06:42:49.483Z,9.90
2019-05-06T06:43:49.471Z,9.80
2019-05-06T06:44:49.464Z,10.20
2019-05-06T06:45:49.476Z,10.20
2019-05-06T06:46:49.444Z,9.80
2019-05-06T06:47:49.450Z,10.50
2019-05-06T06:48:49.419Z,10.30
2019-05-06T06:49:49.408Z,9.80
2019-05-06T06:50:49.397Z,10.10
2019-05-06T06:51:49.388Z,10.90
2019-05-06T06:52:49.403Z,10.30
2019-05-06T06:53:49.366Z,10.30
2019-05-06T06:54:49.357Z,10.00
2019-05-06T06:55:49.344Z,10.40
2019-05-06T06:57:03.210Z,9.60
2019-05-06T06:57:51.899Z,10.70
2019-05-06T06:58:49.317Z,9.80
2019-05-06T06:59:49.303Z,10.70
2019-05-06T07:00:49.294Z,11.20
2019-05-06T07:01:49.279Z,10.90
2019-05-06T07:02:49.307Z,10.60
2019-05-06T07:03:49.264Z,10.10
2019-05-06T07:04:49.248Z,10.90
2019-05-06T07:05:49.243Z,10.40
2019-05-06T07:06:49.235Z,10.30
2019-05-06T07:07:49.250Z,10.30
2019-05-06T07:08:49.207Z,10.40
2019-05-06T07:09:49.210Z,10.00
2019-05-06T07:10:49.183Z,10.60
2019-05-06T07:11:49.175Z,9.70
2019-05-06T07:12:49.189Z,10.00
2019-05-06T07:13:49.155Z,10.20
2019-05-06T07:14:49.151Z,11.30
2019-05-06T07:15:49.135Z,9.70
2019-05-06T07:16:49.123Z,10.50
2019-05-06T07:17:49.130Z,11.00
2019-05-06T07:18:49.097Z,10.80
2019-05-06T07:19:49.085Z,10.30
2019-05-06T07:20:49.071Z,10.40
2019-05-06T07:21:49.063Z,10.70
2019-05-06T07:22:49.080Z,11.10
2019-05-06T07:23:49.048Z,10.90
2019-05-06T07:24:49.033Z,10.60
2019-05-06T07:25:49.021Z,10.20
2019-05-06T07:26:49.010Z,9.80
2019-05-06T07:27:49.024Z,10.70
2019-05-06T07:28:48.991Z,10.40
2019-05-06T07:29:48.988Z,9.90
2019-05-06T07:30:48.972Z,9.50
2019-05-06T07:31:48.985Z,9.40
2019-05-06T07:32:48.947Z,9.90
2019-05-06T07:33:48.939Z,9.70
2019-05-06T07:34:48.928Z,9.50
2019-05-06T07:35:48.915Z,10.20
2019-05-06T07:36:48.929Z,10.20
2019-05-06T07:37:48.892Z,9.50
2019-05-06T07:38:48.885Z,10.10
2019-05-06T07:39:48.877Z,9.60
2019-05-06T07:40:48.870Z,9.60
2019-05-06T07:41:48.884Z,9.60
2019-05-06T07:42:48.872Z,10.00
2019-05-06T07:43:48.833Z,9.40
2019-05-06T07:44:48.821Z,10.40
2019-05-06T07:45:48.812Z,9.90
2019-05-06T07:46:48.828Z,10.60
2019-05-06T07:47:48.793Z,9.40
2019-05-06T07:48:48.779Z,9.20
2019-05-06T07:49:48.770Z,9.00
2019-05-06T07:50:49.261Z,9.00
2019-05-06T07:51:48.767Z,9.50
2019-05-06T07:52:48.739Z,9.10
2019-05-06T07:53:48.721Z,9.60
2019-05-06T07:54:48.781Z,9.20
2019-05-06T07:55:48.700Z,10.00
2019-05-06T07:56:48.731Z,9.50
2019-05-06T07:57:50.584Z,8.70
2019-05-06T07:58:48.662Z,9.60
2019-05-06T07:59:48.668Z,9.60
2019-05-06T08:00:48.647Z,8.90
2019-05-06T08:01:48.683Z,9.80
2019-05-06T08:02:48.617Z,9.90
2019-05-06T08:03:48.633Z,9.70
2019-05-06T08:04:48.602Z,9.30
2019-05-06T08:05:55.723Z,9.50
2019-05-06T08:06:49.610Z,9.30
2019-05-06T08:07:48.580Z,9.40
2019-05-06T08:08:48.565Z,9.50
2019-05-06T08:09:48.556Z,9.70
2019-05-06T08:10:48.542Z,9.60
2019-05-06T08:11:48.534Z,10.00
2019-05-06T08:12:48.545Z,10.80
2019-05-06T08:13:48.524Z,10.40
2019-05-06T08:14:48.497Z,10.40
2019-05-06T08:15:48.493Z,11.10
2019-05-06T08:16:48.476Z,10.00
2019-05-06T08:17:48.492Z,10.40
2019-05-06T08:18:48.460Z,10.30
2019-05-06T08:19:48.448Z,10.30
2019-05-06T08:20:48.440Z,9.70
2019-05-06T08:21:48.423Z,9.30
2019-05-06T08:22:48.435Z,9.80
2019-05-06T08:23:48.407Z,9.20
2019-05-06T08:24:48.388Z,9.00
2019-05-06T08:25:48.376Z,9.60
2019-05-06T08:26:48.365Z,9.60
2019-05-06T08:27:49.609Z,9.60
2019-05-06T08:28:48.341Z,9.60
2019-05-06T08:29:48.338Z,9.90
2019-05-06T08:30:48.324Z,9.80
2019-05-06T08:31:48.325Z,9.70
2019-05-06T08:32:48.327Z,9.50
2019-05-06T08:33:48.291Z,8.90
2019-05-06T08:34:48.283Z,9.10
2019-05-06T08:35:48.268Z,8.70
2019-05-06T08:36:48.266Z,9.40
2019-05-06T08:37:48.278Z,9.30
2019-05-06T08:38:48.237Z,8.80
2019-05-06T08:39:48.231Z,8.30
2019-05-06T08:40:48.218Z,8.10
2019-05-06T08:41:48.206Z,8.30
2019-05-06T08:42:48.281Z,8.30
2019-05-06T08:43:48.184Z,8.50
2019-05-06T08:44:48.172Z,8.50
2019-05-06T08:45:48.165Z,8.80
2019-05-06T08:46:48.154Z,8.60
2019-05-06T08:47:48.170Z,7.50
2019-05-06T08:48:48.130Z,7.80
2019-05-06T08:49:49.381Z,6.70
2019-05-06T08:50:48.105Z,6.50
2019-05-06T08:51:48.098Z,6.50
2019-05-06T08:52:48.112Z,6.30
2019-05-06T08:53:48.075Z,7.00
2019-05-06T08:54:48.067Z,7.00
2019-05-06T08:55:48.051Z,7.80
2019-05-06T08:56:48.049Z,7.70
2019-05-06T08:57:48.072Z,7.20
2019-05-06T08:58:48.015Z,6.70
2019-05-06T08:59:48.005Z,6.30
2019-05-06T09:00:48.010Z,6.60
2019-05-06T09:01:47.991Z,6.50
2019-05-06T09:02:47.974Z,6.90
2019-05-06T09:03:47.996Z,7.40
2019-05-06T09:04:47.953Z,7.00
2019-05-06T09:05:47.943Z,7.50
2019-05-06T09:06:47.936Z,7.30
2019-05-06T09:07:47.913Z,7.00
2019-05-06T09:08:47.973Z,7.50
2019-05-06T09:09:47.899Z,7.70
2019-05-06T09:10:47.887Z,7.90
2019-05-06T09:11:47.916Z,7.90
2019-05-06T09:12:47.860Z,8.00
2019-05-06T09:13:47.965Z,7.00
2019-05-06T09:14:47.843Z,6.30
2019-05-06T09:15:47.824Z,6.90
2019-05-06T09:16:50.659Z,6.60
2019-05-06T09:17:48.815Z,6.30
2019-05-06T09:18:47.839Z,6.20
2019-05-06T09:19:47.797Z,6.00
2019-05-06T09:20:47.776Z,6.10
2019-05-06T09:21:47.772Z,6.10
2019-05-06T09:22:47.765Z,5.30
2019-05-06T09:23:47.781Z,5.40
2019-05-06T09:24:47.743Z,5.40
2019-05-06T09:25:47.728Z,5.70
2019-05-06T09:26:47.718Z,6.10
2019-05-06T09:27:47.715Z,6.30
2019-05-06T09:28:47.710Z,6.60
2019-05-06T09:29:47.692Z,6.10
2019-05-06T09:30:47.679Z,6.70
2019-05-06T09:31:47.671Z,6.70
2019-05-06T09:32:47.657Z,6.50
2019-05-06T09:33:47.674Z,6.40
2019-05-06T09:34:47.633Z,6.10
2019-05-06T09:35:47.624Z,5.90
2019-05-06T09:36:52.006Z,6.10
2019-05-06T09:37:48.599Z,6.10
2019-05-06T09:38:47.648Z,6.20
2019-05-06T09:39:47.592Z,5.60
2019-05-06T09:40:47.571Z,5.70
2019-05-06T09:41:48.954Z,5.50
2019-05-06T09:42:47.550Z,5.50
2019-05-06T09:43:47.562Z,5.20
2019-05-06T09:44:50.403Z,5.30
2019-05-06T09:45:47.520Z,5.60
2019-05-06T09:46:47.511Z,5.60
2019-05-06T09:47:47.498Z,5.60
2019-05-06T09:48:47.510Z,5.10
2019-05-06T09:49:47.503Z,4.90
2019-05-06T09:50:47.472Z,6.00
2019-05-06T09:51:47.456Z,5.00
2019-05-06T09:52:47.448Z,4.80
2019-05-06T09:53:47.436Z,4.90
2019-05-06T09:54:47.453Z,4.80
2019-05-06T09:55:47.417Z,5.00
2019-05-06T09:56:47.404Z,5.00
2019-05-06T09:57:47.396Z,5.50
2019-05-06T09:58:47.391Z,5.10
2019-05-06T09:59:47.398Z,5.20
2019-05-06T10:00:47.363Z,5.00
2019-05-06T10:01:47.358Z,5.20
2019-05-06T10:02:49.494Z,5.10
2019-05-06T10:03:47.336Z,6.10
2019-05-06T10:04:47.349Z,5.20
2019-05-06T10:05:47.316Z,5.70
2019-05-06T10:06:56.355Z,5.30
2019-05-06T10:07:48.292Z,5.20
2019-05-06T10:08:47.284Z,5.40
2019-05-06T10:09:47.299Z,5.50
2019-05-06T10:10:56.823Z,5.90
2019-05-06T10:11:48.253Z,6.20
2019-05-06T10:12:47.240Z,6.60
2019-05-06T10:13:47.235Z,6.70
2019-05-06T10:14:47.244Z,6.60
2019-05-06T10:15:47.212Z,6.20
2019-05-06T10:16:47.203Z,6.50
2019-05-06T10:17:47.191Z,6.20
2019-05-06T10:18:47.179Z,5.80
2019-05-06T10:19:47.192Z,6.10
2019-05-06T10:20:47.155Z,6.40
2019-05-06T10:21:47.152Z,6.00
2019-05-06T10:22:47.140Z,6.20
2019-05-06T10:23:47.122Z,5.80
2019-05-06T10:24:47.205Z,6.00
2019-05-06T10:25:47.112Z,5.70
2019-05-06T10:26:47.094Z,5.40
2019-05-06T10:27:47.083Z,5.30
2019-05-06T10:28:47.070Z,5.60
2019-05-06T10:29:47.108Z,5.60
2019-05-06T10:30:47.063Z,5.30
2019-05-06T10:31:47.033Z,5.80
2019-05-06T10:32:47.035Z,5.70
2019-05-06T10:33:47.023Z,6.00
2019-05-06T10:34:47.041Z,5.80
2019-05-06T10:35:46.999Z,5.50
2019-05-06T10:36:46.992Z,5.30
2019-05-06T10:37:46.979Z,5.50
2019-05-06T10:38:46.966Z,5.90
2019-05-06T10:39:46.998Z,6.00
2019-05-06T10:40:59.655Z,5.40
2019-05-06T10:41:47.960Z,5.50
2019-05-06T10:42:46.936Z,5.30
2019-05-06T10:43:46.935Z,5.20
2019-05-06T10:44:46.922Z,5.40
2019-05-06T10:45:46.958Z,5.00
2019-05-06T10:46:46.883Z,5.00
2019-05-06T10:47:46.911Z,5.10
2019-05-06T10:48:46.872Z,5.40
2019-05-06T10:49:46.860Z,5.50
2019-05-06T10:50:46.866Z,5.10
2019-05-06T10:51:46.908Z,5.20
2019-05-06T10:52:46.918Z,4.90
2019-05-06T10:53:46.911Z,5.00
2019-05-06T10:54:47.325Z,4.90
2019-05-06T10:55:46.846Z,5.00
2019-05-06T10:56:53.828Z,4.90
2019-05-06T10:57:47.768Z,4.60
2019-05-06T10:58:46.759Z,5.70
2019-05-06T10:59:46.756Z,5.10
2019-05-06T11:00:46.779Z,4.80
2019-05-06T11:01:47.331Z,5.20
2019-05-06T11:02:46.718Z,4.80
2019-05-06T11:03:46.706Z,4.80
2019-05-06T11:04:46.694Z,4.90
2019-05-06T11:05:46.710Z,4.80
2019-05-06T11:06:46.683Z,4.60
2019-05-06T11:07:46.666Z,4.40
2019-05-06T11:08:46.659Z,4.40
2019-05-06T11:09:46.644Z,3.80
2019-05-06T11:10:46.663Z,3.70
2019-05-06T11:11:46.626Z,3.20
2019-05-06T11:12:46.627Z,3.60
2019-05-06T11:13:46.601Z,3.40
2019-05-06T11:14:46.598Z,3.30
2019-05-06T11:15:46.607Z,3.40
2019-05-06T11:16:46.571Z,3.30
2019-05-06T11:17:46.561Z,3.50
2019-05-06T11:18:46.552Z,3.80
2019-05-06T11:19:46.546Z,3.80
2019-05-06T11:20:46.561Z,3.70
2019-05-06T11:21:46.521Z,4.20
2019-05-06T11:22:46.511Z,4.60
2019-05-06T11:23:46.504Z,3.70
2019-05-06T11:24:46.496Z,4.10
2019-05-06T11:25:46.613Z,4.10
2019-05-06T11:26:46.484Z,4.30
2019-05-06T11:27:46.459Z,4.20
2019-05-06T11:28:46.450Z,4.40
2019-05-06T11:29:46.432Z,4.30
2019-05-06T11:30:46.466Z,5.00
2019-05-06T11:31:46.415Z,5.00
2019-05-06T11:32:46.407Z,5.00
2019-05-06T11:33:46.396Z,5.10
2019-05-06T11:34:46.382Z,4.60
2019-05-06T11:35:46.379Z,4.80
2019-05-06T11:36:46.389Z,4.30
2019-05-06T11:37:50.602Z,4.30
2019-05-06T11:38:48.564Z,4.00
2019-05-06T11:39:46.325Z,4.70
2019-05-06T11:40:46.318Z,4.50
2019-05-06T11:42:05.274Z,4.10
2019-05-06T11:42:47.303Z,4.30
2019-05-06T11:43:46.291Z,4.30
2019-05-06T11:44:46.295Z,4.60
2019-05-06T11:45:46.266Z,4.80
2019-05-06T11:46:46.287Z,4.70
2019-05-06T11:47:46.252Z,5.10
2019-05-06T11:48:46.239Z,4.80
2019-05-06T11:49:46.235Z,4.90
2019-05-06T11:50:46.216Z,5.10
2019-05-06T11:51:46.241Z,4.80
2019-05-06T11:52:46.200Z,5.10
2019-05-06T11:53:46.189Z,4.90
2019-05-06T11:54:46.175Z,5.20
2019-05-06T11:55:46.169Z,5.00
2019-05-06T11:56:50.871Z,5.30
2019-05-06T11:57:47.150Z,4.50
2019-05-06T11:58:46.141Z,4.10
2019-05-06T11:59:46.128Z,4.60
2019-05-06T12:00:46.111Z,4.70
2019-05-06T12:01:46.138Z,4.40
2019-05-06T12:02:48.642Z,4.30
2019-05-06T12:03:46.085Z,4.40
2019-05-06T12:04:46.079Z,3.90
2019-05-06T12:05:46.058Z,4.20
2019-05-06T12:06:46.077Z,4.10
2019-05-06T12:08:00.976Z,3.80
2019-05-06T12:08:47.029Z,4.00
2019-05-06T12:09:46.022Z,4.00
2019-05-06T12:10:46.016Z,3.60
2019-05-06T12:11:46.027Z,4.00
2019-05-06T12:12:45.993Z,4.10
2019-05-06T12:13:45.980Z,3.90
2019-05-06T12:14:45.969Z,4.20
2019-05-06T12:15:45.958Z,3.90
2019-05-06T12:16:45.987Z,4.20
2019-05-06T12:17:45.935Z,4.20
2019-05-06T12:18:45.929Z,4.00
2019-05-06T12:19:45.919Z,4.20
2019-05-06T12:20:45.904Z,4.50
2019-05-06T12:21:45.898Z,4.60
2019-05-06T12:22:45.913Z,4.20
2019-05-06T12:23:45.878Z,4.40
2019-05-06T12:24:45.871Z,4.30
2019-05-06T12:25:46.327Z,3.80
2019-05-06T12:26:45.845Z,4.30
2019-05-06T12:27:45.859Z,4.30
2019-05-06T12:28:45.810Z,4.20
2019-05-06T12:29:45.800Z,4.30
2019-05-06T12:30:45.793Z,4.40
2019-05-06T12:31:45.775Z,4.10
2019-05-06T12:32:45.801Z,4.50
2019-05-06T12:33:45.762Z,4.60
2019-05-06T12:34:45.759Z,4.30
2019-05-06T12:35:45.750Z,4.40
2019-05-06T12:36:45.739Z,4.40
2019-05-06T12:37:45.751Z,4.70
2019-05-06T12:38:45.718Z,5.00
2019-05-06T12:39:45.716Z,4.60
2019-05-06T12:40:45.706Z,4.90
2019-05-06T12:41:45.692Z,5.20
2019-05-06T12:42:45.711Z,4.60
2019-05-06T12:43:45.670Z,5.00
2019-05-06T12:44:45.681Z,4.70
2019-05-06T12:45:45.643Z,4.80
2019-05-06T12:46:45.634Z,4.30
2019-05-06T12:47:45.622Z,4.90
2019-05-06T12:48:45.635Z,4.50
2019-05-06T12:49:45.612Z,4.70
2019-05-06T12:50:45.597Z,4.90
2019-05-06T12:51:45.581Z,4.70
2019-05-06T12:52:45.577Z,4.90
2019-05-06T12:53:45.592Z,5.00
2019-05-06T12:54:45.562Z,4.80
2019-05-06T12:55:45.549Z,5.20
2019-05-06T12:56:45.527Z,5.10
2019-05-06T12:57:45.529Z,4.50
2019-05-06T12:58:45.535Z,4.90
2019-05-06T12:59:45.498Z,4.40
2019-05-06T13:00:45.496Z,4.80
2019-05-06T13:01:46.081Z,4.70
2019-05-06T13:02:45.465Z,4.60
2019-05-06T13:03:45.479Z,4.40
2019-05-06T13:04:54.515Z,4.80