createdAt,value
2023-04-18T00:03:59.855Z,10.75
2023-04-18T00:09:01.669Z,11.30
2023-04-18T00:14:12.300Z,11.32
2023-04-18T00:19:18.366Z,11.25
2023-04-18T00:24:22.633Z,10.98
2023-04-18T00:29:24.278Z,10.90
2023-04-18T00:34:29.164Z,11.23
2023-04-18T00:39:31.290Z,11.73
2023-04-18T00:44:33.056Z,11.63
2023-04-18T00:49:38.498Z,12.25
2023-04-18T00:54:40.726Z,10.70
2023-04-18T00:59:47.243Z,10.70
2023-04-18T01:04:50.192Z,12.18
2023-04-18T01:09:52.839Z,12.20
2023-04-18T01:14:57.233Z,12.70
2023-04-18T01:20:12.945Z,12.95
2023-04-18T01:25:32.253Z,13.98
2023-04-18T01:30:34.377Z,13.95
2023-04-18T01:35:41.511Z,14.48
2023-04-18T01:40:44.840Z,15.00
2023-04-18T01:45:46.565Z,13.98
2023-04-18T01:50:50.113Z,14.02
2023-04-18T01:56:03.182Z,14.55
2023-04-18T02:01:05.039Z,13.55
2023-04-18T02:06:07.397Z,13.90
2023-04-18T02:11:22.159Z,15.38
2023-04-18T02:16:24.107Z,14.43
2023-04-18T02:21:32.265Z,15.05
2023-04-18T02:26:35.229Z,14.32
2023-04-18T02:31:44.214Z,15.20
2023-04-18T02:36:57.658Z,16.52
2023-04-18T02:42:00.664Z,15.10
2023-04-18T02:47:02.306Z,16.30
2023-04-18T02:52:04.650Z,15.10
2023-04-18T02:57:10.645Z,16.63
2023-04-18T03:02:15.145Z,15.52
2023-04-18T03:07:24.223Z,15.57
2023-04-18T03:12:31.866Z,16.02
2023-04-18T03:17:34.508Z,16.75
2023-04-18T03:22:37.945Z,17.52
2023-04-18T03:27:41.208Z,17.00
2023-04-18T03:32:51.032Z,18.40
2023-04-18T03:37:56.290Z,18.40
2023-04-18T03:43:08.510Z,18.73
2023-04-18T03:48:12.241Z,23.77
2023-04-18T03:53:17.765Z,26.92
2023-04-18T03:58:22.090Z,25.83
2023-04-18T04:03:26.020Z,20.15
2023-04-18T04:08:29.206Z,22.27
2023-04-18T04:13:34.257Z,20.52
2023-04-18T04:18:36.332Z,21.45
2023-04-18T04:23:38.149Z,23.20
2023-04-18T04:28:41.589Z,19.90
2023-04-18T04:33:46.250Z,23.80
2023-04-18T04:38:54.752Z,24.40
2023-04-18T04:44:09.273Z,23.00
2023-04-18T04:49:15.935Z,24.33
2023-04-18T04:54:19.734Z,24.02
2023-04-18T04:59:26.839Z,23.50
2023-04-18T05:04:29.165Z,21.40
2023-04-18T05:09:30.919Z,20.55
2023-04-18T05:14:33.908Z,18.23
2023-04-18T05:19:35.527Z,19.10
2023-04-18T05:24:39.873Z,18.05
2023-04-18T05:29:50.382Z,15.85
2023-04-18T05:34:54.588Z,15.15
2023-04-18T05:39:56.832Z,15.50
2023-04-18T05:45:08.280Z,14.32
2023-04-18T05:50:13.055Z,14.35
2023-04-18T05:55:14.647Z,15.50
2023-04-18T06:00:20.557Z,14.82
2023-04-18T06:05:24.606Z,14.18
2023-04-18T06:10:26.468Z,14.57
2023-04-18T06:15:32.352Z,14.70
2023-04-18T06:20:37.665Z,13.63
2023-04-18T06:25:42.457Z,14.50
2023-04-18T06:30:49.862Z,13.30
2023-04-18T06:35:51.501Z,13.83
2023-04-18T06:40:53.422Z,15.05
2023-04-18T06:45:56.568Z,13.73
2023-04-18T06:50:58.338Z,14.05
2023-04-18T06:56:02.204Z,14.85
2023-04-18T07:01:07.624Z,13.35
2023-04-18T07:06:11.552Z,15.27
2023-04-18T07:11:13.291Z,14.57
2023-04-18T07:16:21.630Z,14.43
2023-04-18T07:26:29.855Z,13.85
2023-04-18T07:31:33.006Z,13.95
2023-04-18T07:36:34.763Z,12.77
2023-04-18T07:41:39.023Z,13.23
2023-04-18T07:46:42.179Z,12.20
2023-04-18T07:51:43.794Z,12.75
2023-04-18T07:56:45.442Z,12.13
2023-04-18T08:01:51.646Z,12.70
2023-04-18T08:07:02.123Z,12.45
2023-04-18T08:12:04.183Z,11.65
2023-04-18T08:17:12.544Z,12.27
2023-04-18T08:22:14.261Z,12.80
2023-04-18T08:27:15.922Z,12.05
2023-04-18T08:32:19.151Z,11.87
2023-04-18T08:37:20.885Z,12.40
2023-04-18T08:42:23.497Z,11.60
2023-04-18T08:47:28.803Z,11.30
2023-04-18T08:52:32.348Z,11.02
2023-04-18T08:57:36.980Z,12.00
2023-04-18T09:02:41.346Z,10.95
2023-04-18T09:07:43.185Z,11.75
2023-04-18T09:12:50.247Z,10.98
2023-04-18T09:17:54.937Z,10.93
2023-04-18T09:22:58.932Z,11.75
2023-04-18T09:28:03.561Z,11.50
2023-04-18T09:33:08.471Z,9.90
2023-04-18T09:38:10.554Z,11.70
2023-04-18T09:43:21.498Z,9.93
2023-04-18T09:48:27.941Z,10.73
2023-04-18T09:53:32.164Z,9.95
2023-04-18T09:58:41.220Z,10.15
2023-04-18T10:03:47.859Z,10.40
2023-04-18T10:08:51.879Z,9.88
2023-04-18T10:13:55.988Z,9.20
2023-04-18T10:19:24.870Z,9.10
2023-04-18T10:24:48.724Z,9.90
2023-04-18T10:29:51.890Z,8.50
2023-04-18T10:34:58.413Z,9.82
2023-04-18T10:40:01.029Z,8.65
2023-04-18T10:45:18.758Z,8.73
2023-04-18T10:50:22.040Z,9.70
2023-04-18T10:55:29.637Z,9.82
2023-04-18T11:00:33.297Z,10.55
2023-04-18T11:05:39.206Z,9.30
2023-04-18T11:10:41.456Z,9.50
2023-04-18T11:15:43.102Z,8.68
2023-04-18T11:20:50.820Z,8.07
2023-04-18T11:25:54.705Z,8.30
2023-04-18T11:31:00.671Z,8.35
2023-04-18T11:36:12.325Z,8.05
2023-04-18T11:41:15.601Z,9.02
2023-04-18T11:46:22.007Z,9.07
2023-04-18T11:51:36.123Z,8.30
2023-04-18T11:56:48.181Z,8.73
2023-04-18T12:02:15.573Z,7.70
2023-04-18T12:07:43.320Z,7.90
2023-04-18T12:12:50.999Z,7.43
2023-04-18T12:17:56.681Z,7.27
2023-04-18T12:23:03.849Z,7.45
2023-04-18T12:28:19.050Z,7.15
2023-04-18T12:33:23.866Z,6.75
2023-04-18T12:38:37.466Z,6.18
2023-04-18T12:43:39.393Z,7.03
2023-04-18T12:48:46.778Z,6.72
2023-04-18T12:53:52.712Z,6.55
2023-04-18T12:58:57.171Z,6.65
2023-04-18T13:04:10.633Z,7.22
2023-04-18T13:09:15.264Z,6.35
2023-04-18T13:14:19.933Z,6.68
2023-04-18T13:19:21.663Z,5.93
2023-04-18T13:24:27.035Z,6.38
2023-04-18T13:29:28.778Z,6.25
2023-04-18T13:34:34.181Z,5.70
2023-04-18T13:39:37.257Z,4.90
2023-04-18T13:44:43.905Z,4.18
2023-04-18T13:49:48.131Z,5.35
2023-04-18T13:54:56.584Z,4.78
2023-04-18T14:00:00.760Z,4.90
2023-04-18T14:05:02.762Z,6.07
2023-04-18T14:10:07.929Z,6.55
2023-04-18T14:15:10.537Z,7.10
2023-04-18T14:20:16.844Z,6.95
2023-04-18T14:25:20.218Z,7.07
2023-04-18T14:30:23.551Z,6.65
2023-04-18T14:35:27.957Z,6.70
2023-04-18T14:40:33.634Z,6.13
2023-04-18T14:45:39.939Z,6.75
2023-04-18T14:50:46.306Z,6.50
2023-04-18T14:55:56.804Z,7.72
2023-04-18T15:00:58.514Z,8.73
2023-04-18T15:06:08.109Z,9.27
2023-04-18T15:11:13.368Z,16.48
2023-04-18T15:16:22.326Z,13.15
2023-04-18T15:21:27.515Z,12.23
2023-04-18T15:26:32.934Z,11.77
2023-04-18T15:31:35.839Z,11.77
2023-04-18T15:36:39.994Z,12.18
2023-04-18T15:41:45.974Z,10.85
2023-04-18T15:46:57.212Z,10.40
2023-04-18T15:51:58.912Z,11.10
2023-04-18T15:57:03.791Z,12.65
2023-04-18T16:02:06.757Z,20.73
2023-04-18T16:07:10.610Z,14.77
2023-04-18T16:12:13.592Z,12.88
2023-04-18T16:17:20.423Z,10.18
2023-04-18T16:22:22.137Z,11.35
2023-04-18T16:27:28.322Z,11.50
2023-04-18T16:32:34.713Z,11.52
2023-04-18T16:37:43.334Z,11.63
2023-04-18T16:42:48.569Z,10.27
2023-04-18T16:47:53.354Z,10.48
2023-04-18T16:52:55.090Z,10.70
2023-04-18T16:57:58.111Z,10.93
2023-04-18T17:03:05.296Z,9.90
2023-04-18T17:08:12.275Z,9.90
2023-04-18T17:13:18.255Z,9.68
2023-04-18T17:18:19.931Z,9.80
2023-04-18T17:23:21.772Z,9.30
2023-04-18T17:28:29.782Z,9.27
2023-04-18T17:33:34.542Z,8.73
2023-04-18T17:38:36.232Z,9.43
2023-04-18T17:43:39.540Z,9.48
2023-04-18T17:48:41.264Z,9.38
2023-04-18T17:53:48.271Z,8.80
2023-04-18T17:58:56.466Z,8.73
2023-04-18T18:03:58.845Z,8.65
2023-04-18T18:09:03.641Z,9.32
2023-04-18T18:14:14.357Z,8.95
2023-04-18T18:19:17.950Z,9.48
2023-04-18T18:24:19.681Z,11.73
2023-04-18T18:29:30.713Z,9.88
2023-04-18T18:34:32.371Z,9.80
2023-04-18T18:39:34.159Z,9.93
2023-04-18T18:44:48.280Z,10.17
2023-04-18T18:49:49.936Z,10.05
2023-04-18T18:54:52.809Z,10.27
2023-04-18T18:59:58.805Z,11.52
2023-04-18T19:05:00.734Z,11.13
2023-04-18T19:10:05.603Z,10.02
2023-04-18T19:15:10.066Z,10.95
2023-04-18T19:20:11.813Z,11.52
2023-04-18T19:25:15.952Z,11.35
2023-04-18T19:30:19.374Z,11.48
2023-04-18T19:35:31.125Z,11.23
2023-04-18T19:40:33.370Z,11.45
2023-04-18T19:45:45.040Z,11.00
2023-04-18T19:50:50.568Z,12.02
2023-04-18T19:55:56.569Z,10.75
2023-04-18T20:01:03.166Z,11.43
2023-04-18T20:06:06.091Z,11.63
2023-04-18T20:11:12.053Z,11.65
2023-04-18T20:16:21.305Z,18.95
2023-04-18T20:21:25.717Z,11.93
2023-04-18T20:26:30.000Z,12.20
2023-04-18T20:31:36.018Z,11.70
2023-04-18T20:36:37.824Z,12.15
2023-04-18T20:41:42.805Z,10.98
2023-04-18T20:46:45.884Z,11.75
2023-04-18T20:51:49.681Z,16.52
2023-04-18T20:56:58.425Z,19.00
2023-04-18T21:02:01.662Z,11.18
2023-04-18T21:07:04.169Z,10.10
2023-04-18T21:12:08.725Z,10.23
2023-04-18T21:17:11.816Z,11.50
2023-04-18T21:22:18.663Z,10.65
2023-04-18T21:27:20.319Z,10.43
2023-04-18T21:32:26.166Z,10.27
2023-04-18T21:37:28.172Z,10.77
2023-04-18T21:42:29.946Z,10.35
2023-04-18T21:47:33.267Z,9.57
2023-04-18T21:52:37.627Z,10.88
2023-04-18T21:57:39.232Z,10.73
2023-04-18T22:02:42.445Z,10.55
2023-04-18T22:07:58.244Z,10.57
2023-04-18T22:13:00.499Z,9.50
2023-04-18T22:18:08.089Z,10.18
2023-04-18T22:23:10.031Z,9.50
2023-04-18T22:28:11.714Z,9.85
2023-04-18T22:33:17.194Z,9.13
2023-04-18T22:38:30.766Z,8.50
2023-04-18T22:43:50.595Z,8.07
2023-04-18T22:48:53.581Z,8.18
2023-04-18T22:53:58.164Z,8.07
2023-04-18T22:59:02.474Z,8.93
2023-04-18T23:04:05.949Z,7.32
2023-04-18T23:09:07.784Z,7.78
2023-04-18T23:14:12.100Z,7.60
2023-04-18T23:19:20.936Z,7.15
2023-04-18T23:24:22.583Z,7.13
2023-04-18T23:29:36.590Z,7.05
2023-04-18T23:34:39.858Z,7.63
2023-04-18T23:39:41.497Z,6.68
2023-04-18T23:44:58.789Z,7.30
2023-04-18T23:50:04.323Z,7.20
2023-04-18T23:55:06.729Z,7.65
