createdAt,value
2022-10-14T00:00:21.641Z,100.00
2022-10-14T00:02:53.420Z,100.00
2022-10-14T00:05:24.898Z,100.00
2022-10-14T00:07:56.723Z,100.00
2022-10-14T00:10:28.315Z,100.00
2022-10-14T00:12:59.811Z,100.00
2022-10-14T00:15:31.281Z,100.00
2022-10-14T00:18:03.097Z,100.00
2022-10-14T00:20:34.567Z,100.00
2022-10-14T00:23:06.584Z,100.00
2022-10-14T00:25:38.170Z,100.00
2022-10-14T00:28:10.147Z,100.00
2022-10-14T00:30:41.597Z,100.00
2022-10-14T00:33:13.513Z,100.00
2022-10-14T00:35:45.449Z,100.00
2022-10-14T00:38:16.916Z,100.00
2022-10-14T00:40:48.679Z,100.00
2022-10-14T00:43:20.227Z,100.00
2022-10-14T00:45:52.020Z,100.00
2022-10-14T00:48:23.469Z,100.00
2022-10-14T00:50:55.292Z,100.00
2022-10-14T00:53:26.743Z,100.00
2022-10-14T00:55:58.512Z,100.00
2022-10-14T00:58:30.632Z,100.00
2022-10-14T01:01:02.174Z,100.00
2022-10-14T01:03:33.670Z,100.00
2022-10-14T01:06:05.470Z,100.00
2022-10-14T01:08:36.935Z,100.00
2022-10-14T01:11:08.714Z,100.00
2022-10-14T01:13:40.177Z,100.00
2022-10-14T01:16:12.383Z,100.00
2022-10-14T01:18:43.854Z,100.00
2022-10-14T01:21:15.635Z,100.00
2022-10-14T01:23:47.096Z,100.00
2022-10-14T01:26:18.890Z,100.00
2022-10-14T01:28:51.124Z,100.00
2022-10-14T01:31:22.726Z,100.00
2022-10-14T01:33:54.171Z,100.00
2022-10-14T01:36:25.990Z,100.00
2022-10-14T01:38:57.458Z,100.00
2022-10-14T01:41:29.210Z,100.00
2022-10-14T01:44:00.699Z,100.00
2022-10-14T01:46:32.561Z,100.00
2022-10-14T01:49:04.092Z,100.00
2022-10-14T01:51:35.997Z,100.00
2022-10-14T01:54:07.516Z,100.00
2022-10-14T01:56:40.674Z,100.00
2022-10-14T01:59:12.890Z,100.00
2022-10-14T02:01:44.854Z,100.00
2022-10-14T02:04:16.353Z,100.00
2022-10-14T02:06:48.075Z,100.00
2022-10-14T02:09:19.547Z,100.00
2022-10-14T02:11:51.440Z,100.00
2022-10-14T02:14:22.923Z,100.00
2022-10-14T02:16:54.749Z,100.00
2022-10-14T02:19:26.207Z,100.00
2022-10-14T02:21:57.951Z,100.00
2022-10-14T02:24:29.401Z,100.00
2022-10-14T02:27:00.908Z,100.00
2022-10-14T02:29:32.384Z,100.00
2022-10-14T02:32:04.211Z,100.00
2022-10-14T02:34:35.674Z,100.00
2022-10-14T02:37:07.399Z,100.00
2022-10-14T02:39:38.908Z,100.00
2022-10-14T02:42:10.689Z,100.00
2022-10-14T02:44:42.147Z,100.00
2022-10-14T02:47:13.979Z,100.00
2022-10-14T02:49:45.427Z,100.00
2022-10-14T02:52:17.395Z,100.00
2022-10-14T02:54:49.156Z,100.00
2022-10-14T02:57:20.616Z,100.00
2022-10-14T02:59:52.392Z,100.00
2022-10-14T03:02:24.168Z,100.00
2022-10-14T03:04:55.831Z,100.00
2022-10-14T03:07:27.303Z,100.00
2022-10-14T03:09:59.071Z,100.00
2022-10-14T03:12:30.588Z,100.00
2022-10-14T03:15:02.316Z,100.00
2022-10-14T03:17:33.769Z,100.00
2022-10-14T03:20:05.552Z,100.00
2022-10-14T03:22:37.003Z,100.00
2022-10-14T03:25:08.490Z,100.00
2022-10-14T03:27:39.979Z,100.00
2022-10-14T03:30:11.820Z,100.00
2022-10-14T03:32:43.577Z,100.00
2022-10-14T03:35:15.835Z,100.00
2022-10-14T03:37:47.300Z,100.00
2022-10-14T03:40:19.260Z,100.00
2022-10-14T03:42:50.784Z,100.00
2022-10-14T03:45:22.723Z,100.00
2022-10-14T03:47:57.357Z,100.00
2022-10-14T03:50:29.024Z,100.00
2022-10-14T03:53:00.538Z,100.00
2022-10-14T03:55:32.388Z,100.00
2022-10-14T03:58:03.892Z,100.00
2022-10-14T04:00:36.045Z,100.00
2022-10-14T04:03:07.512Z,100.00
2022-10-14T04:05:39.216Z,100.00
2022-10-14T04:08:10.792Z,100.00
2022-10-14T04:10:42.546Z,100.00
2022-10-14T04:13:14.107Z,100.00
2022-10-14T04:15:45.607Z,100.00
2022-10-14T04:18:17.095Z,100.00
2022-10-14T04:20:49.147Z,100.00
2022-10-14T04:23:20.651Z,100.00
2022-10-14T04:25:52.425Z,100.00
2022-10-14T04:28:24.098Z,100.00
2022-10-14T04:30:55.639Z,100.00
2022-10-14T04:33:27.111Z,100.00
2022-10-14T04:35:59.049Z,100.00
2022-10-14T04:38:30.528Z,100.00
2022-10-14T04:41:02.289Z,100.00
2022-10-14T04:43:33.763Z,100.00
2022-10-14T04:46:06.007Z,100.00
2022-10-14T04:48:37.477Z,100.00
2022-10-14T04:51:09.322Z,100.00
2022-10-14T04:53:40.892Z,100.00
2022-10-14T04:56:12.714Z,100.00
2022-10-14T04:58:44.181Z,100.00
2022-10-14T05:01:16.120Z,100.00
2022-10-14T05:03:48.355Z,100.00
2022-10-14T05:06:20.286Z,100.00
2022-10-14T05:08:51.747Z,100.00
2022-10-14T05:11:23.759Z,100.00
2022-10-14T05:13:55.215Z,100.00
2022-10-14T05:16:27.205Z,100.00
2022-10-14T05:18:58.701Z,100.00
2022-10-14T05:21:30.560Z,100.00
2022-10-14T05:24:02.028Z,100.00
2022-10-14T05:26:33.964Z,100.00
2022-10-14T05:29:05.546Z,100.00
2022-10-14T05:31:37.389Z,100.00
2022-10-14T05:34:08.856Z,100.00
2022-10-14T05:36:40.686Z,100.00
2022-10-14T05:39:12.268Z,100.00
2022-10-14T05:41:44.064Z,100.00
2022-10-14T05:44:15.507Z,100.00
2022-10-14T05:46:47.359Z,100.00
2022-10-14T05:49:18.892Z,100.00
2022-10-14T05:51:50.422Z,100.00
2022-10-14T05:54:21.912Z,100.00
2022-10-14T05:56:53.396Z,100.00
2022-10-14T05:59:25.301Z,100.00
2022-10-14T06:01:57.097Z,100.00
2022-10-14T06:04:28.653Z,100.00
2022-10-14T06:07:00.150Z,100.00
2022-10-14T06:09:31.957Z,100.00
2022-10-14T06:12:03.544Z,100.00
2022-10-14T06:14:35.058Z,100.00
2022-10-14T06:17:06.542Z,100.00
2022-10-14T06:19:38.091Z,100.00
2022-10-14T06:22:09.596Z,100.00
2022-10-14T06:24:41.133Z,100.00
2022-10-14T06:27:12.650Z,100.00
2022-10-14T06:29:44.168Z,100.00
2022-10-14T06:32:15.640Z,100.00
2022-10-14T06:34:47.122Z,100.00
2022-10-14T06:37:18.576Z,100.00
2022-10-14T06:39:50.156Z,100.00
2022-10-14T06:42:22.013Z,100.00
2022-10-14T06:44:53.779Z,100.00
2022-10-14T06:47:25.235Z,100.00
2022-10-14T06:49:56.761Z,100.00
2022-10-14T06:52:28.233Z,100.00
2022-10-14T06:54:59.760Z,100.00
2022-10-14T06:57:34.016Z,100.00
2022-10-14T07:00:05.836Z,100.00
2022-10-14T07:02:37.677Z,100.00
2022-10-14T07:05:09.588Z,100.00
2022-10-14T07:07:41.130Z,100.00
2022-10-14T07:10:13.092Z,100.00
2022-10-14T07:12:47.591Z,100.00
2022-10-14T07:15:19.076Z,100.00
2022-10-14T07:17:50.585Z,100.00
2022-10-14T07:20:22.061Z,100.00
2022-10-14T07:22:53.555Z,100.00
2022-10-14T07:25:25.204Z,100.00
2022-10-14T07:27:56.798Z,100.00
2022-10-14T07:30:28.806Z,100.00
2022-10-14T07:33:00.362Z,100.00
2022-10-14T07:35:32.639Z,100.00
2022-10-14T07:38:04.117Z,100.00
2022-10-14T07:40:35.974Z,100.00
2022-10-14T07:43:07.504Z,100.00
2022-10-14T07:45:39.241Z,100.00
2022-10-14T07:48:10.716Z,100.00
2022-10-14T07:50:42.488Z,100.00
2022-10-14T07:53:13.950Z,100.00
2022-10-14T07:55:52.333Z,100.00
2022-10-14T07:58:23.793Z,100.00
2022-10-14T08:00:55.419Z,100.00
2022-10-14T08:03:26.981Z,100.00
2022-10-14T08:05:58.515Z,100.00
2022-10-14T08:08:29.996Z,100.00
2022-10-14T08:11:01.821Z,100.00
2022-10-14T08:13:33.380Z,100.00
2022-10-14T08:16:06.031Z,100.00
2022-10-14T08:18:37.519Z,100.00
2022-10-14T08:21:09.307Z,100.00
2022-10-14T08:23:40.765Z,96.91
2022-10-14T08:26:12.620Z,97.25
2022-10-14T08:28:44.250Z,97.25
2022-10-14T08:31:16.047Z,99.85
2022-10-14T08:33:47.546Z,100.00
2022-10-14T08:36:19.270Z,95.67
2022-10-14T08:38:50.751Z,93.10
2022-10-14T08:41:23.243Z,89.95
2022-10-14T08:43:55.085Z,89.25
2022-10-14T08:46:26.785Z,84.47
2022-10-14T08:48:58.661Z,85.43
2022-10-14T08:51:30.570Z,86.47
2022-10-14T08:54:06.009Z,90.21
2022-10-14T08:56:40.688Z,89.37
2022-10-14T08:59:12.182Z,89.85
2022-10-14T09:01:43.670Z,88.46
2022-10-14T09:04:15.223Z,87.86
2022-10-14T09:06:46.727Z,88.39
2022-10-14T09:09:18.198Z,88.49
2022-10-14T09:11:49.752Z,89.54
2022-10-14T09:14:21.937Z,87.84
2022-10-14T09:16:54.281Z,88.64
2022-10-14T09:19:26.459Z,86.03
2022-10-14T09:21:57.918Z,87.42
2022-10-14T09:24:29.482Z,87.18
2022-10-14T09:27:00.983Z,85.84
2022-10-14T09:29:32.993Z,85.10
2022-10-14T09:32:04.516Z,84.12
2022-10-14T09:34:36.275Z,82.96
2022-10-14T09:37:07.738Z,84.63
2022-10-14T09:39:40.302Z,84.82
2022-10-14T09:42:11.787Z,85.81
2022-10-14T09:44:43.617Z,83.45
2022-10-14T09:47:18.959Z,83.47
2022-10-14T09:49:50.992Z,84.77
2022-10-14T09:52:22.729Z,83.41
2022-10-14T09:54:54.907Z,84.11
2022-10-14T09:57:26.370Z,84.10
2022-10-14T09:59:58.374Z,84.79
2022-10-14T10:02:29.837Z,82.75
2022-10-14T10:05:01.325Z,82.69
2022-10-14T10:07:33.043Z,81.95
2022-10-14T10:10:05.516Z,80.29
2022-10-14T10:12:37.062Z,81.83
2022-10-14T10:15:09.398Z,81.32
2022-10-14T10:17:40.984Z,80.30
2022-10-14T10:20:12.530Z,80.56
2022-10-14T10:22:44.043Z,79.16
2022-10-14T10:25:15.601Z,78.60
2022-10-14T10:27:47.830Z,77.91
2022-10-14T10:30:22.834Z,75.29
2022-10-14T10:32:54.853Z,74.53
2022-10-14T10:35:26.678Z,74.54
2022-10-14T10:37:58.144Z,75.63
2022-10-14T10:40:29.931Z,74.70
2022-10-14T10:43:01.503Z,72.94
2022-10-14T10:45:36.537Z,71.70
2022-10-14T10:48:08.342Z,71.00
2022-10-14T10:50:40.131Z,70.67
2022-10-14T10:53:11.617Z,70.06
2022-10-14T10:55:43.110Z,71.10
2022-10-14T10:58:14.642Z,72.11
2022-10-14T11:00:46.485Z,71.78
2022-10-14T11:03:17.948Z,71.05
2022-10-14T11:05:49.422Z,71.77
2022-10-14T11:08:39.615Z,70.07
2022-10-14T11:11:30.047Z,68.99
2022-10-14T11:14:01.563Z,69.41
2022-10-14T11:16:33.202Z,69.34
2022-10-14T11:19:04.668Z,69.33
2022-10-14T11:21:36.504Z,69.42
2022-10-14T11:24:08.056Z,70.57
2022-10-14T11:26:41.706Z,71.36
2022-10-14T11:29:13.250Z,69.32
2022-10-14T11:31:46.532Z,70.42
2022-10-14T11:34:18.000Z,70.36
2022-10-14T11:36:50.392Z,69.05
2022-10-14T11:39:22.277Z,70.52
2022-10-14T11:41:53.753Z,71.28
2022-10-14T11:44:25.270Z,71.92
2022-10-14T11:46:56.925Z,71.31
2022-10-14T11:49:29.335Z,72.05
2022-10-14T11:52:02.137Z,71.26
2022-10-14T11:54:33.982Z,72.00
2022-10-14T11:57:05.448Z,72.35
2022-10-14T11:59:36.996Z,72.54
2022-10-14T12:02:08.603Z,72.54
2022-10-14T12:04:40.526Z,72.54
2022-10-14T12:07:12.043Z,73.84
2022-10-14T12:09:43.917Z,72.94
2022-10-14T12:12:15.409Z,74.20
2022-10-14T12:14:47.189Z,73.88
2022-10-14T12:17:19.004Z,73.15
2022-10-14T12:19:52.444Z,71.39
2022-10-14T12:22:24.257Z,71.70
2022-10-14T12:24:56.510Z,71.13
2022-10-14T12:27:28.437Z,71.48
2022-10-14T12:30:00.518Z,71.70
2022-10-14T12:32:32.057Z,71.73
2022-10-14T12:35:04.000Z,72.71
2022-10-14T12:37:37.760Z,71.82
2022-10-14T12:40:09.522Z,71.27
2022-10-14T12:42:41.331Z,70.48
2022-10-14T12:45:14.476Z,70.58
2022-10-14T12:47:46.192Z,70.03
2022-10-14T12:50:19.035Z,69.77
2022-10-14T12:52:50.528Z,67.92
2022-10-14T12:55:22.277Z,66.93
2022-10-14T12:57:55.004Z,65.88
2022-10-14T13:00:26.776Z,65.63
2022-10-14T13:02:58.239Z,64.05
2022-10-14T13:05:30.982Z,63.79
2022-10-14T13:08:02.815Z,62.98
2022-10-14T13:10:34.701Z,62.31
2022-10-14T13:15:38.946Z,63.84
2022-10-14T13:18:10.439Z,65.84
2022-10-14T13:20:42.188Z,66.66
2022-10-14T13:23:13.993Z,67.83
2022-10-14T13:25:45.902Z,68.82
2022-10-14T13:28:17.679Z,69.40
2022-10-14T13:30:49.585Z,68.74
2022-10-14T13:33:21.055Z,68.09
2022-10-14T13:35:52.560Z,68.84
2022-10-14T13:38:24.224Z,68.40
2022-10-14T13:40:56.078Z,69.14
2022-10-14T13:43:27.941Z,68.95
2022-10-14T13:45:59.973Z,68.54
2022-10-14T13:48:31.475Z,69.82
2022-10-14T13:51:17.227Z,69.50
2022-10-14T13:53:55.124Z,69.80
2022-10-14T13:56:26.649Z,70.11
2022-10-14T13:58:58.622Z,70.21
2022-10-14T14:01:30.106Z,70.33
2022-10-14T14:04:01.656Z,70.41
2022-10-14T14:06:45.239Z,70.71
2022-10-14T14:09:25.219Z,71.24
2022-10-14T14:11:56.693Z,71.75
2022-10-14T14:14:28.474Z,72.07
2022-10-14T14:16:59.992Z,73.61
2022-10-14T14:19:31.758Z,73.24
2022-10-14T14:22:03.236Z,73.35
2022-10-14T14:24:35.100Z,74.16
2022-10-14T14:27:06.608Z,74.43
2022-10-14T14:29:39.351Z,75.23
2022-10-14T14:32:10.820Z,75.06
2022-10-14T14:34:42.724Z,74.66
2022-10-14T14:40:06.172Z,73.94
2022-10-14T14:42:37.745Z,72.59
2022-10-14T14:45:09.563Z,71.81
2022-10-14T14:47:41.033Z,71.33
2022-10-14T14:50:29.643Z,70.39
2022-10-14T14:53:02.713Z,71.72
2022-10-14T14:55:34.615Z,72.91
2022-10-14T14:58:06.149Z,74.73
2022-10-14T15:00:38.027Z,76.25
2022-10-14T15:03:09.562Z,77.48
2022-10-14T15:05:41.554Z,78.08
2022-10-14T15:08:13.036Z,78.74
2022-10-14T15:10:44.796Z,79.69
2022-10-14T15:13:17.830Z,80.33
2022-10-14T15:15:50.424Z,81.05
2022-10-14T15:18:22.054Z,81.62
2022-10-14T15:20:54.043Z,81.99
2022-10-14T15:23:25.516Z,82.84
2022-10-14T15:25:57.514Z,83.31
2022-10-14T15:28:29.380Z,83.83
2022-10-14T15:31:04.709Z,84.02
2022-10-14T15:33:37.401Z,84.68
2022-10-14T15:36:09.337Z,84.97
2022-10-14T15:38:41.274Z,85.82
2022-10-14T15:41:12.735Z,85.93
2022-10-14T15:43:44.510Z,86.12
2022-10-14T15:46:34.677Z,86.45
2022-10-14T15:49:06.467Z,86.83
2022-10-14T15:51:38.006Z,87.46
2022-10-14T15:54:09.862Z,88.49
2022-10-14T15:56:41.410Z,89.11
2022-10-14T15:59:16.339Z,89.55
2022-10-14T16:01:47.854Z,89.99
2022-10-14T16:04:20.101Z,90.83
2022-10-14T16:06:54.455Z,91.58
2022-10-14T16:09:27.873Z,92.00
2022-10-14T16:11:59.446Z,93.15
2022-10-14T16:14:30.964Z,94.54
2022-10-14T16:17:03.047Z,94.58
2022-10-14T16:19:34.525Z,95.01
2022-10-14T16:22:06.028Z,94.61
2022-10-14T16:24:37.619Z,95.73
2022-10-14T16:27:09.209Z,96.53
2022-10-14T16:29:41.027Z,96.30
2022-10-14T16:32:12.542Z,96.81
2022-10-14T16:34:44.428Z,96.87
2022-10-14T16:37:16.875Z,96.83
2022-10-14T16:39:49.745Z,96.79
2022-10-14T16:42:21.209Z,96.79
2022-10-14T16:44:53.186Z,96.78
2022-10-14T16:47:24.979Z,97.11
2022-10-14T16:49:57.630Z,97.18
2022-10-14T16:52:29.120Z,98.04
2022-10-14T16:55:01.081Z,98.54
2022-10-14T16:57:32.644Z,97.74
2022-10-14T17:00:04.483Z,98.58
2022-10-14T17:02:35.976Z,98.68
2022-10-14T17:05:07.771Z,97.93
2022-10-14T17:07:39.239Z,97.77
2022-10-14T17:10:11.164Z,98.23
2022-10-14T17:12:42.846Z,97.58
2022-10-14T17:15:14.666Z,97.57
2022-10-14T17:17:46.126Z,97.75
2022-10-14T17:20:18.114Z,97.76
2022-10-14T17:22:49.907Z,97.78
2022-10-14T17:25:22.808Z,96.98
2022-10-14T17:27:54.360Z,96.65
2022-10-14T17:30:26.194Z,97.18
2022-10-14T17:32:57.690Z,97.19
2022-10-14T17:35:29.519Z,97.80
2022-10-14T17:38:00.997Z,98.28
2022-10-14T17:40:34.207Z,98.38
2022-10-14T17:43:05.688Z,98.39
2022-10-14T17:45:38.688Z,98.17
2022-10-14T17:48:10.238Z,98.51
2022-10-14T17:50:42.063Z,98.88
2022-10-14T17:53:13.769Z,99.07
2022-10-14T17:55:45.571Z,99.46
2022-10-14T17:58:17.170Z,99.45
2022-10-14T18:00:48.948Z,99.94
2022-10-14T18:03:20.460Z,99.78
2022-10-14T18:05:52.042Z,99.94
2022-10-14T18:08:24.774Z,99.63
2022-10-14T18:10:57.051Z,100.00
2022-10-14T18:13:28.637Z,100.00
2022-10-14T18:16:00.152Z,100.00
2022-10-14T18:18:31.701Z,100.00
2022-10-14T18:21:04.505Z,100.00
2022-10-14T18:23:36.068Z,100.00
2022-10-14T18:26:10.890Z,100.00
2022-10-14T18:28:44.805Z,100.00
2022-10-14T18:31:16.721Z,100.00
2022-10-14T18:33:48.664Z,100.00
2022-10-14T18:36:20.152Z,100.00
2022-10-14T18:38:51.640Z,100.00
2022-10-14T18:41:23.132Z,100.00
2022-10-14T18:43:55.052Z,100.00
2022-10-14T18:46:27.267Z,100.00
2022-10-14T18:48:59.062Z,100.00
2022-10-14T18:51:30.628Z,100.00
2022-10-14T18:54:02.796Z,100.00
2022-10-14T18:56:34.370Z,100.00
2022-10-14T18:59:07.363Z,100.00
2022-10-14T19:01:39.228Z,100.00
2022-10-14T19:04:13.085Z,100.00
2022-10-14T19:06:48.663Z,100.00
2022-10-14T19:09:21.954Z,100.00
2022-10-14T19:11:53.441Z,100.00
2022-10-14T19:14:24.937Z,100.00
2022-10-14T19:16:56.407Z,100.00
2022-10-14T19:19:28.676Z,100.00
2022-10-14T19:22:00.961Z,100.00
2022-10-14T19:24:32.721Z,100.00
2022-10-14T19:27:04.170Z,100.00
2022-10-14T19:29:35.697Z,100.00
2022-10-14T19:32:07.163Z,100.00
2022-10-14T19:34:41.616Z,100.00
2022-10-14T19:37:15.166Z,100.00
2022-10-14T19:39:46.648Z,100.00
2022-10-14T19:42:18.114Z,100.00
2022-10-14T19:44:49.933Z,100.00
2022-10-14T19:47:21.891Z,100.00
2022-10-14T19:49:54.231Z,100.00
2022-10-14T19:52:25.688Z,100.00
2022-10-14T19:54:57.165Z,100.00
2022-10-14T19:57:28.641Z,100.00
2022-10-14T20:00:00.198Z,100.00
2022-10-14T20:02:31.792Z,100.00
2022-10-14T20:05:03.566Z,100.00
2022-10-14T20:07:35.058Z,100.00
2022-10-14T20:10:07.048Z,100.00
2022-10-14T20:12:38.497Z,100.00
2022-10-14T20:15:10.410Z,100.00
2022-10-14T20:17:41.863Z,100.00
2022-10-14T20:20:13.677Z,100.00
2022-10-14T20:22:45.135Z,100.00
2022-10-14T20:25:16.618Z,100.00
2022-10-14T20:27:48.103Z,100.00
2022-10-14T20:30:19.637Z,100.00
2022-10-14T20:32:51.181Z,100.00
2022-10-14T20:35:23.215Z,100.00
2022-10-14T20:37:54.796Z,100.00
2022-10-14T20:40:26.638Z,100.00
2022-10-14T20:42:58.164Z,100.00
2022-10-14T20:45:29.827Z,100.00
2022-10-14T20:48:01.289Z,100.00
2022-10-14T20:50:32.817Z,100.00
2022-10-14T20:53:05.379Z,100.00
2022-10-14T20:55:36.934Z,100.00
2022-10-14T20:58:08.439Z,100.00
2022-10-14T21:00:40.257Z,100.00
2022-10-14T21:03:11.740Z,100.00
2022-10-14T21:05:43.259Z,100.00
2022-10-14T21:08:14.771Z,100.00
2022-10-14T21:10:46.583Z,100.00
2022-10-14T21:13:18.041Z,100.00
2022-10-14T21:15:49.537Z,100.00
2022-10-14T21:18:21.068Z,100.00
2022-10-14T21:23:29.025Z,100.00
2022-10-14T21:26:00.552Z,100.00
2022-10-14T21:28:32.108Z,100.00
2022-10-14T21:31:03.685Z,100.00
2022-10-14T21:33:35.156Z,100.00
2022-10-14T21:36:06.723Z,100.00
2022-10-14T21:38:38.229Z,100.00
2022-10-14T21:41:10.087Z,100.00
2022-10-14T21:43:41.571Z,100.00
2022-10-14T21:46:13.463Z,100.00
2022-10-14T21:48:44.984Z,100.00
2022-10-14T21:51:16.782Z,100.00
2022-10-14T21:53:48.295Z,100.00
2022-10-14T21:56:19.800Z,100.00
2022-10-14T21:58:51.409Z,100.00
2022-10-14T22:01:23.452Z,100.00
2022-10-14T22:03:55.081Z,100.00
2022-10-14T22:06:26.901Z,100.00
2022-10-14T22:08:58.462Z,100.00
2022-10-14T22:11:30.412Z,100.00
2022-10-14T22:14:02.385Z,100.00
2022-10-14T22:16:34.034Z,100.00
2022-10-14T22:19:06.328Z,100.00
2022-10-14T22:21:37.861Z,100.00
2022-10-14T22:24:10.225Z,100.00
2022-10-14T22:26:42.043Z,100.00
2022-10-14T22:29:14.134Z,100.00
2022-10-14T22:31:45.603Z,100.00
2022-10-14T22:34:17.416Z,100.00
2022-10-14T22:36:48.940Z,100.00
2022-10-14T22:39:20.801Z,100.00
2022-10-14T22:41:52.287Z,100.00
2022-10-14T22:44:24.190Z,100.00
2022-10-14T22:46:55.648Z,100.00
2022-10-14T22:49:27.502Z,100.00
2022-10-14T22:51:58.955Z,100.00
2022-10-14T22:54:30.712Z,100.00
2022-10-14T22:57:02.178Z,100.00
2022-10-14T22:59:34.057Z,100.00
2022-10-14T23:02:05.531Z,100.00
2022-10-14T23:04:37.344Z,100.00
2022-10-14T23:07:09.030Z,100.00
2022-10-14T23:09:40.508Z,100.00
2022-10-14T23:12:12.053Z,100.00
2022-10-14T23:14:44.042Z,100.00
2022-10-14T23:17:15.495Z,100.00
2022-10-14T23:19:47.453Z,100.00
2022-10-14T23:22:19.088Z,100.00
2022-10-14T23:24:50.908Z,100.00
2022-10-14T23:27:22.383Z,100.00
2022-10-14T23:29:54.148Z,100.00
2022-10-14T23:32:25.630Z,100.00
2022-10-14T23:34:57.408Z,100.00
2022-10-14T23:37:28.881Z,100.00
2022-10-14T23:40:01.975Z,100.00
2022-10-14T23:42:33.433Z,100.00
2022-10-14T23:45:05.339Z,100.00
2022-10-14T23:47:36.862Z,100.00
2022-10-14T23:50:08.653Z,100.00
2022-10-14T23:52:40.110Z,100.00
2022-10-14T23:55:11.879Z,100.00
2022-10-14T23:57:43.378Z,100.00
