createdAt,value
2018-02-01T00:01:54.786Z,6.80
2018-02-01T00:04:22.877Z,6.90
2018-02-01T00:06:51.027Z,6.80
2018-02-01T00:09:19.121Z,6.90
2018-02-01T00:11:47.242Z,6.90
2018-02-01T00:14:16.102Z,6.80
2018-02-01T00:16:44.240Z,6.80
2018-02-01T00:19:12.344Z,6.70
2018-02-01T00:21:40.522Z,6.70
2018-02-01T00:24:08.630Z,6.70
2018-02-01T00:26:37.540Z,6.80
2018-02-01T00:29:05.633Z,6.80
2018-02-01T00:31:33.785Z,6.80
2018-02-01T00:34:01.891Z,6.80
2018-02-01T00:36:30.014Z,6.80
2018-02-01T00:38:58.891Z,6.70
2018-02-01T00:41:28.617Z,6.70
2018-02-01T00:43:57.477Z,6.60
2018-02-01T00:46:25.594Z,6.60
2018-02-01T00:48:53.689Z,6.50
2018-02-01T00:51:21.822Z,6.40
2018-02-01T00:53:49.921Z,6.60
2018-02-01T00:56:18.039Z,6.60
2018-02-01T00:58:46.137Z,6.60
2018-02-01T01:01:15.057Z,6.50
2018-02-01T01:03:43.153Z,6.50
2018-02-01T01:06:11.295Z,6.60
2018-02-01T01:08:39.402Z,6.60
2018-02-01T01:11:07.538Z,6.50
2018-02-01T01:13:35.634Z,6.50
2018-02-01T01:16:03.778Z,6.50
2018-02-01T01:18:31.893Z,6.40
2018-02-01T01:21:00.007Z,6.30
2018-02-01T01:23:28.872Z,6.40
2018-02-01T01:25:56.995Z,6.40
2018-02-01T01:28:25.094Z,6.30
2018-02-01T01:30:53.214Z,6.20
2018-02-01T01:33:22.078Z,6.20
2018-02-01T01:35:50.207Z,6.10
2018-02-01T01:38:18.301Z,6.10
2018-02-01T01:40:46.485Z,6.30
2018-02-01T01:43:14.569Z,6.30
2018-02-01T01:45:56.162Z,6.20
2018-02-01T01:48:30.276Z,6.20
2018-02-01T01:51:00.832Z,6.10
2018-02-01T01:53:29.688Z,6.00
2018-02-01T01:56:00.009Z,5.90
2018-02-01T01:58:28.114Z,6.00
2018-02-01T02:00:56.995Z,6.10
2018-02-01T02:03:25.085Z,6.10
2018-02-01T02:05:53.945Z,6.00
2018-02-01T02:08:22.069Z,6.00
2018-02-01T02:10:50.162Z,5.90
2018-02-01T02:13:18.279Z,5.80
2018-02-01T02:15:47.143Z,5.70
2018-02-01T02:18:15.296Z,5.70
2018-02-01T02:20:43.381Z,5.50
2018-02-01T02:23:11.520Z,5.50
2018-02-01T02:25:39.613Z,5.50
2018-02-01T02:28:07.732Z,5.40
2018-02-01T02:30:35.861Z,5.40
2018-02-01T02:33:03.979Z,5.40
2018-02-01T02:35:32.076Z,5.30
2018-02-01T02:38:06.627Z,5.20
2018-02-01T02:40:34.734Z,5.20
2018-02-01T02:43:02.875Z,5.10
2018-02-01T02:45:30.997Z,5.10
2018-02-01T02:47:59.107Z,5.00
2018-02-01T02:50:27.205Z,5.10
2018-02-01T02:52:55.342Z,5.00
2018-02-01T02:55:23.442Z,5.00
2018-02-01T02:57:51.567Z,4.90
2018-02-01T03:00:20.434Z,4.90
2018-02-01T03:02:48.561Z,4.90
2018-02-01T03:05:16.658Z,4.80
2018-02-01T03:07:44.775Z,4.70
2018-02-01T03:10:13.634Z,4.80
2018-02-01T03:12:41.758Z,4.80
2018-02-01T03:15:09.869Z,4.80
2018-02-01T03:17:38.015Z,4.70
2018-02-01T03:20:06.114Z,4.70
2018-02-01T03:22:34.242Z,4.70
2018-02-01T03:25:02.342Z,4.50
2018-02-01T03:27:30.464Z,4.50
2018-02-01T03:29:59.354Z,4.50
2018-02-01T03:32:27.475Z,4.50
2018-02-01T03:34:55.565Z,4.60
2018-02-01T03:37:23.690Z,4.60
2018-02-01T03:39:52.558Z,4.40
2018-02-01T03:42:20.686Z,4.40
2018-02-01T03:44:48.797Z,4.40
2018-02-01T03:47:16.926Z,4.50
2018-02-01T03:49:45.040Z,4.50
2018-02-01T03:52:13.175Z,4.50
2018-02-01T03:54:41.279Z,4.60
2018-02-01T03:57:09.423Z,4.60
2018-02-01T03:59:37.525Z,4.50
2018-02-01T04:02:05.655Z,4.50
2018-02-01T04:04:33.754Z,4.50
2018-02-01T04:07:01.873Z,4.50
2018-02-01T04:09:30.761Z,4.60
2018-02-01T04:11:59.673Z,4.50
2018-02-01T04:14:27.773Z,4.50
2018-02-01T04:16:56.225Z,4.40
2018-02-01T04:19:24.831Z,4.50
2018-02-01T04:21:53.135Z,4.50
2018-02-01T04:24:21.229Z,4.40
2018-02-01T04:26:49.329Z,4.40
2018-02-01T04:29:17.478Z,4.40
2018-02-01T04:31:45.583Z,4.50
2018-02-01T04:34:13.711Z,4.50
2018-02-01T04:36:41.817Z,4.40
2018-02-01T04:39:09.948Z,4.40
2018-02-01T04:41:38.071Z,4.30
2018-02-01T04:44:06.206Z,4.60
2018-02-01T04:46:34.317Z,4.50
2018-02-01T04:49:02.451Z,4.40
2018-02-01T04:51:30.558Z,4.50
2018-02-01T04:53:58.693Z,4.50
2018-02-01T04:56:26.790Z,4.30
2018-02-01T04:58:55.694Z,4.40
2018-02-01T05:01:23.793Z,4.40
2018-02-01T05:03:51.914Z,4.40
2018-02-01T05:06:20.019Z,4.50
2018-02-01T05:08:48.138Z,4.30
2018-02-01T05:11:16.238Z,4.40
2018-02-01T05:13:45.134Z,4.30
2018-02-01T05:16:14.000Z,4.30
2018-02-01T05:18:45.113Z,4.30
2018-02-01T05:21:13.259Z,4.30
2018-02-01T05:23:41.597Z,4.30
2018-02-01T05:26:09.777Z,4.20
2018-02-01T05:28:39.714Z,4.20
2018-02-01T05:31:08.522Z,4.20
2018-02-01T05:33:36.656Z,4.20
2018-02-01T05:36:04.821Z,4.10
2018-02-01T05:38:32.942Z,4.10
2018-02-01T05:41:01.051Z,4.10
2018-02-01T05:43:29.179Z,4.10
2018-02-01T05:45:58.078Z,4.10
2018-02-01T05:48:26.207Z,4.10
2018-02-01T05:50:54.331Z,4.20
2018-02-01T05:53:22.459Z,4.10
2018-02-01T05:55:50.774Z,4.20
2018-02-01T05:58:19.744Z,4.00
2018-02-01T06:00:48.613Z,3.90
2018-02-01T06:03:16.734Z,3.90
2018-02-01T06:05:44.842Z,3.80
2018-02-01T06:08:12.954Z,3.70
2018-02-01T06:10:41.054Z,3.90
2018-02-01T06:13:09.175Z,4.10
2018-02-01T06:15:37.277Z,4.20
2018-02-01T06:18:06.205Z,4.30
2018-02-01T06:20:34.330Z,4.20
2018-02-01T06:23:02.460Z,4.20
2018-02-01T06:25:30.558Z,4.10
2018-02-01T06:27:58.690Z,4.00
2018-02-01T06:30:26.797Z,3.90
2018-02-01T06:32:55.949Z,3.90
2018-02-01T06:35:24.826Z,4.00
2018-02-01T06:37:53.720Z,4.00
2018-02-01T06:40:21.821Z,3.90
2018-02-01T06:42:49.951Z,3.90
2018-02-01T06:45:18.048Z,4.00
2018-02-01T06:47:46.934Z,4.10
2018-02-01T06:50:15.825Z,4.20
2018-02-01T06:52:44.715Z,4.20
2018-02-01T06:55:13.574Z,4.30
2018-02-01T06:57:41.695Z,4.20
2018-02-01T07:00:10.574Z,4.40
2018-02-01T07:02:39.442Z,4.60
2018-02-01T07:05:07.636Z,4.60
2018-02-01T07:07:35.735Z,4.60
2018-02-01T07:10:03.859Z,4.40
2018-02-01T07:12:31.967Z,4.40
2018-02-01T07:15:00.851Z,4.60
2018-02-01T07:17:29.705Z,4.70
2018-02-01T07:19:57.823Z,4.70
2018-02-01T07:22:26.914Z,4.80
2018-02-01T07:24:55.807Z,4.70
2018-02-01T07:27:24.674Z,4.60
2018-02-01T07:29:52.813Z,4.60
2018-02-01T07:32:20.916Z,4.60
2018-02-01T07:34:49.027Z,4.60
2018-02-01T07:37:17.130Z,4.70
2018-02-01T07:39:45.254Z,4.80
2018-02-01T07:42:14.118Z,5.20
2018-02-01T07:44:42.234Z,5.20
2018-02-01T07:47:10.337Z,5.80
2018-02-01T07:49:39.698Z,5.90
2018-02-01T07:52:09.050Z,5.70
2018-02-01T07:54:37.944Z,5.60
2018-02-01T07:57:06.035Z,5.60
2018-02-01T07:59:34.640Z,5.60
2018-02-01T08:02:03.501Z,5.50
2018-02-01T08:04:31.614Z,5.50
2018-02-01T08:06:59.718Z,5.60
2018-02-01T08:09:27.851Z,5.50
2018-02-01T08:11:56.709Z,5.10
2018-02-01T08:14:24.839Z,5.10
2018-02-01T08:16:52.986Z,4.90
2018-02-01T08:19:21.883Z,4.90
2018-02-01T08:21:50.753Z,5.00
2018-02-01T08:24:18.874Z,4.90
2018-02-01T08:26:46.974Z,5.00
2018-02-01T08:29:15.110Z,5.00
2018-02-01T08:31:43.226Z,4.90
2018-02-01T08:34:11.352Z,4.90
2018-02-01T08:36:39.450Z,4.90
2018-02-01T08:39:07.599Z,4.80
2018-02-01T08:41:35.698Z,4.70
2018-02-01T08:44:03.836Z,4.70
2018-02-01T08:46:33.039Z,4.50
2018-02-01T08:49:01.922Z,4.90
2018-02-01T08:51:30.782Z,5.30
2018-02-01T08:53:58.906Z,5.20
2018-02-01T08:56:27.510Z,5.70
2018-02-01T08:58:55.640Z,6.20
2018-02-01T09:01:24.501Z,8.10
2018-02-01T09:03:52.635Z,8.10
2018-02-01T09:06:20.729Z,8.70
2018-02-01T09:08:48.850Z,9.00
2018-02-01T09:11:17.712Z,9.50
2018-02-01T09:13:45.847Z,9.50
2018-02-01T09:16:13.942Z,9.50
2018-02-01T09:18:42.062Z,9.70
2018-02-01T09:21:10.169Z,9.90
2018-02-01T09:23:38.295Z,9.80
2018-02-01T09:26:07.146Z,9.30
2018-02-01T09:28:35.270Z,9.20
2018-02-01T09:31:04.140Z,8.50
2018-02-01T09:33:32.426Z,8.60
2018-02-01T09:36:01.547Z,8.60
2018-02-01T09:38:29.850Z,8.30
2018-02-01T09:40:57.996Z,8.30
2018-02-01T09:43:26.867Z,8.20
2018-02-01T09:45:54.990Z,8.20
2018-02-01T09:48:23.114Z,8.10
2018-02-01T09:50:52.213Z,7.50
2018-02-01T09:53:21.082Z,7.60
2018-02-01T09:55:49.227Z,7.60
2018-02-01T09:58:17.321Z,7.40
2018-02-01T10:00:45.442Z,7.40
2018-02-01T10:03:13.551Z,7.40
2018-02-01T10:05:41.665Z,7.20
2018-02-01T10:08:09.770Z,7.10
2018-02-01T10:10:37.894Z,7.00
2018-02-01T10:13:05.989Z,6.80
2018-02-01T10:15:34.880Z,6.70
2018-02-01T10:18:03.741Z,6.60
2018-02-01T10:20:31.867Z,6.60
2018-02-01T10:22:59.961Z,6.70
2018-02-01T10:25:28.090Z,6.70
2018-02-01T10:27:56.950Z,7.00
2018-02-01T10:30:25.066Z,7.00
2018-02-01T10:32:53.177Z,7.10
2018-02-01T10:35:21.299Z,7.10
2018-02-01T10:37:50.166Z,7.20
2018-02-01T10:40:18.282Z,7.20
2018-02-01T10:42:46.381Z,7.20
2018-02-01T10:45:14.504Z,7.10
2018-02-01T10:47:43.436Z,7.10
2018-02-01T10:50:11.556Z,7.10
2018-02-01T10:52:39.657Z,7.10
2018-02-01T10:55:07.779Z,7.30
2018-02-01T10:57:35.883Z,7.40
2018-02-01T11:00:04.066Z,7.30
2018-02-01T11:02:37.886Z,7.30
2018-02-01T11:05:06.007Z,7.50
2018-02-01T11:07:34.098Z,7.60
2018-02-01T11:10:02.216Z,7.60
2018-02-01T11:12:30.322Z,7.70
2018-02-01T11:14:58.448Z,7.80
2018-02-01T11:17:27.301Z,7.90
2018-02-01T11:19:55.431Z,7.80
2018-02-01T11:22:23.533Z,7.70
2018-02-01T11:24:51.650Z,7.70
2018-02-01T11:27:20.514Z,7.90
2018-02-01T11:29:48.631Z,7.90
2018-02-01T11:32:16.739Z,7.90
2018-02-01T11:34:44.855Z,7.90
2018-02-01T11:37:13.722Z,7.70
2018-02-01T11:39:41.847Z,7.70
2018-02-01T11:42:09.943Z,7.80
2018-02-01T11:44:38.066Z,7.90
2018-02-01T11:47:06.942Z,8.20
2018-02-01T11:49:35.065Z,8.20
2018-02-01T11:52:03.154Z,8.20
2018-02-01T11:54:31.303Z,8.20
2018-02-01T11:56:59.398Z,8.20
2018-02-01T11:59:27.519Z,8.20
2018-02-01T12:01:56.369Z,8.30
2018-02-01T12:04:24.490Z,8.30
2018-02-01T12:06:53.354Z,8.30
2018-02-01T12:09:21.482Z,8.30
2018-02-01T12:11:49.582Z,8.10
2018-02-01T12:14:18.238Z,8.10
2018-02-01T12:16:46.371Z,8.00
2018-02-01T12:19:14.466Z,8.00
2018-02-01T12:21:42.598Z,8.10
2018-02-01T12:24:10.705Z,8.10
2018-02-01T12:26:38.846Z,8.10
2018-02-01T12:29:06.950Z,8.20
2018-02-01T12:31:35.835Z,8.10
2018-02-01T12:34:04.694Z,8.00
2018-02-01T12:36:32.822Z,8.00
2018-02-01T12:39:00.914Z,8.00
2018-02-01T12:41:29.035Z,8.10
2018-02-01T12:43:57.131Z,8.20
2018-02-01T12:46:25.265Z,8.30
2018-02-01T12:48:53.506Z,8.40
2018-02-01T12:51:21.619Z,8.30
2018-02-01T12:53:49.710Z,8.30
2018-02-01T12:56:18.608Z,8.10
2018-02-01T12:58:47.469Z,8.10
2018-02-01T13:01:15.585Z,8.10
2018-02-01T13:03:44.937Z,8.10
2018-02-01T13:06:13.059Z,8.30
2018-02-01T13:08:41.158Z,8.50
2018-02-01T13:11:09.283Z,8.50
2018-02-01T13:13:38.153Z,8.30
2018-02-01T13:16:06.282Z,8.30
2018-02-01T13:18:34.381Z,8.20
2018-02-01T13:21:02.543Z,8.20
2018-02-01T13:23:30.638Z,8.20
2018-02-01T13:25:58.782Z,8.00
2018-02-01T13:28:26.910Z,8.00
2018-02-01T13:30:55.786Z,8.00
2018-02-01T13:33:23.894Z,8.00
2018-02-01T13:35:52.019Z,8.00
2018-02-01T13:38:21.251Z,8.00
2018-02-01T13:40:50.143Z,8.10
2018-02-01T13:43:19.030Z,8.10
2018-02-01T13:45:47.919Z,8.00
2018-02-01T13:48:16.869Z,8.00
2018-02-01T13:50:44.993Z,8.10
2018-02-01T13:53:13.862Z,7.90
2018-02-01T13:55:41.978Z,7.90
2018-02-01T13:58:10.074Z,7.90
2018-02-01T14:00:38.278Z,7.70
2018-02-01T14:03:06.381Z,7.70
2018-02-01T14:05:35.282Z,7.70
2018-02-01T14:08:04.156Z,7.80
2018-02-01T14:10:33.044Z,7.80
2018-02-01T14:13:01.147Z,7.80
2018-02-01T14:15:29.267Z,7.80
2018-02-01T14:17:57.375Z,7.80
2018-02-01T14:20:26.266Z,7.60
2018-02-01T14:22:55.134Z,7.60
2018-02-01T14:25:24.030Z,7.40
2018-02-01T14:27:52.898Z,7.40
2018-02-01T14:30:21.020Z,7.40
2018-02-01T14:32:49.114Z,7.30
2018-02-01T14:35:17.247Z,7.30
2018-02-01T14:37:46.106Z,7.20
2018-02-01T14:40:14.206Z,7.20
2018-02-01T14:42:43.098Z,7.20
2018-02-01T14:45:28.824Z,7.20
2018-02-01T14:47:56.929Z,7.20
2018-02-01T14:50:25.047Z,7.30
2018-02-01T14:52:53.907Z,7.30
2018-02-01T14:55:22.055Z,7.20
2018-02-01T14:57:50.176Z,7.30
2018-02-01T15:00:19.096Z,7.20
2018-02-01T15:02:47.215Z,7.30
2018-02-01T15:05:15.313Z,7.50
2018-02-01T15:07:44.530Z,7.50
2018-02-01T15:10:13.477Z,7.50
2018-02-01T15:12:42.403Z,7.50
2018-02-01T15:15:11.260Z,7.40
2018-02-01T15:17:39.421Z,7.40
2018-02-01T15:20:07.535Z,7.20
2018-02-01T15:22:35.650Z,7.10
2018-02-01T15:25:03.771Z,7.10
2018-02-01T15:27:31.887Z,7.10
2018-02-01T15:30:01.339Z,6.90
2018-02-01T15:32:29.462Z,6.90
2018-02-01T15:34:57.665Z,6.90
2018-02-01T15:37:25.816Z,6.90
2018-02-01T15:39:53.922Z,6.90
2018-02-01T15:42:22.036Z,7.00
2018-02-01T15:44:50.902Z,6.90
2018-02-01T15:47:19.019Z,6.90
2018-02-01T15:49:47.435Z,6.90
2018-02-01T15:52:15.663Z,7.10
2018-02-01T15:54:44.536Z,7.00
2018-02-01T15:57:12.668Z,7.00
2018-02-01T15:59:40.765Z,6.80
2018-02-01T16:02:10.299Z,6.70
2018-02-01T16:04:39.180Z,6.60
2018-02-01T16:07:07.306Z,6.60
2018-02-01T16:09:35.394Z,6.50
2018-02-01T16:12:03.519Z,6.50
2018-02-01T16:14:32.373Z,6.70
2018-02-01T16:17:00.490Z,6.70
2018-02-01T16:19:28.602Z,6.70
2018-02-01T16:21:56.718Z,6.60
2018-02-01T16:24:24.817Z,6.50
2018-02-01T16:26:52.946Z,6.40
2018-02-01T16:29:21.058Z,6.20
2018-02-01T16:31:54.911Z,6.30
2018-02-01T16:34:23.019Z,6.40
2018-02-01T16:36:51.151Z,6.40
2018-02-01T16:39:19.241Z,6.50
2018-02-01T16:41:47.354Z,6.30
2018-02-01T16:44:15.462Z,6.20
2018-02-01T16:46:43.583Z,6.20
2018-02-01T16:49:12.452Z,6.30
2018-02-01T16:51:40.578Z,6.30
2018-02-01T16:54:08.683Z,6.40
2018-02-01T16:56:36.796Z,6.40
2018-02-01T16:59:05.765Z,6.30
2018-02-01T17:01:33.891Z,6.30
2018-02-01T17:04:01.985Z,6.20
2018-02-01T17:06:30.108Z,6.10
2018-02-01T17:08:58.976Z,6.00
2018-02-01T17:11:27.114Z,6.00
2018-02-01T17:13:55.252Z,6.00
2018-02-01T17:16:24.151Z,5.90
2018-02-01T17:18:52.254Z,5.90
2018-02-01T17:21:20.369Z,6.00
2018-02-01T17:23:48.466Z,6.00
2018-02-01T17:26:16.592Z,5.90
2018-02-01T17:28:44.714Z,5.90
2018-02-01T17:31:13.598Z,6.00
2018-02-01T17:33:42.485Z,6.00
2018-02-01T17:36:11.355Z,6.10
2018-02-01T17:38:39.474Z,6.10
2018-02-01T17:41:07.570Z,6.10
2018-02-01T17:43:35.699Z,6.00
2018-02-01T17:46:04.582Z,6.00
2018-02-01T17:50:58.262Z,6.10
2018-02-01T17:53:26.394Z,6.10
2018-02-01T17:55:54.500Z,6.20
2018-02-01T17:58:22.623Z,6.20
2018-02-01T18:00:50.713Z,6.10
2018-02-01T18:03:18.847Z,6.00
2018-02-01T18:05:47.715Z,6.20
2018-02-01T18:08:15.894Z,6.20
2018-02-01T18:10:43.998Z,6.20
2018-02-01T18:13:12.128Z,6.30
2018-02-01T18:15:40.229Z,6.20
2018-02-01T18:18:09.153Z,6.30
2018-02-01T18:20:37.249Z,6.30
2018-02-01T18:23:06.143Z,6.30
2018-02-01T18:25:34.234Z,6.30
2018-02-01T18:28:02.354Z,6.10
2018-02-01T18:30:30.452Z,6.10
2018-02-01T18:32:58.721Z,6.10
2018-02-01T18:35:26.838Z,6.10
2018-02-01T18:37:54.997Z,5.80
2018-02-01T18:40:23.098Z,5.60
2018-02-01T18:42:51.991Z,5.70
2018-02-01T18:45:20.095Z,5.70
2018-02-01T18:47:48.271Z,5.80
2018-02-01T18:50:17.159Z,5.70
2018-02-01T18:52:45.278Z,5.70
2018-02-01T18:55:13.384Z,5.80
2018-02-01T18:57:42.286Z,5.80
2018-02-01T19:00:11.177Z,5.90
2018-02-01T19:02:40.282Z,5.90
2018-02-01T19:05:08.426Z,5.90
2018-02-01T19:07:36.867Z,6.00
2018-02-01T19:10:04.990Z,5.80
2018-02-01T19:12:33.128Z,5.80
2018-02-01T19:15:01.266Z,5.90
2018-02-01T19:17:29.395Z,6.10
2018-02-01T19:19:57.493Z,6.20
2018-02-01T19:22:26.412Z,6.00
2018-02-01T19:24:54.534Z,6.00
2018-02-01T19:27:22.944Z,6.00
2018-02-01T19:29:51.133Z,5.90
2018-02-01T19:32:20.011Z,6.00
2018-02-01T19:34:48.997Z,6.10
2018-02-01T19:37:17.262Z,6.10
2018-02-01T19:39:45.758Z,6.10
2018-02-01T19:42:16.428Z,5.90
2018-02-01T19:44:45.634Z,5.90
2018-02-01T19:47:15.170Z,5.80
2018-02-01T19:49:43.609Z,5.80
2018-02-01T19:52:11.853Z,5.70
2018-02-01T19:54:39.970Z,5.70
2018-02-01T19:57:08.098Z,5.70
2018-02-01T19:59:36.987Z,5.60
2018-02-01T20:02:05.110Z,5.60
2018-02-01T20:04:35.310Z,5.50
2018-02-01T20:07:04.170Z,5.50
2018-02-01T20:09:32.334Z,5.50
2018-02-01T20:12:00.485Z,5.50
2018-02-01T20:14:30.631Z,5.70
2018-02-01T20:16:58.748Z,5.70
2018-02-01T20:19:26.867Z,5.60
2018-02-01T20:21:54.957Z,5.70
2018-02-01T20:24:23.152Z,5.60
2018-02-01T20:26:52.173Z,5.60
2018-02-01T20:29:20.299Z,5.60
2018-02-01T20:31:48.398Z,5.60
2018-02-01T20:34:17.290Z,5.30
2018-02-01T20:36:46.162Z,5.50
2018-02-01T20:39:14.373Z,5.50
2018-02-01T20:41:42.529Z,5.50
2018-02-01T20:44:11.410Z,5.60
2018-02-01T20:46:40.281Z,5.50
2018-02-01T20:49:08.410Z,5.50
2018-02-01T20:51:36.520Z,5.40
2018-02-01T20:54:04.645Z,5.40
2018-02-01T20:56:32.750Z,5.30
2018-02-01T20:59:00.888Z,5.40
2018-02-01T21:01:31.790Z,5.50
2018-02-01T21:03:59.920Z,5.40
2018-02-01T21:06:28.027Z,5.40
2018-02-01T21:08:56.156Z,5.40
2018-02-01T21:11:24.303Z,5.40
2018-02-01T21:13:52.490Z,5.30
2018-02-01T21:16:20.602Z,5.30
2018-02-01T21:18:48.729Z,5.40
2018-02-01T21:21:17.601Z,5.20
2018-02-01T21:23:45.714Z,5.20
2018-02-01T21:26:13.818Z,5.10
2018-02-01T21:28:41.956Z,5.20
2018-02-01T21:31:10.057Z,5.30
2018-02-01T21:33:38.190Z,5.30
2018-02-01T21:36:07.053Z,5.20
2018-02-01T21:38:35.175Z,5.20
2018-02-01T21:41:03.281Z,5.30
2018-02-01T21:43:31.422Z,5.20
2018-02-01T21:45:59.524Z,5.10
2018-02-01T21:48:27.667Z,5.00
2018-02-01T21:50:55.800Z,5.10
2018-02-01T21:53:23.956Z,5.30
2018-02-01T21:55:52.051Z,5.30
2018-02-01T21:58:20.965Z,5.30
2018-02-01T22:00:49.069Z,5.30
2018-02-01T22:03:17.198Z,5.30
2018-02-01T22:05:46.079Z,5.20
2018-02-01T22:08:14.211Z,5.20
2018-02-01T22:10:42.350Z,5.10
2018-02-01T22:13:11.678Z,5.10
2018-02-01T22:15:39.790Z,5.10
2018-02-01T22:18:07.930Z,5.00
2018-02-01T22:20:36.025Z,5.00
2018-02-01T22:23:04.151Z,5.20
2018-02-01T22:25:32.251Z,5.20
2018-02-01T22:28:00.374Z,5.30
2018-02-01T22:30:29.242Z,5.40
2018-02-01T22:32:57.354Z,5.30
2018-02-01T22:35:25.487Z,5.20
2018-02-01T22:37:53.594Z,5.30
2018-02-01T22:40:21.716Z,5.40
2018-02-01T22:42:49.871Z,5.40
2018-02-01T22:45:17.980Z,5.40
2018-02-01T22:47:46.093Z,5.40
2018-02-01T22:50:14.227Z,5.40
2018-02-01T22:52:42.325Z,5.50
2018-02-01T22:55:11.218Z,5.30
2018-02-01T22:57:39.329Z,5.30
2018-02-01T23:00:07.481Z,5.30
