createdAt,value
2022-08-22T00:00:23.175Z,66.72
2022-08-22T00:02:56.460Z,58.82
2022-08-22T00:03:04.493Z,59.13
2022-08-22T00:03:24.226Z,66.69
2022-08-22T00:06:07.429Z,66.75
2022-08-22T00:08:46.584Z,66.76
2022-08-22T00:11:17.057Z,66.96
2022-08-22T00:14:01.406Z,66.97
2022-08-22T00:16:43.035Z,67.01
2022-08-22T00:19:17.487Z,66.99
2022-08-22T00:22:02.167Z,67.17
2022-08-22T00:24:46.183Z,67.23
2022-08-22T00:27:25.788Z,67.32
2022-08-22T00:30:11.555Z,67.12
2022-08-22T00:32:43.771Z,67.42
2022-08-22T00:35:33.066Z,67.50
2022-08-22T00:38:07.418Z,67.39
2022-08-22T00:40:41.022Z,67.65
2022-08-22T00:43:27.235Z,67.44
2022-08-22T00:46:32.526Z,67.66
2022-08-22T00:49:19.233Z,67.66
2022-08-22T00:51:56.247Z,67.85
2022-08-22T00:54:54.751Z,67.90
2022-08-22T00:57:48.826Z,67.82
2022-08-22T01:00:20.799Z,68.05
2022-08-22T01:03:01.772Z,68.01
2022-08-22T01:05:32.338Z,68.04
2022-08-22T01:08:41.892Z,68.01
2022-08-22T01:11:51.032Z,68.20
2022-08-22T01:14:37.897Z,68.14
2022-08-22T01:17:35.910Z,68.20
2022-08-22T01:20:23.373Z,68.39
2022-08-22T01:23:02.137Z,68.40
2022-08-22T01:25:50.967Z,68.24
2022-08-22T01:28:40.446Z,68.33
2022-08-22T01:32:01.231Z,68.36
2022-08-22T01:34:40.954Z,68.47
2022-08-22T01:37:33.520Z,68.65
2022-08-22T01:40:07.546Z,68.58
2022-08-22T01:42:51.220Z,68.41
2022-08-22T01:45:40.487Z,68.70
2022-08-22T01:48:18.981Z,68.52
2022-08-22T01:50:56.507Z,68.71
2022-08-22T01:53:41.686Z,68.72
2022-08-22T01:56:16.374Z,68.57
2022-08-22T01:59:10.860Z,68.52
2022-08-22T02:01:57.707Z,68.62
2022-08-22T02:04:52.830Z,68.70
2022-08-22T02:07:20.508Z,68.75
2022-08-22T02:10:15.836Z,68.88
2022-08-22T02:13:03.217Z,68.77
2022-08-22T02:15:45.268Z,68.99
2022-08-22T02:18:41.120Z,68.97
2022-08-22T02:21:17.299Z,68.97
2022-08-22T02:23:55.517Z,68.96
2022-08-22T02:26:30.066Z,69.14
2022-08-22T02:29:06.969Z,69.01
2022-08-22T02:31:58.165Z,69.03
2022-08-22T02:34:42.973Z,69.12
2022-08-22T02:37:29.577Z,69.15
2022-08-22T02:40:14.794Z,69.24
2022-08-22T02:42:48.055Z,69.09
2022-08-22T02:45:22.916Z,69.06
2022-08-22T02:48:02.108Z,69.32
2022-08-22T02:50:56.977Z,69.34
2022-08-22T02:53:52.922Z,69.31
2022-08-22T02:56:31.575Z,69.16
2022-08-22T02:59:15.328Z,69.45
2022-08-22T03:01:45.992Z,69.33
2022-08-22T03:04:31.854Z,69.48
2022-08-22T03:07:14.996Z,69.53
2022-08-22T03:09:57.378Z,69.33
2022-08-22T03:13:04.182Z,69.60
2022-08-22T03:15:55.372Z,69.48
2022-08-22T03:18:28.319Z,69.54
2022-08-22T03:21:15.428Z,69.45
2022-08-22T03:23:49.282Z,69.47
2022-08-22T03:26:30.723Z,69.52
2022-08-22T03:29:06.254Z,69.48
2022-08-22T03:31:35.853Z,69.44
2022-08-22T03:34:21.553Z,69.58
2022-08-22T03:37:43.677Z,69.59
2022-08-22T03:40:34.763Z,69.56
2022-08-22T03:43:50.988Z,69.65
2022-08-22T03:46:37.232Z,69.80
2022-08-22T03:49:14.180Z,69.57
2022-08-22T03:52:19.640Z,69.81
2022-08-22T03:55:09.372Z,69.70
2022-08-22T03:57:56.078Z,69.87
2022-08-22T04:01:03.706Z,69.76
2022-08-22T04:04:04.020Z,69.99
2022-08-22T04:06:53.750Z,69.98
2022-08-22T04:09:46.309Z,69.96
2022-08-22T04:12:43.907Z,69.90
2022-08-22T04:15:29.839Z,69.74
2022-08-22T04:18:36.785Z,69.90
2022-08-22T04:21:17.033Z,69.74
2022-08-22T04:24:07.385Z,69.66
2022-08-22T04:27:02.694Z,69.64
2022-08-22T04:29:41.735Z,69.60
2022-08-22T04:32:17.546Z,69.58
2022-08-22T04:34:51.284Z,69.31
2022-08-22T04:37:46.426Z,69.57
2022-08-22T04:40:23.981Z,69.53
2022-08-22T04:42:59.579Z,69.56
2022-08-22T04:45:32.914Z,69.45
2022-08-22T04:48:08.807Z,69.34
2022-08-22T04:50:45.997Z,69.35
2022-08-22T04:53:23.330Z,69.24
2022-08-22T04:55:54.198Z,69.12
2022-08-22T04:58:55.754Z,69.11
2022-08-22T05:01:57.749Z,69.04
2022-08-22T05:04:30.085Z,68.83
2022-08-22T05:07:20.362Z,68.92
2022-08-22T05:10:12.290Z,68.82
2022-08-22T05:12:46.091Z,68.43
2022-08-22T05:15:22.965Z,68.49
2022-08-22T05:17:53.856Z,68.38
2022-08-22T05:20:26.527Z,68.31
2022-08-22T05:23:01.611Z,68.12
2022-08-22T05:25:36.438Z,68.05
2022-08-22T05:28:11.985Z,68.05
2022-08-22T05:30:40.247Z,67.71
2022-08-22T05:33:32.595Z,67.58
2022-08-22T05:36:07.845Z,67.44
2022-08-22T05:38:40.334Z,67.26
2022-08-22T05:41:11.302Z,67.20
2022-08-22T05:43:42.264Z,66.99
2022-08-22T05:46:19.085Z,66.63
2022-08-22T05:48:56.847Z,66.50
2022-08-22T05:51:48.757Z,66.29
2022-08-22T05:54:21.184Z,65.97
2022-08-22T05:57:20.254Z,65.97
2022-08-22T05:59:53.965Z,65.72
2022-08-22T06:02:26.329Z,65.53
2022-08-22T06:04:59.533Z,65.32
2022-08-22T06:07:35.472Z,65.10
2022-08-22T06:10:21.808Z,65.09
2022-08-22T06:13:05.339Z,64.75
2022-08-22T06:15:50.344Z,64.40
2022-08-22T06:18:24.154Z,64.23
2022-08-22T06:20:59.401Z,64.03
2022-08-22T06:23:30.504Z,63.85
2022-08-22T06:26:01.022Z,63.53
2022-08-22T06:28:37.504Z,63.56
2022-08-22T06:31:30.204Z,63.00
2022-08-22T06:34:03.862Z,62.66
2022-08-22T06:36:34.159Z,62.23
2022-08-22T06:39:05.658Z,62.08
2022-08-22T06:41:37.652Z,61.95
2022-08-22T06:44:07.685Z,61.51
2022-08-22T06:46:37.565Z,61.72
2022-08-22T06:49:07.333Z,61.56
2022-08-22T06:51:37.113Z,61.46
2022-08-22T06:54:08.284Z,61.24
2022-08-22T06:56:40.399Z,60.97
2022-08-22T06:59:14.019Z,60.98
2022-08-22T07:02:09.856Z,60.67
2022-08-22T07:04:38.700Z,60.27
2022-08-22T07:07:06.529Z,59.91
2022-08-22T07:09:37.371Z,59.55
2022-08-22T07:12:18.389Z,58.94
2022-08-22T07:14:51.470Z,59.03
2022-08-22T07:17:26.116Z,58.78
2022-08-22T07:20:10.882Z,58.38
2022-08-22T07:22:39.281Z,58.49
2022-08-22T07:25:13.734Z,57.65
2022-08-22T07:28:00.472Z,57.37
2022-08-22T07:30:44.311Z,56.96
2022-08-22T07:33:27.103Z,57.07
2022-08-22T07:36:04.090Z,56.35
2022-08-22T07:38:43.083Z,56.19
2022-08-22T07:41:24.669Z,55.82
2022-08-22T07:43:55.205Z,55.37
2022-08-22T07:46:32.856Z,55.06
2022-08-22T07:49:15.570Z,54.75
2022-08-22T07:51:55.723Z,54.39
2022-08-22T07:54:41.801Z,54.34
2022-08-22T07:57:22.513Z,53.96
2022-08-22T07:59:55.638Z,53.37
2022-08-22T08:02:24.555Z,53.01
2022-08-22T08:04:55.194Z,52.25
2022-08-22T08:07:26.111Z,51.99
2022-08-22T08:10:01.679Z,51.97
2022-08-22T08:12:34.208Z,51.62
2022-08-22T08:15:04.623Z,50.62
2022-08-22T08:17:34.747Z,50.59
2022-08-22T08:20:12.211Z,50.08
2022-08-22T08:22:43.674Z,49.74
2022-08-22T08:25:17.669Z,49.33
2022-08-22T08:28:04.505Z,48.50
2022-08-22T08:30:32.355Z,48.28
2022-08-22T08:33:24.625Z,48.22
2022-08-22T08:36:10.174Z,48.12
2022-08-22T08:38:45.622Z,47.93
2022-08-22T08:41:46.972Z,47.78
2022-08-22T08:44:35.852Z,47.58
2022-08-22T08:47:06.351Z,47.80
2022-08-22T08:49:42.952Z,47.59
2022-08-22T08:52:11.102Z,47.74
2022-08-22T08:54:44.992Z,47.43
2022-08-22T08:57:42.862Z,47.14
2022-08-22T09:00:16.377Z,47.14
2022-08-22T09:02:54.193Z,47.04
2022-08-22T09:05:49.879Z,46.62
2022-08-22T09:08:34.852Z,46.75
2022-08-22T09:11:28.115Z,46.81
2022-08-22T09:13:59.415Z,46.62
2022-08-22T09:16:51.294Z,46.38
2022-08-22T09:19:23.336Z,46.66
2022-08-22T09:22:19.802Z,46.61
2022-08-22T09:24:56.501Z,46.43
2022-08-22T09:27:34.174Z,46.30
2022-08-22T09:30:15.432Z,46.09
2022-08-22T09:32:48.620Z,46.12
2022-08-22T09:35:33.982Z,45.82
2022-08-22T09:38:14.381Z,45.87
2022-08-22T09:41:09.085Z,45.55
2022-08-22T09:43:44.759Z,45.70
2022-08-22T09:46:31.999Z,46.01
2022-08-22T09:49:24.115Z,46.02
2022-08-22T09:52:15.218Z,45.87
2022-08-22T09:55:04.236Z,45.24
2022-08-22T09:57:48.011Z,45.52
2022-08-22T10:00:47.922Z,45.30
2022-08-22T10:04:01.078Z,44.92
2022-08-22T10:06:39.659Z,44.55
2022-08-22T10:09:19.037Z,44.73
2022-08-22T10:12:00.118Z,43.58
2022-08-22T10:14:58.449Z,41.72
2022-08-22T10:17:32.408Z,41.66
2022-08-22T10:20:11.749Z,41.19
2022-08-22T10:23:07.248Z,40.46
2022-08-22T10:25:41.808Z,39.85
2022-08-22T10:28:22.769Z,39.78
2022-08-22T10:31:16.020Z,39.57
2022-08-22T10:33:48.466Z,39.31
2022-08-22T10:36:26.264Z,39.36
2022-08-22T10:38:55.328Z,39.06
2022-08-22T10:42:00.083Z,38.92
2022-08-22T10:44:55.981Z,38.59
2022-08-22T10:47:40.123Z,38.97
2022-08-22T10:50:20.226Z,39.10
2022-08-22T10:52:50.079Z,39.45
2022-08-22T10:55:25.395Z,39.82
2022-08-22T10:58:16.558Z,39.77
2022-08-22T11:00:58.826Z,40.04
2022-08-22T11:04:05.128Z,40.31
2022-08-22T11:06:39.065Z,40.42
2022-08-22T11:09:28.095Z,40.96
2022-08-22T11:12:35.237Z,40.87
2022-08-22T11:15:07.497Z,41.10
2022-08-22T11:18:07.208Z,41.24
2022-08-22T11:20:44.088Z,41.72
2022-08-22T11:23:27.342Z,42.02
2022-08-22T11:26:33.690Z,42.20
2022-08-22T11:29:27.405Z,42.43
2022-08-22T11:32:07.932Z,42.44
2022-08-22T11:34:38.752Z,42.52
2022-08-22T11:37:43.453Z,42.50
2022-08-22T11:40:31.458Z,42.89
2022-08-22T11:43:39.292Z,42.83
2022-08-22T11:46:21.651Z,42.97
2022-08-22T11:49:04.546Z,43.00
2022-08-22T11:51:49.472Z,43.52
2022-08-22T11:54:31.089Z,43.44
2022-08-22T11:57:10.754Z,43.71
2022-08-22T11:59:57.251Z,43.96
2022-08-22T12:02:42.273Z,44.21
2022-08-22T12:05:26.290Z,44.14
2022-08-22T12:08:09.365Z,44.32
2022-08-22T12:11:07.831Z,44.56
2022-08-22T12:14:05.145Z,44.63
2022-08-22T12:16:55.118Z,44.95
2022-08-22T12:19:33.450Z,44.75
2022-08-22T12:22:10.203Z,44.99
2022-08-22T12:25:17.122Z,44.79
2022-08-22T12:27:57.314Z,45.07
2022-08-22T12:30:49.586Z,45.17
2022-08-22T12:33:41.094Z,45.47
2022-08-22T12:36:28.976Z,45.41
2022-08-22T12:39:09.701Z,45.62
2022-08-22T12:42:06.454Z,45.42
2022-08-22T12:44:37.214Z,45.95
2022-08-22T12:47:18.190Z,45.72
2022-08-22T12:50:13.578Z,45.69
2022-08-22T12:52:54.481Z,45.43
2022-08-22T12:55:50.766Z,45.43
2022-08-22T12:58:22.988Z,45.58
2022-08-22T13:00:52.601Z,45.26
2022-08-22T13:03:29.698Z,45.40
2022-08-22T13:06:00.567Z,45.57
2022-08-22T13:08:37.115Z,45.47
2022-08-22T13:11:17.458Z,45.35
2022-08-22T13:13:57.158Z,45.44
2022-08-22T13:16:33.861Z,45.16
2022-08-22T13:19:14.542Z,45.14
2022-08-22T13:21:56.834Z,44.62
2022-08-22T13:24:38.691Z,44.66
2022-08-22T13:27:16.519Z,44.34
2022-08-22T13:29:58.922Z,44.17
2022-08-22T13:32:37.502Z,43.98
2022-08-22T13:35:09.735Z,44.17
2022-08-22T13:37:41.374Z,44.00
2022-08-22T13:40:13.597Z,44.01
2022-08-22T13:42:47.865Z,43.79
2022-08-22T13:45:36.673Z,43.81
2022-08-22T13:48:28.529Z,43.85
2022-08-22T13:51:18.755Z,43.45
2022-08-22T13:54:01.071Z,43.54
2022-08-22T13:56:39.280Z,43.51
2022-08-22T13:59:50.167Z,43.30
2022-08-22T14:02:43.293Z,43.33
2022-08-22T14:05:17.428Z,43.07
2022-08-22T14:07:50.561Z,43.23
2022-08-22T14:10:25.808Z,43.36
2022-08-22T14:12:55.465Z,43.21
2022-08-22T14:15:45.093Z,43.01
2022-08-22T14:18:30.302Z,43.14
2022-08-22T14:21:40.641Z,42.90
2022-08-22T14:24:27.207Z,43.18
2022-08-22T14:27:05.724Z,43.31
2022-08-22T14:29:50.159Z,43.39
2022-08-22T14:32:18.538Z,43.43
2022-08-22T14:34:59.636Z,43.35
2022-08-22T14:37:35.500Z,43.45
2022-08-22T14:40:29.379Z,43.39
2022-08-22T14:43:10.537Z,43.44
2022-08-22T14:45:46.779Z,43.19
2022-08-22T14:48:32.667Z,43.55
2022-08-22T14:51:08.411Z,43.75
2022-08-22T14:53:41.186Z,43.84
2022-08-22T14:56:18.194Z,43.90
2022-08-22T14:58:54.063Z,43.93
2022-08-22T15:01:26.917Z,44.03
2022-08-22T15:04:06.537Z,44.03
2022-08-22T15:06:53.737Z,44.37
2022-08-22T15:09:36.773Z,44.02
2022-08-22T15:12:29.260Z,44.32
2022-08-22T15:15:00.363Z,44.31
2022-08-22T15:17:54.582Z,44.30
2022-08-22T15:20:36.282Z,44.46
2022-08-22T15:23:20.148Z,44.89
2022-08-22T15:26:05.912Z,44.74
2022-08-22T15:28:52.264Z,44.61
2022-08-22T15:31:22.234Z,44.60
2022-08-22T15:33:51.337Z,44.60
2022-08-22T15:36:24.958Z,44.88
2022-08-22T15:38:56.627Z,44.87
2022-08-22T15:41:36.249Z,45.16
2022-08-22T15:44:32.525Z,45.02
2022-08-22T15:47:03.456Z,45.00
2022-08-22T15:49:38.049Z,45.09
2022-08-22T15:52:19.890Z,45.15
2022-08-22T15:54:53.888Z,45.27
2022-08-22T15:57:38.806Z,45.48
2022-08-22T16:00:27.998Z,45.33
2022-08-22T16:03:10.202Z,45.69
2022-08-22T16:05:55.692Z,45.74
2022-08-22T16:08:44.523Z,46.03
2022-08-22T16:11:33.482Z,46.05
2022-08-22T16:14:25.133Z,46.22
2022-08-22T16:17:01.076Z,46.35
2022-08-22T16:19:31.534Z,46.68
2022-08-22T16:22:02.161Z,46.77
2022-08-22T16:24:56.413Z,46.93
2022-08-22T16:27:26.199Z,47.26
2022-08-22T16:30:04.700Z,47.29
2022-08-22T16:32:32.600Z,47.53
2022-08-22T16:35:00.362Z,47.64
2022-08-22T16:37:44.995Z,47.83
2022-08-22T16:40:19.103Z,47.68
2022-08-22T16:42:51.847Z,47.94
2022-08-22T16:45:35.755Z,48.13
2022-08-22T16:48:21.985Z,48.20
2022-08-22T16:51:15.202Z,48.40
2022-08-22T16:54:02.292Z,48.64
2022-08-22T16:56:35.032Z,48.65
2022-08-22T16:59:23.381Z,48.88
2022-08-22T17:02:07.022Z,49.08
2022-08-22T17:04:51.004Z,49.28
2022-08-22T17:07:43.021Z,49.34
2022-08-22T17:10:41.340Z,49.60
2022-08-22T17:13:43.078Z,49.82
2022-08-22T17:16:24.044Z,50.04
2022-08-22T17:19:13.276Z,50.23
2022-08-22T17:21:53.540Z,50.56
2022-08-22T17:24:45.871Z,50.76
2022-08-22T17:27:31.941Z,50.89
2022-08-22T17:30:02.743Z,51.17
2022-08-22T17:32:33.604Z,51.24
2022-08-22T17:35:24.555Z,51.51
2022-08-22T17:38:05.411Z,51.62
2022-08-22T17:41:10.412Z,51.88
2022-08-22T17:44:01.510Z,52.16
2022-08-22T17:46:49.980Z,52.32
2022-08-22T17:49:47.782Z,52.67
2022-08-22T17:52:42.589Z,52.86
2022-08-22T17:55:20.168Z,52.98
2022-08-22T17:57:59.920Z,53.25
2022-08-22T18:00:35.116Z,53.49
2022-08-22T18:03:23.759Z,53.68
2022-08-22T18:05:53.802Z,53.93
2022-08-22T18:11:42.653Z,54.23
2022-08-22T18:14:21.786Z,54.43
2022-08-22T18:16:54.455Z,54.57
2022-08-22T18:19:42.471Z,54.83
2022-08-22T18:22:20.022Z,55.07
2022-08-22T18:24:59.122Z,55.27
2022-08-22T18:27:49.461Z,55.38
2022-08-22T18:30:19.814Z,55.57
2022-08-22T18:32:56.053Z,55.78
2022-08-22T18:35:48.568Z,55.87
2022-08-22T18:38:50.652Z,56.08
2022-08-22T18:41:37.010Z,56.37
2022-08-22T18:44:27.766Z,56.39
2022-08-22T18:47:01.423Z,56.66
2022-08-22T18:49:39.466Z,56.80
2022-08-22T18:52:21.080Z,57.01
2022-08-22T18:55:23.170Z,57.20
2022-08-22T18:58:34.479Z,57.34
2022-08-22T19:01:23.616Z,57.44
2022-08-22T19:04:30.816Z,57.68
2022-08-22T19:07:21.371Z,57.88
2022-08-22T19:09:55.862Z,57.96
2022-08-22T19:12:35.752Z,57.98
2022-08-22T19:15:38.647Z,58.19
2022-08-22T19:18:24.983Z,58.25
2022-08-22T19:21:37.607Z,58.55
2022-08-22T19:24:26.011Z,58.66
2022-08-22T19:27:19.879Z,58.71
2022-08-22T19:29:47.605Z,58.80
2022-08-22T19:32:46.990Z,58.84
2022-08-22T19:35:19.661Z,58.88
2022-08-22T19:38:07.861Z,58.91
2022-08-22T19:40:44.797Z,59.11
2022-08-22T19:43:30.636Z,59.08
2022-08-22T19:46:00.833Z,59.26
2022-08-22T19:48:32.656Z,59.31
2022-08-22T19:51:26.147Z,59.37
2022-08-22T19:54:16.236Z,59.52
2022-08-22T19:57:11.396Z,59.40
2022-08-22T19:59:50.852Z,59.68
2022-08-22T20:02:44.926Z,59.75
2022-08-22T20:05:28.816Z,59.87
2022-08-22T20:08:24.929Z,59.95
2022-08-22T20:11:13.859Z,60.04
2022-08-22T20:13:41.836Z,60.23
2022-08-22T20:16:13.586Z,60.21
2022-08-22T20:19:07.690Z,60.34
2022-08-22T20:21:59.021Z,60.39
2022-08-22T20:24:43.728Z,60.75
2022-08-22T20:27:34.776Z,60.76
2022-08-22T20:30:15.248Z,60.89
2022-08-22T20:32:47.684Z,61.07
2022-08-22T20:35:22.165Z,61.17
2022-08-22T20:38:16.226Z,61.31
2022-08-22T20:41:21.066Z,61.44
2022-08-22T20:44:01.119Z,61.49
2022-08-22T20:46:47.083Z,61.83
2022-08-22T20:49:25.929Z,61.70
2022-08-22T20:52:09.782Z,61.79
2022-08-22T20:54:41.018Z,61.91
2022-08-22T20:57:16.213Z,62.21
2022-08-22T20:59:58.846Z,62.28
2022-08-22T21:02:41.756Z,62.39
2022-08-22T21:05:12.667Z,62.58
2022-08-22T21:07:45.879Z,62.75
2022-08-22T21:10:43.647Z,62.53
2022-08-22T21:13:22.239Z,62.72
2022-08-22T21:15:55.005Z,62.80
2022-08-22T21:18:32.735Z,62.87
2022-08-22T21:21:17.205Z,63.07
2022-08-22T21:23:48.248Z,63.30
2022-08-22T21:26:22.239Z,63.39
2022-08-22T21:28:50.259Z,63.44
2022-08-22T21:31:21.677Z,63.40
2022-08-22T21:33:52.017Z,63.57
2022-08-22T21:36:29.175Z,63.50
2022-08-22T21:39:12.232Z,63.81
2022-08-22T21:41:44.919Z,64.01
2022-08-22T21:44:30.978Z,64.05
2022-08-22T21:47:31.659Z,64.10
2022-08-22T21:50:05.673Z,64.28
2022-08-22T21:52:36.623Z,64.18
2022-08-22T21:55:35.438Z,64.38
2022-08-22T21:58:06.273Z,64.51
2022-08-22T22:00:57.406Z,64.50
2022-08-22T22:03:34.936Z,64.77
2022-08-22T22:06:05.764Z,64.51
2022-08-22T22:08:33.979Z,64.73
2022-08-22T22:11:12.449Z,64.85
2022-08-22T22:13:41.140Z,64.69
2022-08-22T22:16:09.587Z,64.99
2022-08-22T22:18:38.183Z,65.22
2022-08-22T22:21:06.191Z,64.97
2022-08-22T22:23:34.303Z,65.15
2022-08-22T22:26:04.524Z,65.14
2022-08-22T22:28:44.807Z,65.35
2022-08-22T22:31:13.490Z,65.63
2022-08-22T22:33:42.433Z,65.66
2022-08-22T22:36:23.169Z,65.52
2022-08-22T22:38:52.055Z,65.73
2022-08-22T22:41:23.368Z,65.73
2022-08-22T22:43:55.254Z,65.92
2022-08-22T22:46:24.189Z,65.88
2022-08-22T22:48:51.965Z,66.15
2022-08-22T22:51:20.006Z,66.27
2022-08-22T22:53:47.956Z,66.31
2022-08-22T22:56:21.680Z,66.34
2022-08-22T22:58:59.083Z,66.69
2022-08-22T23:01:29.067Z,66.62
2022-08-22T23:03:58.959Z,66.68
2022-08-22T23:06:35.851Z,66.72
2022-08-22T23:09:03.806Z,66.78
2022-08-22T23:11:32.377Z,66.65
2022-08-22T23:14:01.556Z,66.90
2022-08-22T23:16:35.061Z,66.70
2022-08-22T23:19:12.656Z,66.91
2022-08-22T23:21:41.137Z,66.96
2022-08-22T23:24:09.663Z,67.20
2022-08-22T23:26:38.002Z,67.20
2022-08-22T23:29:06.178Z,67.36
2022-08-22T23:31:37.742Z,67.16
2022-08-22T23:34:11.259Z,67.30
2022-08-22T23:36:41.882Z,67.49
2022-08-22T23:39:10.142Z,67.75
2022-08-22T23:41:40.462Z,67.65
2022-08-22T23:44:13.426Z,67.54
2022-08-22T23:46:43.045Z,67.86
2022-08-22T23:49:11.404Z,67.73
2022-08-22T23:51:39.637Z,67.88
2022-08-22T23:54:08.308Z,67.86
2022-08-22T23:56:41.830Z,68.00
2022-08-22T23:59:13.343Z,68.03
