createdAt,value
2022-07-31T00:00:54.340Z,24.20
2022-07-31T00:03:23.212Z,24.20
2022-07-31T00:05:51.826Z,24.20
2022-07-31T00:08:20.534Z,24.10
2022-07-31T00:10:49.113Z,24.10
2022-07-31T00:13:17.711Z,24.00
2022-07-31T00:15:46.595Z,24.00
2022-07-31T00:18:16.774Z,23.80
2022-07-31T00:20:45.492Z,24.10
2022-07-31T00:23:14.096Z,23.80
2022-07-31T00:26:06.178Z,23.70
2022-07-31T00:28:34.850Z,23.60
2022-07-31T00:31:03.406Z,23.60
2022-07-31T00:33:33.463Z,23.60
2022-07-31T00:36:02.130Z,23.50
2022-07-31T00:38:30.673Z,23.50
2022-07-31T00:40:59.375Z,23.60
2022-07-31T00:43:30.974Z,23.40
2022-07-31T00:45:59.895Z,23.40
2022-07-31T00:48:28.594Z,23.40
2022-07-31T00:50:59.873Z,23.40
2022-07-31T00:53:28.534Z,23.30
2022-07-31T00:55:58.041Z,23.30
2022-07-31T00:58:26.695Z,23.30
2022-07-31T01:00:55.320Z,23.30
2022-07-31T01:03:24.215Z,23.30
2022-07-31T01:05:52.803Z,23.30
2022-07-31T01:08:22.827Z,23.30
2022-07-31T01:11:12.558Z,23.20
2022-07-31T01:13:42.749Z,23.20
2022-07-31T01:16:12.833Z,23.20
2022-07-31T01:18:42.262Z,23.20
2022-07-31T01:21:12.941Z,23.20
2022-07-31T01:24:17.790Z,23.20
2022-07-31T01:27:22.455Z,23.20
2022-07-31T01:29:54.899Z,23.10
2022-07-31T01:32:27.399Z,22.90
2022-07-31T01:35:02.647Z,23.00
2022-07-31T01:37:32.669Z,23.00
2022-07-31T01:40:02.848Z,22.90
2022-07-31T01:42:32.115Z,22.80
2022-07-31T01:45:03.346Z,22.80
2022-07-31T01:47:33.949Z,22.70
2022-07-31T01:50:05.084Z,22.60
2022-07-31T01:52:34.579Z,22.60
2022-07-31T01:55:04.282Z,22.60
2022-07-31T01:57:34.025Z,22.60
2022-07-31T02:00:23.548Z,22.50
2022-07-31T02:03:07.695Z,22.00
2022-07-31T02:05:39.626Z,22.40
2022-07-31T02:08:08.965Z,22.40
2022-07-31T02:10:40.272Z,22.40
2022-07-31T02:13:09.314Z,22.30
2022-07-31T02:15:39.501Z,22.20
2022-07-31T02:18:08.853Z,22.20
2022-07-31T02:20:38.037Z,22.20
2022-07-31T02:23:06.799Z,22.10
2022-07-31T02:25:37.045Z,22.10
2022-07-31T02:28:09.093Z,22.00
2022-07-31T02:30:40.150Z,22.00
2022-07-31T02:33:13.037Z,22.00
2022-07-31T02:35:44.212Z,21.90
2022-07-31T02:38:22.283Z,21.90
2022-07-31T02:40:55.206Z,21.90
2022-07-31T02:43:24.228Z,21.90
2022-07-31T02:45:55.329Z,21.80
2022-07-31T02:48:25.392Z,21.80
2022-07-31T02:50:55.547Z,21.80
2022-07-31T02:53:24.350Z,21.80
2022-07-31T02:55:56.424Z,21.80
2022-07-31T02:58:25.204Z,21.80
2022-07-31T03:01:01.482Z,21.80
2022-07-31T03:03:48.897Z,21.80
2022-07-31T03:06:17.571Z,21.80
2022-07-31T03:08:46.377Z,21.80
2022-07-31T03:11:19.645Z,21.90
2022-07-31T03:14:06.853Z,21.90
2022-07-31T03:16:38.154Z,21.90
2022-07-31T03:19:08.678Z,21.90
2022-07-31T03:21:37.685Z,22.00
2022-07-31T03:24:06.688Z,22.00
2022-07-31T03:26:35.207Z,22.10
2022-07-31T03:29:03.825Z,22.10
2022-07-31T03:31:32.409Z,22.20
2022-07-31T03:34:02.651Z,22.20
2022-07-31T03:36:32.326Z,22.20
2022-07-31T03:39:01.115Z,22.30
2022-07-31T03:41:42.006Z,22.30
2022-07-31T03:44:11.609Z,22.40
2022-07-31T03:46:40.855Z,22.40
2022-07-31T03:49:11.499Z,22.40
2022-07-31T03:51:41.153Z,22.40
2022-07-31T03:54:10.765Z,22.40
2022-07-31T03:56:48.610Z,22.30
2022-07-31T03:59:18.901Z,22.30
2022-07-31T04:01:56.943Z,22.30
2022-07-31T04:04:42.193Z,22.30
2022-07-31T04:07:10.987Z,22.20
2022-07-31T04:09:39.964Z,22.20
2022-07-31T04:12:10.030Z,22.20
2022-07-31T04:14:38.666Z,22.20
2022-07-31T04:17:07.113Z,22.30
2022-07-31T04:19:35.749Z,22.30
2022-07-31T04:22:05.889Z,22.30
2022-07-31T04:24:53.138Z,22.30
2022-07-31T04:27:48.331Z,22.30
2022-07-31T04:30:18.763Z,22.30
2022-07-31T04:32:48.510Z,22.40
2022-07-31T04:35:22.441Z,22.40
2022-07-31T04:37:52.720Z,22.40
2022-07-31T04:40:23.277Z,22.40
2022-07-31T04:42:52.060Z,22.50
2022-07-31T04:45:20.808Z,22.50
2022-07-31T04:47:49.538Z,22.40
2022-07-31T04:50:18.855Z,22.60
2022-07-31T04:52:58.739Z,22.60
2022-07-31T04:55:31.009Z,22.70
2022-07-31T04:58:00.439Z,22.70
2022-07-31T05:00:29.311Z,22.80
2022-07-31T05:02:58.044Z,22.90
2022-07-31T05:05:26.706Z,23.00
2022-07-31T05:07:55.594Z,23.00
2022-07-31T05:10:48.234Z,23.10
2022-07-31T05:13:16.981Z,23.20
2022-07-31T05:15:46.141Z,23.20
2022-07-31T05:18:14.910Z,23.30
2022-07-31T05:20:43.397Z,23.40
2022-07-31T05:23:30.762Z,23.00
2022-07-31T05:26:21.007Z,23.60
2022-07-31T05:28:51.596Z,23.70
2022-07-31T05:31:23.452Z,23.70
2022-07-31T05:33:52.470Z,23.80
2022-07-31T05:36:21.079Z,23.90
2022-07-31T05:38:49.868Z,24.00
2022-07-31T05:41:18.643Z,24.10
2022-07-31T05:44:27.173Z,24.20
2022-07-31T05:49:24.184Z,24.20
2022-07-31T05:51:55.460Z,24.40
2022-07-31T05:54:24.208Z,24.40
2022-07-31T05:57:11.218Z,24.50
2022-07-31T05:59:47.258Z,24.60
2022-07-31T06:02:16.151Z,24.60
2022-07-31T06:04:59.669Z,24.70
2022-07-31T06:07:30.474Z,24.80
2022-07-31T06:09:59.139Z,24.80
2022-07-31T06:12:27.674Z,24.90
2022-07-31T06:14:57.867Z,24.90
2022-07-31T06:17:43.977Z,25.00
2022-07-31T06:20:31.888Z,25.10
2022-07-31T06:23:00.896Z,25.20
2022-07-31T06:25:38.904Z,25.30
2022-07-31T06:28:10.622Z,25.40
2022-07-31T06:30:43.130Z,25.50
2022-07-31T06:33:16.627Z,25.60
2022-07-31T06:36:00.596Z,25.70
2022-07-31T06:38:49.285Z,25.70
2022-07-31T06:41:47.733Z,25.80
2022-07-31T06:44:31.943Z,25.90
2022-07-31T06:47:21.246Z,25.90
2022-07-31T06:49:55.786Z,26.00
2022-07-31T06:52:28.284Z,26.00
2022-07-31T06:54:57.501Z,26.10
2022-07-31T06:57:26.117Z,26.10
2022-07-31T06:59:54.791Z,26.20
2022-07-31T07:02:24.981Z,26.30
2022-07-31T07:05:04.950Z,26.40
2022-07-31T07:07:38.964Z,26.50
2022-07-31T07:10:10.500Z,26.50
2022-07-31T07:12:57.733Z,26.60
2022-07-31T07:15:44.888Z,26.70
2022-07-31T07:18:15.085Z,26.80
2022-07-31T07:20:51.198Z,26.90
2022-07-31T07:23:20.007Z,27.00
2022-07-31T07:26:23.905Z,27.10
2022-07-31T07:28:52.739Z,27.20
2022-07-31T07:31:21.257Z,27.30
2022-07-31T07:33:52.256Z,27.40
2022-07-31T07:36:25.372Z,27.50
2022-07-31T07:38:58.390Z,27.60
2022-07-31T07:41:27.360Z,27.60
2022-07-31T07:43:55.997Z,27.70
2022-07-31T07:46:28.369Z,27.80
2022-07-31T07:49:00.964Z,27.90
2022-07-31T07:51:58.851Z,28.10
2022-07-31T07:54:51.865Z,28.20
2022-07-31T07:57:45.157Z,28.30
2022-07-31T08:00:33.770Z,28.40
2022-07-31T08:03:50.185Z,28.50
2022-07-31T08:05:55.325Z,28.60
2022-07-31T08:08:24.181Z,28.70
2022-07-31T08:11:17.046Z,28.90
2022-07-31T08:14:07.317Z,29.00
2022-07-31T08:17:02.028Z,29.10
2022-07-31T08:19:51.298Z,29.30
2022-07-31T08:22:21.831Z,29.50
2022-07-31T08:24:51.143Z,29.50
2022-07-31T08:27:39.394Z,29.70
2022-07-31T08:30:11.443Z,29.70
2022-07-31T08:32:40.320Z,29.80
2022-07-31T08:35:23.179Z,29.90
2022-07-31T08:38:03.908Z,30.00
2022-07-31T08:40:46.409Z,30.10
2022-07-31T08:44:01.410Z,30.10
2022-07-31T08:46:23.262Z,30.30
2022-07-31T08:48:53.671Z,30.50
2022-07-31T08:51:24.316Z,30.50
2022-07-31T08:54:13.022Z,30.60
2022-07-31T08:56:43.700Z,30.70
2022-07-31T08:59:12.359Z,30.80
2022-07-31T09:01:40.956Z,30.90
2022-07-31T09:04:09.757Z,31.00
2022-07-31T09:06:38.310Z,31.10
2022-07-31T09:09:07.221Z,31.30
2022-07-31T09:11:47.470Z,31.40
2022-07-31T09:14:54.387Z,31.60
2022-07-31T09:17:32.306Z,31.70
2022-07-31T09:20:01.113Z,31.70
2022-07-31T09:22:34.706Z,31.80
2022-07-31T09:25:12.210Z,31.80
2022-07-31T09:27:42.796Z,31.90
2022-07-31T09:30:12.152Z,32.00
2022-07-31T09:32:57.516Z,32.10
2022-07-31T09:35:50.046Z,32.20
2022-07-31T09:38:19.304Z,32.30
2022-07-31T09:41:55.722Z,32.40
2022-07-31T09:44:25.339Z,32.50
2022-07-31T09:46:55.660Z,32.70
2022-07-31T09:49:31.825Z,32.80
2022-07-31T09:52:00.905Z,32.90
2022-07-31T09:54:31.615Z,33.00
2022-07-31T09:57:00.291Z,33.10
2022-07-31T09:59:35.597Z,33.20
2022-07-31T10:02:04.673Z,33.20
2022-07-31T10:04:33.627Z,33.20
2022-07-31T10:07:02.913Z,33.30
2022-07-31T10:09:32.018Z,33.40
2022-07-31T10:12:37.405Z,33.50
2022-07-31T10:15:09.062Z,33.50
2022-07-31T10:17:39.931Z,33.50
2022-07-31T10:20:21.855Z,33.50
2022-07-31T10:23:07.774Z,33.60
2022-07-31T10:25:39.367Z,33.60
2022-07-31T10:28:08.499Z,33.60
2022-07-31T10:30:39.323Z,33.60
2022-07-31T10:33:40.800Z,33.70
2022-07-31T10:36:19.840Z,33.70
2022-07-31T10:39:28.862Z,33.80
2022-07-31T10:42:30.904Z,33.90
2022-07-31T10:45:05.823Z,34.10
2022-07-31T10:47:57.326Z,34.20
2022-07-31T10:51:02.426Z,34.40
2022-07-31T10:53:55.461Z,34.60
2022-07-31T10:56:46.633Z,34.70
2022-07-31T10:59:47.571Z,34.70
2022-07-31T11:02:54.457Z,34.70
2022-07-31T11:06:00.652Z,34.70
2022-07-31T11:08:43.717Z,34.70
2022-07-31T11:11:32.976Z,34.70
2022-07-31T11:14:20.374Z,34.80
2022-07-31T11:17:11.905Z,34.90
2022-07-31T11:19:53.325Z,35.10
2022-07-31T11:22:30.783Z,35.40
2022-07-31T11:25:01.150Z,35.50
2022-07-31T11:27:32.904Z,35.70
2022-07-31T11:30:09.150Z,35.70
2022-07-31T11:32:41.318Z,35.90
2022-07-31T11:35:10.467Z,36.20
2022-07-31T11:37:56.244Z,36.30
2022-07-31T11:40:27.681Z,36.40
2022-07-31T11:45:47.077Z,36.70
2022-07-31T11:48:19.000Z,36.60
2022-07-31T11:50:48.491Z,36.60
2022-07-31T11:53:18.665Z,36.60
2022-07-31T11:55:51.706Z,36.80
2022-07-31T11:58:21.140Z,36.80
2022-07-31T12:00:50.781Z,37.00
2022-07-31T12:03:19.729Z,37.10
2022-07-31T12:05:49.035Z,37.20
2022-07-31T12:08:19.472Z,37.40
2022-07-31T12:10:48.223Z,37.30
2022-07-31T12:13:18.285Z,37.10
2022-07-31T12:16:00.315Z,37.00
2022-07-31T12:18:30.105Z,36.90
2022-07-31T12:20:59.241Z,36.80
2022-07-31T12:23:41.645Z,36.60
2022-07-31T12:26:12.699Z,36.50
2022-07-31T12:28:41.346Z,36.10
2022-07-31T12:31:09.850Z,35.80
2022-07-31T12:33:41.893Z,35.50
2022-07-31T12:36:13.838Z,35.10
2022-07-31T12:38:47.759Z,34.80
2022-07-31T12:41:17.560Z,34.70
2022-07-31T12:43:51.483Z,34.90
2022-07-31T12:46:35.208Z,35.00
2022-07-31T12:49:04.258Z,35.30
2022-07-31T12:51:45.180Z,35.60
2022-07-31T12:54:17.210Z,35.80
2022-07-31T12:56:46.783Z,36.00
2022-07-31T12:59:34.277Z,36.00
2022-07-31T13:02:02.982Z,36.10
2022-07-31T13:04:31.492Z,36.00
2022-07-31T13:07:00.636Z,36.00
2022-07-31T13:09:30.653Z,35.90
2022-07-31T13:11:59.321Z,35.90
2022-07-31T13:14:28.343Z,35.90
2022-07-31T13:17:15.386Z,35.70
2022-07-31T13:19:43.952Z,35.50
2022-07-31T13:22:12.469Z,35.20
2022-07-31T13:24:42.617Z,34.90
2022-07-31T13:27:11.212Z,34.60
2022-07-31T13:29:39.806Z,34.50
2022-07-31T13:32:09.102Z,34.40
2022-07-31T13:34:37.588Z,34.40
2022-07-31T13:37:06.586Z,34.20
2022-07-31T13:39:35.447Z,34.10
2022-07-31T13:42:05.549Z,34.00
2022-07-31T13:44:34.661Z,33.80
2022-07-31T13:47:03.348Z,33.70
2022-07-31T13:49:33.416Z,33.50
2022-07-31T13:52:02.621Z,33.30
2022-07-31T13:54:31.434Z,33.20
2022-07-31T13:57:00.078Z,33.10
2022-07-31T13:59:30.589Z,33.00
2022-07-31T14:02:02.975Z,32.90
2022-07-31T14:04:38.211Z,32.70
2022-07-31T14:07:08.555Z,32.70
2022-07-31T14:09:37.901Z,32.70
2022-07-31T14:12:07.226Z,32.70
2022-07-31T14:14:37.413Z,32.70
2022-07-31T14:17:06.365Z,32.70
2022-07-31T14:19:43.806Z,32.70
2022-07-31T14:22:13.570Z,32.70
2022-07-31T14:24:49.859Z,32.70
2022-07-31T14:27:20.626Z,32.60
2022-07-31T14:29:50.753Z,32.50
2022-07-31T14:32:19.768Z,32.50
2022-07-31T14:34:48.463Z,32.40
2022-07-31T14:37:17.123Z,32.40
2022-07-31T14:39:45.722Z,32.60
2022-07-31T14:42:14.291Z,32.60
2022-07-31T14:44:43.180Z,32.60
2022-07-31T14:47:13.270Z,32.60
2022-07-31T14:50:09.830Z,32.60
2022-07-31T14:52:31.025Z,32.60
2022-07-31T14:55:00.589Z,32.70
2022-07-31T14:57:30.037Z,32.70
2022-07-31T14:59:58.660Z,32.70
2022-07-31T15:02:29.013Z,32.70
2022-07-31T15:04:57.680Z,32.70
2022-07-31T15:07:47.403Z,32.70
2022-07-31T15:10:16.309Z,32.70
2022-07-31T15:12:44.826Z,32.70
2022-07-31T15:15:13.546Z,32.70
2022-07-31T15:17:43.519Z,32.70
2022-07-31T15:20:12.498Z,32.60
2022-07-31T15:22:40.980Z,32.60
2022-07-31T15:25:10.442Z,32.60
2022-07-31T15:27:38.945Z,32.50
2022-07-31T15:30:08.313Z,32.40
2022-07-31T15:32:37.505Z,32.40
2022-07-31T15:35:08.444Z,32.30
2022-07-31T15:37:37.418Z,32.20
2022-07-31T15:40:07.331Z,32.10
2022-07-31T15:42:38.560Z,32.00
2022-07-31T15:45:08.268Z,31.90
2022-07-31T15:47:36.911Z,31.90
2022-07-31T15:50:05.777Z,31.70
2022-07-31T15:52:35.913Z,31.60
2022-07-31T15:55:04.763Z,31.60
2022-07-31T15:57:33.647Z,31.50
2022-07-31T16:00:02.733Z,31.50
2022-07-31T16:02:39.458Z,31.40
2022-07-31T16:05:12.094Z,31.30
2022-07-31T16:08:30.919Z,31.30
2022-07-31T16:10:41.001Z,31.20
2022-07-31T16:13:09.786Z,31.20
2022-07-31T16:15:38.656Z,31.20
2022-07-31T16:18:07.393Z,31.10
2022-07-31T16:20:38.545Z,31.10
2022-07-31T16:23:08.522Z,31.10
2022-07-31T16:25:37.103Z,31.10
2022-07-31T16:28:06.026Z,31.00
2022-07-31T16:30:34.785Z,31.00
2022-07-31T16:33:03.326Z,30.90
2022-07-31T16:35:31.937Z,30.90
2022-07-31T16:38:00.399Z,30.90
2022-07-31T16:40:32.194Z,30.80
2022-07-31T16:43:02.289Z,30.80
2022-07-31T16:45:50.960Z,30.70
2022-07-31T16:48:19.562Z,30.60
2022-07-31T16:50:53.023Z,30.50
2022-07-31T16:54:10.736Z,30.50
2022-07-31T16:56:13.657Z,30.40
2022-07-31T16:58:42.354Z,30.30
2022-07-31T17:01:53.953Z,30.30
2022-07-31T17:04:03.652Z,30.30
2022-07-31T17:06:36.978Z,30.20
2022-07-31T17:09:16.868Z,30.20
2022-07-31T17:11:49.451Z,30.10
2022-07-31T17:14:18.816Z,30.00
2022-07-31T17:16:49.044Z,29.90
2022-07-31T17:19:41.259Z,29.90
2022-07-31T17:22:07.705Z,29.90
2022-07-31T17:24:37.613Z,29.80
2022-07-31T17:27:09.305Z,29.70
2022-07-31T17:29:38.846Z,29.70
2022-07-31T17:32:07.449Z,29.60
2022-07-31T17:34:36.709Z,29.60
2022-07-31T17:37:05.629Z,29.50
2022-07-31T17:39:35.428Z,29.50
2022-07-31T17:42:03.982Z,29.40
2022-07-31T17:44:34.107Z,29.40
2022-07-31T17:47:03.822Z,29.20
2022-07-31T17:49:33.912Z,29.20
2022-07-31T17:52:02.525Z,29.20
2022-07-31T17:54:32.751Z,29.10
2022-07-31T17:57:01.482Z,29.10
2022-07-31T17:59:30.004Z,29.10
2022-07-31T18:02:01.005Z,29.00
2022-07-31T18:04:30.215Z,29.00
2022-07-31T18:06:59.183Z,28.90
2022-07-31T18:09:28.332Z,28.90
2022-07-31T18:11:57.066Z,28.90
2022-07-31T18:14:25.834Z,28.90
2022-07-31T18:16:54.641Z,28.90
2022-07-31T18:19:24.666Z,28.80
2022-07-31T18:21:53.544Z,28.80
2022-07-31T18:24:22.185Z,28.70
2022-07-31T18:26:51.190Z,28.70
2022-07-31T18:29:19.716Z,28.70
2022-07-31T18:31:48.907Z,28.70
2022-07-31T18:34:17.452Z,28.70
2022-07-31T18:36:54.248Z,28.60
2022-07-31T18:39:23.711Z,28.60
2022-07-31T18:41:52.359Z,28.60
2022-07-31T18:44:22.188Z,28.70
2022-07-31T18:46:50.832Z,28.50
2022-07-31T18:51:00.416Z,28.50
2022-07-31T18:52:10.699Z,28.40
2022-07-31T18:54:39.593Z,28.40
2022-07-31T18:57:08.177Z,28.40
2022-07-31T18:59:36.774Z,28.40
2022-07-31T19:02:06.165Z,28.30
2022-07-31T19:04:58.749Z,28.30
2022-07-31T19:07:30.201Z,28.20
2022-07-31T19:10:05.280Z,28.20
2022-07-31T19:12:33.849Z,28.10
2022-07-31T19:15:02.982Z,28.10
2022-07-31T19:17:44.089Z,28.10
2022-07-31T19:20:17.275Z,28.00
2022-07-31T19:23:03.965Z,28.00
2022-07-31T19:26:02.027Z,27.90
2022-07-31T19:28:26.639Z,27.90
2022-07-31T19:30:56.232Z,27.80
2022-07-31T19:33:25.005Z,27.80
2022-07-31T19:36:00.419Z,27.70
2022-07-31T19:38:31.788Z,27.70
2022-07-31T19:41:18.798Z,27.70
2022-07-31T19:43:47.395Z,27.60
2022-07-31T19:46:15.841Z,27.60
2022-07-31T19:48:45.238Z,27.50
2022-07-31T19:51:14.650Z,27.50
2022-07-31T19:53:45.473Z,27.40
2022-07-31T19:56:19.922Z,27.40
2022-07-31T19:58:49.688Z,27.40
2022-07-31T20:01:20.274Z,27.30
2022-07-31T20:03:49.303Z,27.30
2022-07-31T20:06:18.487Z,27.20
2022-07-31T20:08:49.281Z,27.30
2022-07-31T20:11:36.756Z,27.20
2022-07-31T20:14:05.442Z,27.20
2022-07-31T20:16:34.150Z,27.00
2022-07-31T20:19:02.843Z,27.00
2022-07-31T20:21:35.092Z,26.90
2022-07-31T20:24:05.814Z,26.90
2022-07-31T20:26:36.613Z,26.80
2022-07-31T20:29:23.742Z,26.80
2022-07-31T20:31:53.659Z,26.70
2022-07-31T20:34:23.629Z,26.70
2022-07-31T20:36:52.261Z,26.60
2022-07-31T20:39:27.453Z,26.50
2022-07-31T20:42:03.611Z,26.60
2022-07-31T20:44:32.428Z,26.50
2022-07-31T20:47:00.971Z,26.50
2022-07-31T20:49:35.207Z,26.50
2022-07-31T20:52:04.782Z,26.40
2022-07-31T20:54:35.105Z,26.40
2022-07-31T20:57:03.902Z,26.40
2022-07-31T20:59:32.654Z,26.30
2022-07-31T21:02:01.243Z,26.30
2022-07-31T21:04:29.757Z,26.30
2022-07-31T21:06:59.912Z,26.20
2022-07-31T21:09:31.757Z,26.20
2022-07-31T21:12:20.216Z,26.10
2022-07-31T21:14:48.980Z,26.10
2022-07-31T21:17:17.498Z,26.00
2022-07-31T21:19:46.214Z,25.90
2022-07-31T21:22:14.723Z,25.90
2022-07-31T21:24:43.625Z,25.90
2022-07-31T21:27:13.030Z,25.90
2022-07-31T21:29:43.474Z,25.90
2022-07-31T21:32:12.734Z,25.80
2022-07-31T21:34:41.337Z,25.80
2022-07-31T21:37:10.260Z,25.80
2022-07-31T21:39:45.092Z,25.70
2022-07-31T21:42:14.241Z,25.70
2022-07-31T21:44:45.248Z,25.60
2022-07-31T21:47:15.704Z,25.60
2022-07-31T21:49:48.527Z,26.00
2022-07-31T21:52:17.202Z,25.60
2022-07-31T21:54:45.718Z,25.60
2022-07-31T21:57:14.396Z,25.50
2022-07-31T21:59:44.294Z,25.50
2022-07-31T22:02:13.293Z,25.60
2022-07-31T22:05:02.200Z,25.60
2022-07-31T22:07:32.877Z,25.60
2022-07-31T22:10:01.552Z,25.60
2022-07-31T22:12:30.086Z,25.60
2022-07-31T22:15:00.186Z,25.60
2022-07-31T22:17:28.766Z,25.60
2022-07-31T22:19:59.797Z,25.60
2022-07-31T22:22:29.137Z,25.50
2022-07-31T22:24:57.992Z,25.50
2022-07-31T22:27:52.542Z,25.50
2022-07-31T22:30:23.544Z,25.40
2022-07-31T22:32:53.475Z,25.50
2022-07-31T22:35:22.711Z,25.50
2022-07-31T22:37:51.561Z,25.40
2022-07-31T22:40:20.940Z,25.40
2022-07-31T22:42:57.355Z,25.40
2022-07-31T22:45:28.170Z,25.40
2022-07-31T22:48:04.199Z,25.30
2022-07-31T22:50:34.307Z,25.30
2022-07-31T22:53:02.802Z,25.30
2022-07-31T22:55:32.512Z,25.30
2022-07-31T22:58:01.130Z,25.30
2022-07-31T23:00:31.094Z,25.20
2022-07-31T23:02:59.761Z,25.20
2022-07-31T23:05:28.302Z,25.20
2022-07-31T23:08:16.922Z,25.10
2022-07-31T23:10:45.451Z,25.10
2022-07-31T23:13:14.026Z,24.90
2022-07-31T23:15:44.052Z,25.00
2022-07-31T23:18:31.077Z,24.90
2022-07-31T23:20:59.985Z,24.90
2022-07-31T23:23:28.586Z,24.90
2022-07-31T23:25:57.221Z,24.90
2022-07-31T23:28:25.793Z,24.90
2022-07-31T23:30:55.843Z,24.90
2022-07-31T23:33:24.568Z,24.90
2022-07-31T23:35:53.199Z,24.80
2022-07-31T23:38:21.703Z,24.80
2022-07-31T23:40:50.462Z,24.80
2022-07-31T23:43:20.910Z,24.80
2022-07-31T23:45:49.800Z,24.70
2022-07-31T23:48:22.346Z,24.70
2022-07-31T23:50:58.011Z,24.70
2022-07-31T23:53:26.548Z,24.70
2022-07-31T23:55:55.229Z,24.70
2022-07-31T23:58:23.820Z,24.60
