createdAt,value
2023-01-23T00:00:30.524Z,102887.58
2023-01-23T00:03:19.145Z,102889.61
2023-01-23T00:05:59.050Z,102895.20
2023-01-23T00:08:28.200Z,102894.77
2023-01-23T00:10:56.786Z,102894.99
2023-01-23T00:13:25.594Z,102897.42
2023-01-23T00:15:54.766Z,102899.34
2023-01-23T00:18:23.521Z,102900.55
2023-01-23T00:20:54.818Z,102899.61
2023-01-23T00:23:23.013Z,102899.21
2023-01-23T00:25:51.511Z,102899.95
2023-01-23T00:28:19.875Z,102897.27
2023-01-23T00:30:48.378Z,102897.20
2023-01-23T00:33:16.919Z,102890.23
2023-01-23T00:35:47.302Z,102892.42
2023-01-23T00:38:15.885Z,102897.27
2023-01-23T00:40:44.285Z,102898.42
2023-01-23T00:43:13.187Z,102902.00
2023-01-23T00:45:43.033Z,102903.84
2023-01-23T00:48:11.667Z,102907.88
2023-01-23T00:50:40.239Z,102907.62
2023-01-23T00:53:08.897Z,102905.40
2023-01-23T00:55:37.607Z,102907.02
2023-01-23T00:58:05.957Z,102906.48
2023-01-23T01:00:34.667Z,102909.48
2023-01-23T01:03:03.216Z,102907.04
2023-01-23T01:05:31.617Z,102902.52
2023-01-23T01:08:00.480Z,102903.90
2023-01-23T01:10:29.882Z,102902.05
2023-01-23T01:12:59.919Z,102904.52
2023-01-23T01:15:30.026Z,102902.67
2023-01-23T01:17:59.497Z,102909.23
2023-01-23T01:20:29.194Z,102911.70
2023-01-23T01:22:59.779Z,102915.74
2023-01-23T01:25:28.594Z,102916.09
2023-01-23T01:27:57.356Z,102916.80
2023-01-23T01:30:27.490Z,102919.29
2023-01-23T01:32:56.488Z,102917.54
2023-01-23T01:35:25.834Z,102916.14
2023-01-23T01:37:54.591Z,102916.39
2023-01-23T01:40:29.297Z,102913.77
2023-01-23T01:43:01.457Z,102917.34
2023-01-23T01:46:07.296Z,102915.87
2023-01-23T01:48:56.618Z,102916.08
2023-01-23T01:52:11.955Z,102913.50
2023-01-23T01:54:43.982Z,102917.58
2023-01-23T01:57:19.224Z,102915.58
2023-01-23T02:00:34.548Z,102926.05
2023-01-23T02:03:03.964Z,102923.97
2023-01-23T02:05:40.005Z,102922.29
2023-01-23T02:08:30.702Z,102926.50
2023-01-23T02:11:02.454Z,102921.73
2023-01-23T02:13:37.453Z,102927.23
2023-01-23T02:16:29.891Z,102933.59
2023-01-23T02:19:03.389Z,102935.18
2023-01-23T02:21:36.942Z,102940.49
2023-01-23T02:24:38.231Z,102938.52
2023-01-23T02:27:06.752Z,102946.12
2023-01-23T02:29:46.181Z,102945.67
2023-01-23T02:32:14.839Z,102946.52
2023-01-23T02:34:44.627Z,102946.96
2023-01-23T02:37:13.410Z,102947.34
2023-01-23T02:39:41.788Z,102948.48
2023-01-23T02:42:10.985Z,102954.95
2023-01-23T02:44:39.431Z,102957.34
2023-01-23T02:47:13.031Z,102957.96
2023-01-23T02:49:43.040Z,102957.89
2023-01-23T02:52:11.937Z,102951.40
2023-01-23T02:54:41.076Z,102954.90
2023-01-23T02:57:10.202Z,102954.11
2023-01-23T02:59:57.346Z,102954.09
2023-01-23T03:02:25.698Z,102953.92
2023-01-23T03:04:54.415Z,102959.17
2023-01-23T03:07:22.949Z,102960.37
2023-01-23T03:09:51.424Z,102963.00
2023-01-23T03:12:19.687Z,102962.46
2023-01-23T03:14:49.176Z,102956.97
2023-01-23T03:17:17.496Z,102959.20
2023-01-23T03:19:45.874Z,102956.59
2023-01-23T03:22:15.306Z,102954.48
2023-01-23T03:24:46.178Z,102953.95
2023-01-23T03:27:15.062Z,102954.63
2023-01-23T03:30:02.164Z,102955.69
2023-01-23T03:32:31.292Z,102957.61
2023-01-23T03:34:59.858Z,102958.87
2023-01-23T03:37:28.525Z,102952.44
2023-01-23T03:40:15.736Z,102943.61
2023-01-23T03:42:44.552Z,102944.13
2023-01-23T03:45:14.040Z,102949.27
2023-01-23T03:47:42.932Z,102950.17
2023-01-23T03:50:12.816Z,102949.14
2023-01-23T03:52:41.160Z,102946.72
2023-01-23T03:55:10.036Z,102945.82
2023-01-23T03:57:38.682Z,102947.52
2023-01-23T04:00:10.501Z,102948.08
2023-01-23T04:02:39.025Z,102947.51
2023-01-23T04:05:07.898Z,102956.71
2023-01-23T04:07:36.109Z,102960.23
2023-01-23T04:10:04.860Z,102960.20
2023-01-23T04:12:33.169Z,102966.15
2023-01-23T04:15:01.366Z,102977.77
2023-01-23T04:17:30.011Z,102979.86
2023-01-23T04:19:58.617Z,102982.83
2023-01-23T04:22:27.382Z,102978.70
2023-01-23T04:24:55.969Z,102985.05
2023-01-23T04:27:24.359Z,102986.27
2023-01-23T04:29:52.714Z,102991.19
2023-01-23T04:32:20.939Z,102990.83
2023-01-23T04:34:49.175Z,102996.48
2023-01-23T04:37:18.057Z,102997.59
2023-01-23T04:39:46.619Z,103006.77
2023-01-23T04:42:14.950Z,103014.73
2023-01-23T04:44:43.588Z,103019.76
2023-01-23T04:47:14.794Z,103017.31
2023-01-23T04:49:43.889Z,103007.02
2023-01-23T04:52:12.206Z,103002.46
2023-01-23T04:54:40.799Z,103002.54
2023-01-23T04:57:09.413Z,103001.86
2023-01-23T04:59:37.616Z,103002.10
2023-01-23T05:02:06.020Z,102999.82
2023-01-23T05:04:34.353Z,103006.45
2023-01-23T05:07:02.496Z,103004.70
2023-01-23T05:09:30.874Z,103009.23
2023-01-23T05:12:00.648Z,103014.78
2023-01-23T05:14:29.124Z,103018.27
2023-01-23T05:16:57.653Z,103021.75
2023-01-23T05:19:26.301Z,103025.08
2023-01-23T05:21:54.703Z,103029.71
2023-01-23T05:24:23.055Z,103029.69
2023-01-23T05:26:51.158Z,103027.55
2023-01-23T05:29:19.344Z,103031.36
2023-01-23T05:31:48.124Z,103036.60
2023-01-23T05:34:18.641Z,103040.24
2023-01-23T05:36:47.023Z,103042.34
2023-01-23T05:39:15.324Z,103046.73
2023-01-23T05:41:43.668Z,103047.89
2023-01-23T05:44:12.313Z,103056.02
2023-01-23T05:46:40.890Z,103060.29
2023-01-23T05:49:09.467Z,103060.84
2023-01-23T05:51:37.940Z,103068.94
2023-01-23T05:54:06.525Z,103069.98
2023-01-23T05:56:34.798Z,103071.98
2023-01-23T05:59:04.605Z,103067.61
2023-01-23T06:01:33.564Z,103066.58
2023-01-23T06:04:02.092Z,103066.13
2023-01-23T06:06:30.417Z,103065.75
2023-01-23T06:09:00.646Z,103068.42
2023-01-23T06:11:29.029Z,103073.91
2023-01-23T06:13:57.750Z,103074.37
2023-01-23T06:16:26.727Z,103074.69
2023-01-23T06:18:55.157Z,103084.36
2023-01-23T06:21:25.252Z,103082.98
2023-01-23T06:23:54.709Z,103084.42
2023-01-23T06:26:23.428Z,103087.51
2023-01-23T06:28:51.972Z,103087.83
2023-01-23T06:31:20.253Z,103089.02
2023-01-23T06:33:52.518Z,103094.38
2023-01-23T06:36:22.234Z,103094.53
2023-01-23T06:38:51.074Z,103098.05
2023-01-23T06:41:19.961Z,103098.41
2023-01-23T06:43:49.342Z,103098.98
2023-01-23T06:46:18.156Z,103105.77
2023-01-23T06:48:46.880Z,103108.91
2023-01-23T06:51:15.371Z,103111.65
2023-01-23T06:53:44.148Z,103112.97
2023-01-23T06:56:13.159Z,103112.95
2023-01-23T06:58:45.612Z,103116.77
2023-01-23T07:01:17.357Z,103118.89
2023-01-23T07:03:46.002Z,103122.45
2023-01-23T07:06:15.688Z,103123.17
2023-01-23T07:08:44.369Z,103121.96
2023-01-23T07:11:12.901Z,103121.63
2023-01-23T07:13:41.662Z,103125.66
2023-01-23T07:16:10.887Z,103127.30
2023-01-23T07:18:39.767Z,103133.14
2023-01-23T07:21:08.376Z,103135.77
2023-01-23T07:23:36.752Z,103138.84
2023-01-23T07:26:17.024Z,103138.83
2023-01-23T07:28:47.409Z,103139.04
2023-01-23T07:31:16.839Z,103136.34
2023-01-23T07:33:44.960Z,103134.70
2023-01-23T07:36:17.517Z,103138.58
2023-01-23T07:38:48.289Z,103144.16
2023-01-23T07:41:17.061Z,103147.73
2023-01-23T07:43:45.646Z,103150.28
2023-01-23T07:46:14.920Z,103153.70
2023-01-23T07:48:43.377Z,103159.23
2023-01-23T07:51:12.411Z,103160.75
2023-01-23T07:53:40.747Z,103159.24
2023-01-23T07:56:09.379Z,103157.80
2023-01-23T07:58:38.329Z,103155.69
2023-01-23T08:01:11.446Z,103152.98
2023-01-23T08:03:40.219Z,103153.45
2023-01-23T08:06:08.741Z,103156.06
2023-01-23T08:08:37.381Z,103160.01
2023-01-23T08:11:13.168Z,103158.88
2023-01-23T08:13:42.097Z,103166.80
2023-01-23T08:16:12.690Z,103172.96
2023-01-23T08:18:42.010Z,103170.55
2023-01-23T08:21:11.243Z,103169.45
2023-01-23T08:23:41.332Z,103170.64
2023-01-23T08:26:14.001Z,103173.40
2023-01-23T08:28:43.614Z,103174.60
2023-01-23T08:31:13.602Z,103173.05
2023-01-23T08:33:42.137Z,103172.48
2023-01-23T08:36:13.280Z,103176.07
2023-01-23T08:38:41.800Z,103176.09
2023-01-23T08:41:12.586Z,103173.94
2023-01-23T08:43:44.572Z,103174.49
2023-01-23T08:46:13.231Z,103174.57
2023-01-23T08:48:41.736Z,103175.45
2023-01-23T08:51:13.744Z,103176.46
2023-01-23T08:53:42.524Z,103174.39
2023-01-23T08:56:17.140Z,103175.87
2023-01-23T08:58:46.262Z,103181.25
2023-01-23T09:01:17.081Z,103181.41
2023-01-23T09:03:46.349Z,103183.95
2023-01-23T09:06:17.587Z,103182.03
2023-01-23T09:08:45.922Z,103181.42
2023-01-23T09:11:16.650Z,103180.98
2023-01-23T09:13:47.251Z,103179.41
2023-01-23T09:16:16.632Z,103182.73
2023-01-23T09:18:44.950Z,103180.23
2023-01-23T09:21:16.040Z,103187.65
2023-01-23T09:23:44.486Z,103187.48
2023-01-23T09:26:14.818Z,103189.68
2023-01-23T09:28:43.448Z,103187.74
2023-01-23T09:31:13.760Z,103188.83
2023-01-23T09:33:42.830Z,103188.71
2023-01-23T09:36:11.269Z,103189.56
2023-01-23T09:38:39.493Z,103189.44
2023-01-23T09:41:16.650Z,103191.27
2023-01-23T09:43:58.929Z,103188.98
2023-01-23T09:46:36.596Z,103189.52
2023-01-23T09:49:14.673Z,103191.67
2023-01-23T09:52:07.201Z,103193.46
2023-01-23T09:54:55.709Z,103195.35
2023-01-23T09:57:38.395Z,103193.89
2023-01-23T10:00:24.882Z,103201.11
2023-01-23T10:02:53.777Z,103203.23
2023-01-23T10:05:41.767Z,103202.06
2023-01-23T10:08:29.814Z,103200.64
2023-01-23T10:11:20.273Z,103200.28
2023-01-23T10:14:11.698Z,103200.08
2023-01-23T10:17:03.241Z,103196.45
2023-01-23T10:20:07.414Z,103192.10
2023-01-23T10:22:42.089Z,103191.45
2023-01-23T10:25:20.708Z,103190.98
2023-01-23T10:27:52.715Z,103192.96
2023-01-23T10:30:33.844Z,103191.77
2023-01-23T10:33:09.302Z,103200.91
2023-01-23T10:35:51.074Z,103205.16
2023-01-23T10:38:34.764Z,103208.11
2023-01-23T10:41:15.279Z,103208.65
2023-01-23T10:43:47.865Z,103204.25
2023-01-23T10:46:22.826Z,103204.73
2023-01-23T10:48:53.117Z,103205.34
2023-01-23T10:51:28.859Z,103204.33
2023-01-23T10:54:33.229Z,103204.05
2023-01-23T10:57:30.151Z,103203.66
2023-01-23T11:00:07.496Z,103201.50
2023-01-23T11:02:41.113Z,103199.94
2023-01-23T11:05:46.891Z,103203.42
2023-01-23T11:08:29.836Z,103204.86
2023-01-23T11:11:23.299Z,103201.98
2023-01-23T11:14:06.091Z,103199.56
2023-01-23T11:16:35.296Z,103199.27
2023-01-23T11:19:09.662Z,103201.73
2023-01-23T11:22:00.152Z,103204.86
2023-01-23T11:24:41.894Z,103207.88
2023-01-23T11:27:13.815Z,103212.55
2023-01-23T11:29:51.736Z,103205.25
2023-01-23T11:32:22.912Z,103205.13
2023-01-23T11:35:03.840Z,103204.36
2023-01-23T11:37:37.320Z,103201.45
2023-01-23T11:40:12.388Z,103200.23
2023-01-23T15:57:46.311Z,103250.05
2023-01-23T16:00:31.429Z,103255.48
2023-01-23T16:03:00.338Z,103254.07
2023-01-23T16:05:35.648Z,103257.56
2023-01-23T16:08:07.480Z,103258.63
2023-01-23T16:10:38.397Z,103254.33
2023-01-23T16:13:08.189Z,103255.33
2023-01-23T16:15:39.786Z,103251.81
2023-01-23T16:18:08.126Z,103252.10
2023-01-23T16:20:40.489Z,103247.43
2023-01-23T16:23:46.331Z,103251.58
2023-01-23T16:26:23.818Z,103251.21
2023-01-23T16:28:55.342Z,103248.16
2023-01-23T16:31:25.600Z,103248.23
2023-01-23T16:33:53.788Z,103250.29
2023-01-23T16:36:24.996Z,103254.39
2023-01-23T16:38:57.087Z,103252.61
2023-01-23T16:41:25.453Z,103256.50
2023-01-23T16:43:57.897Z,103259.00
2023-01-23T16:46:26.914Z,103259.90
2023-01-23T16:48:57.198Z,103260.91
2023-01-23T16:51:25.711Z,103264.73
2023-01-23T16:54:02.176Z,103266.69
2023-01-23T16:56:39.757Z,103273.74
2023-01-23T16:59:15.538Z,103274.84
2023-01-23T17:01:47.794Z,103276.16
2023-01-23T17:04:19.896Z,103271.81
2023-01-23T17:06:49.836Z,103267.48
2023-01-23T17:09:18.725Z,103272.20
2023-01-23T17:11:50.695Z,103279.51
2023-01-23T17:14:31.143Z,103281.90
2023-01-23T17:17:07.711Z,103288.55
2023-01-23T17:19:40.661Z,103288.67
2023-01-23T17:22:32.859Z,103287.30
2023-01-23T17:25:01.281Z,103290.63
2023-01-23T17:27:32.621Z,103287.42
2023-01-23T17:30:04.871Z,103287.20
2023-01-23T17:32:39.558Z,103285.63
2023-01-23T17:35:15.704Z,103284.67
2023-01-23T17:37:44.095Z,103290.31
2023-01-23T17:40:18.014Z,103293.39
2023-01-23T17:42:46.168Z,103298.78
2023-01-23T17:45:16.692Z,103296.70
2023-01-23T17:47:49.002Z,103294.36
2023-01-23T17:50:27.807Z,103292.70
2023-01-23T17:52:56.279Z,103299.57
2023-01-23T17:55:32.257Z,103303.23
2023-01-23T17:58:01.043Z,103303.09
2023-01-23T18:00:29.631Z,103300.80
2023-01-23T18:02:59.301Z,103300.32
2023-01-23T18:05:27.948Z,103296.27
2023-01-23T18:07:56.965Z,103297.06
2023-01-23T18:10:29.613Z,103296.46
2023-01-23T18:13:14.023Z,103298.73
2023-01-23T18:16:20.361Z,103298.86
2023-01-23T18:18:57.061Z,103302.46
2023-01-23T18:21:25.955Z,103302.91
2023-01-23T18:23:55.016Z,103300.27
2023-01-23T18:26:28.994Z,103303.33
2023-01-23T18:29:02.807Z,103297.91
2023-01-23T18:31:55.950Z,103292.31
2023-01-23T18:34:32.990Z,103290.11
2023-01-23T18:37:32.352Z,103292.13
2023-01-23T18:40:21.859Z,103295.87
2023-01-23T18:43:16.389Z,103294.59
2023-01-23T18:45:45.065Z,103291.96
2023-01-23T18:48:25.044Z,103290.89
2023-01-23T18:51:09.244Z,103293.69
2023-01-23T18:54:13.423Z,103291.05
2023-01-23T18:56:58.196Z,103293.71
2023-01-23T18:59:42.955Z,103296.61
2023-01-23T19:02:32.143Z,103298.83
2023-01-23T19:05:18.794Z,103300.30
2023-01-23T19:07:49.386Z,103297.63
2023-01-23T19:10:23.642Z,103302.19
2023-01-23T19:13:19.410Z,103306.55
2023-01-23T19:16:10.094Z,103309.55
2023-01-23T19:18:41.297Z,103306.38
2023-01-23T19:21:15.599Z,103309.41
2023-01-23T19:23:59.158Z,103307.00
2023-01-23T19:26:38.025Z,103307.69
2023-01-23T19:29:21.132Z,103311.44
2023-01-23T19:32:04.155Z,103310.39
2023-01-23T19:34:34.672Z,103307.06
2023-01-23T19:37:04.389Z,103307.70
2023-01-23T19:39:33.487Z,103307.28
2023-01-23T19:42:04.969Z,103312.92
2023-01-23T19:44:34.050Z,103319.57
2023-01-23T19:47:04.375Z,103315.92
2023-01-23T19:49:34.649Z,103314.31
2023-01-23T19:52:03.858Z,103310.30
2023-01-23T19:54:32.349Z,103311.79
2023-01-23T19:57:01.121Z,103311.36
2023-01-23T19:59:32.296Z,103309.02
2023-01-23T20:02:00.676Z,103306.55
2023-01-23T20:04:29.350Z,103303.06
2023-01-23T20:06:58.865Z,103297.48
2023-01-23T20:09:27.141Z,103299.29
2023-01-23T20:11:58.803Z,103302.79
2023-01-23T20:14:27.670Z,103305.71
2023-01-23T20:16:56.638Z,103312.81
2023-01-23T20:19:25.441Z,103311.59
2023-01-23T20:21:56.111Z,103316.27
2023-01-23T20:24:24.388Z,103315.10
2023-01-23T20:26:52.719Z,103313.30
2023-01-23T20:29:21.204Z,103320.98
2023-01-23T20:31:50.467Z,103322.21
2023-01-23T20:34:19.645Z,103325.46
2023-01-23T20:36:48.193Z,103327.17
2023-01-23T20:39:16.483Z,103325.02
2023-01-23T20:41:45.951Z,103327.38
2023-01-23T20:44:14.075Z,103330.03
2023-01-23T20:46:42.487Z,103331.75
2023-01-23T20:49:14.049Z,103330.20
2023-01-23T20:51:43.145Z,103340.41
2023-01-23T20:54:11.619Z,103342.09
2023-01-23T20:56:40.295Z,103342.87
2023-01-23T20:59:19.290Z,103339.80
2023-01-23T21:02:07.418Z,103335.92
2023-01-23T21:04:37.894Z,103333.88
2023-01-23T21:07:06.908Z,103335.00
2023-01-23T21:09:35.285Z,103335.61
2023-01-23T21:12:03.707Z,103338.98
2023-01-23T21:14:32.193Z,103339.71
2023-01-23T21:17:00.933Z,103344.04
2023-01-23T21:19:29.709Z,103345.08
2023-01-23T21:21:58.608Z,103351.10
2023-01-23T21:24:27.616Z,103353.82
2023-01-23T21:26:56.364Z,103355.19
2023-01-23T21:29:24.871Z,103354.85
2023-01-23T21:31:53.520Z,103355.82
2023-01-23T21:34:21.836Z,103356.59
2023-01-23T21:36:50.428Z,103354.81
2023-01-23T21:39:19.988Z,103348.34
2023-01-23T21:41:48.452Z,103349.08
2023-01-23T21:44:16.785Z,103349.44
2023-01-23T21:46:47.451Z,103349.15
2023-01-23T21:49:16.438Z,103348.61
2023-01-23T21:51:45.905Z,103349.42
2023-01-23T21:54:14.427Z,103346.86
2023-01-23T21:56:42.893Z,103347.88
2023-01-23T21:59:11.849Z,103339.67
2023-01-23T22:01:44.776Z,103336.77
2023-01-23T22:04:18.715Z,103335.33
2023-01-23T22:06:47.106Z,103339.89
2023-01-23T22:09:18.525Z,103338.73
2023-01-23T22:11:48.687Z,103337.58
2023-01-23T22:14:18.660Z,103336.99
2023-01-23T22:16:49.507Z,103339.76
2023-01-23T22:19:24.130Z,103333.73
2023-01-23T22:21:54.957Z,103328.83
2023-01-23T22:24:23.709Z,103324.52
2023-01-23T22:26:52.592Z,103327.08
2023-01-23T22:29:23.594Z,103319.83
2023-01-23T22:31:53.043Z,103326.73
2023-01-23T22:34:22.617Z,103327.12
2023-01-23T22:36:51.099Z,103325.94
2023-01-23T22:39:20.254Z,103328.48
2023-01-23T22:41:52.183Z,103327.30
2023-01-23T22:44:20.709Z,103326.71
2023-01-23T22:46:51.088Z,103326.33
2023-01-23T22:49:19.821Z,103324.38
2023-01-23T22:51:48.771Z,103319.58
2023-01-23T22:54:17.311Z,103324.57
2023-01-23T22:56:49.834Z,103328.77
2023-01-23T22:59:20.449Z,103328.35
2023-01-23T23:01:49.278Z,103325.91
2023-01-23T23:04:17.835Z,103320.59
2023-01-23T23:06:46.174Z,103325.77
2023-01-23T23:09:14.945Z,103323.48
2023-01-23T23:11:44.389Z,103325.09
2023-01-23T23:14:12.893Z,103323.44
2023-01-23T23:16:41.469Z,103323.93
2023-01-23T23:19:10.210Z,103325.14
2023-01-23T23:21:38.677Z,103322.27
2023-01-23T23:24:08.942Z,103323.58
2023-01-23T23:26:38.019Z,103325.00
2023-01-23T23:29:06.657Z,103327.88
2023-01-23T23:31:35.441Z,103328.90
2023-01-23T23:34:04.105Z,103324.92
2023-01-23T23:36:33.015Z,103323.54
2023-01-23T23:39:02.151Z,103327.63
2023-01-23T23:41:30.963Z,103326.98
2023-01-23T23:43:59.784Z,103325.16
2023-01-23T23:46:28.843Z,103326.37
2023-01-23T23:48:57.092Z,103328.80
2023-01-23T23:51:27.984Z,103326.31
2023-01-23T23:53:56.521Z,103325.12
2023-01-23T23:56:27.784Z,103328.02
2023-01-23T23:58:56.991Z,103331.50
