createdAt,value
2018-10-03T03:26:24.053Z,13.02
2018-10-03T03:30:27.944Z,13.00
2018-10-03T03:34:32.779Z,13.01
2018-10-03T03:38:36.617Z,12.99
2018-10-03T03:42:40.300Z,13.00
2018-10-03T03:46:43.889Z,13.03
2018-10-03T03:50:47.517Z,13.03
2018-10-03T03:54:51.530Z,13.02
2018-10-03T03:58:55.389Z,13.05
2018-10-03T04:02:59.041Z,13.04
2018-10-03T04:07:02.588Z,13.05
2018-10-03T04:11:06.208Z,13.05
2018-10-03T04:15:10.408Z,13.06
2018-10-03T04:19:14.039Z,13.07
2018-10-03T04:23:17.652Z,13.06
2018-10-03T04:41:13.388Z,13.09
2018-10-03T04:45:16.962Z,13.11
2018-10-03T04:49:20.534Z,13.09
2018-10-03T04:53:24.225Z,13.10
2018-10-03T04:57:27.709Z,13.12
2018-10-03T05:01:31.313Z,13.13
2018-10-03T05:05:34.878Z,13.15
2018-10-03T05:09:38.428Z,13.15
2018-10-03T05:13:42.032Z,13.15
2018-10-03T05:17:45.538Z,13.15
2018-10-03T05:21:49.121Z,13.17
2018-10-03T05:25:52.668Z,13.18
2018-10-03T05:29:56.206Z,13.18
2018-10-03T05:33:59.745Z,13.19
2018-10-03T05:38:03.249Z,13.21
2018-10-03T05:42:06.872Z,13.24
2018-10-03T05:46:10.365Z,13.26
2018-10-03T05:50:13.930Z,13.28
2018-10-03T05:54:17.421Z,13.31
2018-10-03T05:58:21.195Z,13.33
2018-10-03T06:02:25.345Z,13.37
2018-10-03T06:06:30.224Z,13.41
2018-10-03T06:10:35.732Z,13.44
2018-10-03T06:14:40.002Z,13.46
2018-10-03T06:18:44.004Z,13.48
2018-10-03T06:22:47.829Z,13.50
2018-10-03T06:26:51.636Z,13.55
2018-10-03T06:30:55.296Z,13.59
2018-10-03T06:34:58.857Z,13.65
2018-10-03T06:39:02.524Z,13.68
2018-10-03T06:43:06.073Z,13.71
2018-10-03T06:47:10.404Z,13.72
2018-10-03T06:51:13.962Z,13.77
2018-10-03T06:55:17.590Z,13.78
2018-10-03T06:59:21.215Z,13.81
2018-10-03T07:03:25.038Z,13.87
2018-10-03T07:07:28.678Z,13.92
2018-10-03T07:11:32.359Z,13.95
2018-10-03T07:15:36.012Z,14.00
2018-10-03T07:19:39.654Z,14.03
2018-10-03T07:23:43.406Z,14.05
2018-10-03T07:27:46.936Z,14.09
2018-10-03T07:31:50.713Z,14.15
2018-10-03T07:35:55.588Z,14.16
2018-10-03T07:39:59.368Z,14.23
2018-10-03T07:44:03.184Z,14.27
2018-10-03T07:48:06.971Z,14.32
2018-10-03T07:52:10.661Z,14.37
2018-10-03T07:56:15.405Z,14.44
2018-10-03T08:00:25.861Z,14.50
2018-10-03T08:04:30.327Z,14.56
2018-10-03T08:08:35.031Z,14.57
2018-10-03T08:12:39.185Z,14.63
2018-10-03T08:16:42.891Z,14.68
2018-10-03T08:20:46.549Z,14.77
2018-10-03T08:24:50.296Z,14.84
2018-10-03T08:28:55.836Z,14.89
2018-10-03T08:32:59.621Z,14.95
2018-10-03T08:37:03.105Z,15.03
2018-10-03T08:41:07.236Z,15.14
2018-10-03T08:45:11.638Z,15.18
2018-10-03T08:49:15.193Z,15.20
2018-10-03T08:53:18.932Z,15.22
2018-10-03T08:57:26.156Z,15.27
2018-10-03T09:01:42.835Z,15.23
2018-10-03T09:06:05.605Z,15.27
2018-10-03T09:10:30.846Z,15.29
2018-10-03T09:14:49.132Z,15.31
2018-10-03T09:19:00.713Z,15.31
2018-10-03T09:23:09.919Z,15.33
2018-10-03T09:36:08.605Z,15.42
2018-10-03T09:40:12.451Z,15.38
2018-10-03T09:44:16.886Z,15.42
2018-10-03T09:48:22.325Z,15.50
2018-10-03T09:52:26.650Z,15.57
2018-10-03T09:56:32.652Z,15.68
2018-10-03T10:14:41.148Z,16.15
2018-10-03T11:04:53.355Z,16.48
2018-10-03T11:18:14.488Z,16.29
2018-10-03T11:22:39.708Z,16.28
2018-10-03T11:35:58.968Z,16.30
2018-10-03T17:41:12.230Z,15.54
2018-10-03T17:54:32.261Z,15.43
2018-10-03T17:58:38.208Z,15.44
2018-10-03T18:07:20.364Z,15.43
2018-10-03T18:16:01.655Z,15.37
2018-10-03T18:20:05.930Z,15.34
2018-10-03T18:28:47.116Z,15.27
2018-10-03T18:32:51.104Z,15.24
2018-10-03T18:36:56.882Z,15.21
2018-10-03T18:45:40.056Z,15.16
2018-10-03T18:49:46.563Z,15.12
2018-10-03T18:53:50.300Z,15.06
2018-10-03T18:57:53.908Z,15.03
2018-10-03T19:01:58.381Z,15.02
2018-10-03T19:10:41.388Z,14.98
2018-10-03T19:23:57.867Z,14.86
2018-10-03T19:41:54.921Z,14.68
2018-10-03T19:45:59.080Z,14.68
2018-10-03T19:50:02.721Z,14.68
2018-10-03T20:02:59.172Z,14.62
2018-10-03T20:30:15.773Z,14.24
2018-10-03T20:34:24.487Z,14.21
2018-10-03T20:38:29.911Z,14.19
2018-10-03T20:47:13.656Z,14.18
2018-10-03T20:51:18.786Z,14.20
2018-10-03T20:55:22.620Z,14.19
2018-10-03T20:59:29.192Z,14.21
2018-10-03T21:03:32.879Z,14.19
2018-10-03T21:07:40.468Z,14.18
2018-10-03T21:11:54.375Z,14.19
2018-10-03T21:16:02.225Z,14.18
2018-10-03T21:20:11.781Z,14.19
2018-10-03T21:24:21.908Z,14.20
2018-10-03T21:28:28.701Z,14.19
2018-10-03T21:32:41.665Z,14.18
2018-10-03T21:36:48.879Z,14.19
2018-10-03T21:40:58.718Z,14.19
2018-10-03T21:45:12.475Z,14.19
2018-10-03T21:49:25.449Z,14.20
2018-10-03T21:53:38.537Z,14.21
2018-10-03T22:02:06.159Z,14.20
2018-10-03T22:06:15.790Z,14.19
2018-10-03T22:15:14.773Z,14.18
2018-10-03T22:19:18.510Z,14.18
2018-10-03T22:23:22.158Z,14.17
2018-10-03T22:27:25.948Z,14.16
2018-10-03T22:40:47.504Z,14.16
2018-10-03T22:44:51.322Z,14.17
2018-10-03T22:48:56.552Z,14.17
2018-10-03T22:53:02.058Z,14.18
2018-10-03T22:57:06.317Z,14.13
2018-10-03T23:01:10.148Z,14.19
2018-10-03T23:05:14.781Z,14.18
2018-10-03T23:09:19.318Z,14.20
2018-10-03T23:13:22.980Z,14.19
2018-10-03T23:17:30.188Z,14.17
2018-10-03T23:21:38.007Z,14.17
2018-10-03T23:25:44.452Z,14.16
2018-10-03T23:29:50.237Z,14.16
2018-10-03T23:33:56.017Z,14.16
2018-10-03T23:38:04.306Z,14.17
2018-10-03T23:42:16.042Z,14.18
2018-10-03T23:46:21.694Z,14.20
2018-10-03T23:50:31.123Z,14.19
2018-10-03T23:54:35.987Z,14.17
2018-10-03T23:58:41.910Z,14.13
