createdAt,value
2024-01-15T00:02:00.698Z,6.75
2024-01-15T00:04:29.513Z,6.78
2024-01-15T00:06:56.754Z,7.63
2024-01-15T00:09:23.621Z,7.70
2024-01-15T00:11:51.707Z,7.65
2024-01-15T00:14:21.334Z,7.55
2024-01-15T00:16:50.535Z,6.70
2024-01-15T00:19:19.321Z,7.65
2024-01-15T00:21:46.478Z,7.78
2024-01-15T00:24:14.336Z,6.68
2024-01-15T00:26:44.862Z,8.82
2024-01-15T00:29:11.637Z,7.53
2024-01-15T00:31:39.066Z,7.47
2024-01-15T00:34:06.804Z,8.07
2024-01-15T00:36:33.802Z,7.40
2024-01-15T00:39:01.329Z,7.22
2024-01-15T00:41:29.126Z,7.10
2024-01-15T00:43:58.612Z,6.53
2024-01-15T00:46:30.978Z,7.75
2024-01-15T00:48:57.860Z,6.53
2024-01-15T00:51:24.945Z,6.90
2024-01-15T00:53:51.927Z,6.95
2024-01-15T00:56:18.667Z,7.30
2024-01-15T00:58:46.204Z,8.20
2024-01-15T01:01:13.519Z,8.18
2024-01-15T01:03:40.482Z,8.77
2024-01-15T01:06:08.461Z,7.95
2024-01-15T01:08:36.070Z,7.13
2024-01-15T01:11:03.466Z,7.65
2024-01-15T01:13:30.231Z,7.70
2024-01-15T01:16:00.164Z,7.55
2024-01-15T01:18:29.203Z,6.68
2024-01-15T01:20:56.898Z,7.90
2024-01-15T01:23:24.268Z,6.97
2024-01-15T01:25:51.177Z,8.05
2024-01-15T01:28:18.039Z,7.93
2024-01-15T01:30:51.846Z,8.27
2024-01-15T01:33:19.217Z,9.13
2024-01-15T01:35:47.758Z,8.65
2024-01-15T01:38:18.666Z,7.63
2024-01-15T01:40:45.652Z,7.68
2024-01-15T01:43:13.185Z,8.68
2024-01-15T01:45:44.631Z,8.63
2024-01-15T01:48:11.750Z,8.60
2024-01-15T01:50:39.320Z,8.95
2024-01-15T01:53:06.957Z,8.15
2024-01-15T01:55:34.972Z,8.70
2024-01-15T01:58:06.418Z,7.82
2024-01-15T02:00:38.250Z,8.65
2024-01-15T02:03:05.772Z,8.52
2024-01-15T02:05:36.738Z,9.15
2024-01-15T02:08:04.503Z,8.52
2024-01-15T02:10:34.625Z,8.73
2024-01-15T02:13:01.949Z,10.45
2024-01-15T02:15:28.779Z,9.93
2024-01-15T02:18:01.208Z,9.45
2024-01-15T02:20:29.343Z,10.10
2024-01-15T02:23:14.100Z,9.32
2024-01-15T02:25:45.501Z,9.50
2024-01-15T02:28:17.264Z,9.40
2024-01-15T02:30:44.783Z,10.57
2024-01-15T02:33:15.087Z,9.93
2024-01-15T02:35:45.213Z,9.88
2024-01-15T02:38:13.392Z,9.05
2024-01-15T02:40:46.666Z,10.07
2024-01-15T02:43:14.869Z,10.20
2024-01-15T02:45:43.553Z,9.70
2024-01-15T02:48:12.644Z,9.98
2024-01-15T02:50:41.340Z,10.07
2024-01-15T02:53:08.515Z,8.88
2024-01-15T02:55:35.627Z,10.65
2024-01-15T02:58:02.538Z,9.80
2024-01-15T03:00:30.759Z,10.88
2024-01-15T03:02:58.024Z,8.57
2024-01-15T03:05:28.345Z,9.57
2024-01-15T03:07:55.420Z,8.90
2024-01-15T03:10:22.111Z,8.55
2024-01-15T03:12:49.906Z,10.50
2024-01-15T03:15:17.409Z,9.32
2024-01-15T03:17:45.948Z,9.40
2024-01-15T03:20:13.629Z,8.93
2024-01-15T03:22:40.676Z,8.60
2024-01-15T03:25:12.148Z,9.63
2024-01-15T03:27:39.942Z,9.75
2024-01-15T03:30:07.442Z,9.90
2024-01-15T03:32:35.120Z,10.63
2024-01-15T03:35:03.000Z,9.45
2024-01-15T03:37:30.430Z,8.90
2024-01-15T03:39:58.032Z,9.25
2024-01-15T03:42:25.209Z,9.20
2024-01-15T03:44:52.890Z,9.23
2024-01-15T03:47:21.836Z,10.63
2024-01-15T03:49:49.291Z,9.27
2024-01-15T03:52:19.245Z,9.65
2024-01-15T03:54:47.338Z,9.80
2024-01-15T03:57:14.355Z,9.02
2024-01-15T03:59:45.423Z,8.55
2024-01-15T04:02:13.278Z,9.45
2024-01-15T04:04:45.145Z,11.55
2024-01-15T04:07:15.121Z,9.80
2024-01-15T04:09:42.335Z,9.75
2024-01-15T04:12:09.160Z,9.82
2024-01-15T04:14:37.166Z,8.68
2024-01-15T04:17:05.153Z,10.60
2024-01-15T04:19:31.863Z,9.48
2024-01-15T04:21:59.804Z,9.70
2024-01-15T04:24:26.978Z,8.98
2024-01-15T04:26:54.193Z,8.57
2024-01-15T04:29:22.357Z,9.32
2024-01-15T04:31:49.407Z,9.48
2024-01-15T04:34:17.017Z,10.38
2024-01-15T04:36:45.393Z,8.75
2024-01-15T04:39:12.904Z,9.88
2024-01-15T04:41:40.283Z,9.88
2024-01-15T04:44:08.695Z,8.90
2024-01-15T04:46:35.367Z,9.13
2024-01-15T04:49:02.523Z,9.82
2024-01-15T04:51:29.685Z,9.40
2024-01-15T04:53:56.428Z,9.73
2024-01-15T04:56:24.072Z,9.20
2024-01-15T04:58:51.055Z,8.85
2024-01-15T05:01:18.609Z,8.90
2024-01-15T05:03:46.244Z,9.10
2024-01-15T05:06:13.282Z,9.23
2024-01-15T05:08:43.558Z,9.15
2024-01-15T05:11:14.241Z,10.00
2024-01-15T05:13:41.241Z,8.45
2024-01-15T05:16:09.366Z,8.45
2024-01-15T05:18:38.511Z,8.75
2024-01-15T05:21:05.414Z,8.75
2024-01-15T05:23:32.937Z,8.75
2024-01-15T05:26:01.221Z,8.07
2024-01-15T05:28:28.516Z,8.77
2024-01-15T05:31:01.165Z,7.70
2024-01-15T05:33:28.543Z,8.73
2024-01-15T05:35:55.808Z,9.00
2024-01-15T05:38:25.316Z,7.43
2024-01-15T05:40:52.351Z,6.85
2024-01-15T05:43:19.080Z,7.88
2024-01-15T05:45:52.072Z,7.03
2024-01-15T05:48:19.372Z,8.77
2024-01-15T05:50:46.238Z,8.18
2024-01-15T05:53:21.382Z,7.03
2024-01-15T05:55:48.391Z,6.18
2024-01-15T05:58:15.058Z,7.40
2024-01-15T06:00:47.377Z,6.82
2024-01-15T06:03:15.677Z,5.70
2024-01-15T06:05:42.575Z,6.70
2024-01-15T06:08:10.235Z,6.63
2024-01-15T06:10:37.240Z,6.28
2024-01-15T06:13:06.838Z,6.32
2024-01-15T06:15:34.636Z,6.07
2024-01-15T06:18:01.694Z,6.43
2024-01-15T06:20:34.542Z,6.95
2024-01-15T06:23:02.913Z,6.97
2024-01-15T06:25:29.766Z,7.03
2024-01-15T06:27:58.115Z,6.47
2024-01-15T06:30:31.324Z,7.20
2024-01-15T06:32:58.190Z,8.00
2024-01-15T06:35:25.694Z,7.07
2024-01-15T06:37:52.813Z,7.53
2024-01-15T06:40:19.594Z,8.38
2024-01-15T06:42:47.179Z,7.47
2024-01-15T06:45:14.772Z,6.95
2024-01-15T06:47:43.396Z,6.93
2024-01-15T06:50:10.746Z,8.15
2024-01-15T06:52:37.722Z,7.18
2024-01-15T06:55:04.860Z,7.35
2024-01-15T06:57:32.403Z,6.60
2024-01-15T06:59:59.432Z,7.18
2024-01-15T07:02:30.118Z,7.70
2024-01-15T07:04:57.625Z,7.95
2024-01-15T07:07:26.161Z,7.05
2024-01-15T07:09:54.104Z,7.28
2024-01-15T07:12:24.411Z,6.78
2024-01-15T07:14:51.691Z,7.45
2024-01-15T07:17:20.330Z,6.50
2024-01-15T07:19:47.650Z,7.82
2024-01-15T07:22:16.184Z,6.88
2024-01-15T07:24:43.201Z,7.90
2024-01-15T07:27:11.185Z,8.07
2024-01-15T07:29:39.741Z,8.02
2024-01-15T07:32:08.686Z,7.13
2024-01-15T07:34:39.117Z,7.82
2024-01-15T07:37:07.719Z,6.18
2024-01-15T07:39:34.842Z,7.45
2024-01-15T07:42:04.320Z,6.47
2024-01-15T07:44:31.425Z,6.80
2024-01-15T07:46:58.204Z,6.90
2024-01-15T07:49:26.627Z,6.65
2024-01-15T07:51:53.836Z,7.00
2024-01-15T07:54:22.067Z,6.00
2024-01-15T07:57:00.366Z,8.07
2024-01-15T07:59:28.073Z,6.05
2024-01-15T08:01:54.928Z,7.53
2024-01-15T08:04:23.363Z,6.15
2024-01-15T08:06:51.696Z,7.40
2024-01-15T08:09:20.440Z,6.82
2024-01-15T08:11:50.322Z,6.00
2024-01-15T08:14:17.396Z,6.60
2024-01-15T08:16:45.218Z,7.65
2024-01-15T08:19:19.020Z,6.85
2024-01-15T08:21:46.039Z,6.90
2024-01-15T08:24:13.413Z,6.25
2024-01-15T08:26:40.474Z,6.88
2024-01-15T08:29:07.219Z,7.10
2024-01-15T08:31:35.592Z,5.82
2024-01-15T08:34:03.079Z,5.93
2024-01-15T08:36:35.889Z,6.05
2024-01-15T08:39:05.247Z,7.13
2024-01-15T08:41:34.028Z,5.60
2024-01-15T08:44:00.711Z,7.35
2024-01-15T08:46:32.483Z,5.88
2024-01-15T08:48:59.700Z,6.43
2024-01-15T08:51:30.748Z,6.00
2024-01-15T08:53:59.717Z,6.47
2024-01-15T08:56:28.478Z,5.90
2024-01-15T08:58:58.424Z,5.25
2024-01-15T09:01:25.619Z,5.30
2024-01-15T09:03:53.301Z,5.80
2024-01-15T09:06:22.007Z,5.40
2024-01-15T09:08:48.756Z,5.20
2024-01-15T09:11:16.599Z,5.78
2024-01-15T09:13:45.368Z,5.22
2024-01-15T09:16:12.169Z,5.28
2024-01-15T09:21:12.886Z,6.13
2024-01-15T09:23:39.888Z,5.70
2024-01-15T09:26:09.625Z,5.22
2024-01-15T09:28:36.666Z,5.00
2024-01-15T09:31:07.948Z,5.93
2024-01-15T09:33:38.195Z,5.47
2024-01-15T09:36:06.413Z,5.18
2024-01-15T09:38:33.407Z,5.43
2024-01-15T09:41:00.766Z,6.13
2024-01-15T09:43:27.994Z,5.65
2024-01-15T09:45:56.440Z,6.13
2024-01-15T09:48:30.356Z,5.70
2024-01-15T09:50:59.866Z,5.80
2024-01-15T09:53:29.563Z,5.50
2024-01-15T09:55:59.197Z,5.50
2024-01-15T09:58:26.137Z,5.25
2024-01-15T10:00:59.151Z,5.78
2024-01-15T10:03:26.284Z,4.85
2024-01-15T10:05:53.349Z,5.60
2024-01-15T10:08:23.162Z,5.75
2024-01-15T10:10:50.378Z,5.45
2024-01-15T10:13:17.306Z,6.25
2024-01-15T10:15:48.311Z,5.45
2024-01-15T10:18:15.460Z,5.18
2024-01-15T10:20:44.787Z,5.15
2024-01-15T10:23:12.386Z,4.55
2024-01-15T10:25:39.371Z,5.43
2024-01-15T10:28:06.330Z,4.30
2024-01-15T10:30:36.667Z,5.00
2024-01-15T10:33:06.490Z,4.90
2024-01-15T10:35:35.516Z,5.18
2024-01-15T10:38:04.094Z,4.28
2024-01-15T10:40:31.500Z,3.90
2024-01-15T10:43:05.485Z,4.50
2024-01-15T10:45:37.230Z,4.47
2024-01-15T10:48:07.869Z,5.25
2024-01-15T10:50:35.309Z,4.50
2024-01-15T10:53:04.083Z,4.72
2024-01-15T10:55:33.468Z,4.20
2024-01-15T10:58:04.909Z,4.22
2024-01-15T11:00:33.019Z,4.40
2024-01-15T11:03:04.121Z,4.20
2024-01-15T11:08:08.330Z,3.83
2024-01-15T11:10:47.559Z,3.63
2024-01-15T11:13:33.655Z,3.75
2024-01-15T11:16:05.489Z,3.65
2024-01-15T11:18:45.218Z,3.90
2024-01-15T11:21:21.065Z,4.38
2024-01-15T11:23:54.529Z,4.18
2024-01-15T11:26:47.680Z,4.50
2024-01-15T11:29:31.007Z,3.58
2024-01-15T11:32:08.004Z,3.70
2024-01-15T11:35:00.915Z,3.95
2024-01-15T11:37:31.202Z,3.58
2024-01-15T11:40:05.234Z,4.78
2024-01-15T11:42:32.168Z,4.13
2024-01-15T11:45:05.467Z,4.47
2024-01-15T11:47:55.862Z,3.33
2024-01-15T11:50:23.031Z,3.63
2024-01-15T11:53:09.324Z,3.63
2024-01-15T11:55:39.906Z,4.13
2024-01-15T11:58:11.041Z,4.03
2024-01-15T12:00:45.845Z,3.55
2024-01-15T12:03:13.169Z,4.03
2024-01-15T12:05:45.571Z,4.38
2024-01-15T12:08:22.311Z,3.87
2024-01-15T12:10:50.256Z,3.30
2024-01-15T12:13:21.270Z,3.97
2024-01-15T12:15:50.367Z,4.50
2024-01-15T12:18:19.641Z,4.07
2024-01-15T12:20:51.003Z,3.55
2024-01-15T12:23:19.147Z,3.75
2024-01-15T12:25:47.309Z,3.88
2024-01-15T12:28:19.653Z,4.18
2024-01-15T12:30:50.993Z,3.53
2024-01-15T12:33:19.913Z,4.13
2024-01-15T12:35:47.160Z,3.38
2024-01-15T12:38:14.925Z,3.80
2024-01-15T12:40:47.792Z,3.90
2024-01-15T12:43:21.001Z,4.22
2024-01-15T12:45:49.424Z,3.90
2024-01-15T12:48:20.059Z,4.10
2024-01-15T12:50:48.754Z,3.50
2024-01-15T12:53:16.531Z,3.88
2024-01-15T12:55:43.791Z,3.90
2024-01-15T12:58:11.778Z,3.70
2024-01-15T13:00:38.551Z,3.70
2024-01-15T13:03:06.135Z,4.90
2024-01-15T13:05:35.636Z,4.05
2024-01-15T13:08:04.611Z,3.80
2024-01-15T13:10:33.333Z,4.13
2024-01-15T13:13:04.530Z,3.42
2024-01-15T13:15:32.468Z,3.70
2024-01-15T13:17:59.574Z,4.00
2024-01-15T13:20:27.894Z,3.22
2024-01-15T13:22:56.344Z,3.42
2024-01-15T13:25:23.254Z,3.83
2024-01-15T13:27:52.978Z,3.15
2024-01-15T13:30:20.095Z,3.40
2024-01-15T13:32:48.001Z,4.03
2024-01-15T13:35:15.943Z,3.53
2024-01-15T13:37:43.050Z,2.80
2024-01-15T13:40:10.841Z,3.40
2024-01-15T13:42:40.747Z,3.22
2024-01-15T13:45:08.830Z,3.25
2024-01-15T13:47:39.865Z,3.53
2024-01-15T13:50:08.386Z,4.05
2024-01-15T13:52:39.532Z,3.42
2024-01-15T13:55:07.558Z,3.63
2024-01-15T13:57:34.716Z,3.53
2024-01-15T14:00:01.874Z,3.20
2024-01-15T14:02:29.583Z,3.60
2024-01-15T14:04:56.702Z,3.60
2024-01-15T14:07:23.501Z,4.20
2024-01-15T14:09:55.419Z,3.78
2024-01-15T14:12:22.799Z,3.88
2024-01-15T14:14:49.862Z,3.85
2024-01-15T14:17:18.942Z,4.07
2024-01-15T14:19:45.977Z,3.85
2024-01-15T14:22:12.840Z,4.07
2024-01-15T14:24:43.358Z,3.47
2024-01-15T14:27:11.224Z,3.80
2024-01-15T14:29:38.092Z,3.88
2024-01-15T14:32:07.983Z,4.40
2024-01-15T14:34:37.474Z,4.32
2024-01-15T14:37:05.186Z,3.90
2024-01-15T14:39:37.723Z,4.25
2024-01-15T14:42:12.383Z,3.67
2024-01-15T14:44:43.640Z,4.05
2024-01-15T14:47:14.511Z,4.70
2024-01-15T14:49:41.418Z,4.93
2024-01-15T14:52:09.248Z,3.95
2024-01-15T14:54:36.262Z,4.50
2024-01-15T14:57:03.194Z,4.72
2024-01-15T14:59:34.727Z,4.50
2024-01-15T15:02:01.708Z,4.68
2024-01-15T15:04:29.769Z,4.60
2024-01-15T15:06:56.935Z,4.60
2024-01-15T15:09:24.174Z,5.07
2024-01-15T15:11:53.257Z,4.63
2024-01-15T15:14:20.078Z,4.38
2024-01-15T15:16:48.608Z,4.70
2024-01-15T15:19:15.793Z,4.72
2024-01-15T15:21:42.827Z,4.40
2024-01-15T15:24:10.553Z,5.03
2024-01-15T15:26:37.900Z,5.57
2024-01-15T15:29:04.722Z,4.95
2024-01-15T15:31:37.940Z,5.13
2024-01-15T15:34:05.096Z,4.75
2024-01-15T15:36:37.554Z,5.07
2024-01-15T15:39:05.529Z,4.65
2024-01-15T15:41:32.685Z,4.43
2024-01-15T15:44:03.825Z,5.15
2024-01-15T15:46:33.407Z,4.43
2024-01-15T15:49:00.371Z,4.43
2024-01-15T15:51:28.120Z,4.63
2024-01-15T15:53:55.150Z,4.68
2024-01-15T15:56:22.095Z,4.97
2024-01-15T15:58:49.502Z,4.20
2024-01-15T16:01:16.844Z,5.15
2024-01-15T16:03:47.295Z,4.90
2024-01-15T16:06:15.687Z,4.88
2024-01-15T16:08:42.828Z,4.47
2024-01-15T16:11:10.740Z,4.85
2024-01-15T16:13:37.867Z,4.78
2024-01-15T16:23:09.561Z,5.32
2024-01-15T16:23:22.880Z,4.80
2024-01-15T16:23:37.618Z,4.32
2024-01-15T16:24:37.217Z,5.03
2024-01-15T16:29:44.282Z,4.30
2024-01-15T16:32:11.042Z,4.57
2024-01-15T16:34:38.557Z,4.45
2024-01-15T16:37:07.528Z,4.82
2024-01-15T16:39:35.204Z,4.75
2024-01-15T16:42:02.231Z,4.03
2024-01-15T16:44:29.211Z,4.40
2024-01-15T16:47:04.861Z,4.65
2024-01-15T16:49:34.071Z,5.00
2024-01-15T16:52:01.587Z,4.35
2024-01-15T16:54:29.168Z,4.90
2024-01-15T16:57:00.601Z,4.00
2024-01-15T16:59:27.321Z,4.78
2024-01-15T17:01:54.484Z,3.88
2024-01-15T17:04:21.504Z,4.75
2024-01-15T17:06:52.065Z,4.78
2024-01-15T17:09:20.420Z,4.00
2024-01-15T17:11:52.070Z,4.50
2024-01-15T17:14:19.789Z,5.00
2024-01-15T17:16:47.619Z,4.90
2024-01-15T17:19:15.648Z,4.63
2024-01-15T17:21:44.719Z,4.30
2024-01-15T17:24:11.399Z,4.47
2024-01-15T17:26:38.658Z,4.82
2024-01-15T17:29:05.694Z,3.65
2024-01-15T17:31:32.563Z,4.50
2024-01-15T17:34:01.257Z,4.40
2024-01-15T17:36:28.387Z,4.50
2024-01-15T17:38:55.148Z,4.10
2024-01-15T17:41:23.310Z,4.07
2024-01-15T17:43:52.738Z,4.03
2024-01-15T17:46:20.306Z,3.85
2024-01-15T17:48:49.342Z,3.70
2024-01-15T17:51:19.901Z,3.85
2024-01-15T17:53:47.946Z,4.13
2024-01-15T17:56:16.720Z,3.50
2024-01-15T17:58:44.518Z,4.82
2024-01-15T18:01:14.631Z,3.60
2024-01-15T18:03:42.968Z,4.60
2024-01-15T18:06:10.592Z,4.03
2024-01-15T18:08:38.634Z,4.15
2024-01-15T18:11:05.879Z,4.00
2024-01-15T18:13:33.211Z,4.15
2024-01-15T18:16:00.325Z,3.53
2024-01-15T18:18:27.519Z,3.13
2024-01-15T18:20:57.426Z,2.90
2024-01-15T18:23:24.738Z,3.55
2024-01-15T18:25:51.999Z,3.17
2024-01-15T18:28:19.982Z,3.65
2024-01-15T18:30:47.666Z,3.15
2024-01-15T18:33:14.778Z,2.95
2024-01-15T18:35:42.416Z,3.13
2024-01-15T18:38:16.170Z,2.17
2024-01-15T18:40:43.399Z,2.35
2024-01-15T18:43:10.032Z,2.45
2024-01-15T18:45:40.798Z,2.67
2024-01-15T18:48:08.675Z,3.03
2024-01-15T18:50:36.458Z,2.35
2024-01-15T18:53:08.589Z,2.60
2024-01-15T18:55:35.646Z,2.28
2024-01-15T18:58:02.973Z,2.70
2024-01-15T19:00:30.538Z,2.83
2024-01-15T19:02:59.437Z,2.65
2024-01-15T19:05:32.207Z,2.67
2024-01-15T19:08:00.703Z,2.55
2024-01-15T19:10:28.544Z,2.67
2024-01-15T19:12:56.292Z,2.88
2024-01-15T19:15:23.430Z,2.45
2024-01-15T19:17:51.179Z,2.70
2024-01-15T19:20:18.446Z,2.83
2024-01-15T19:22:46.588Z,2.58
2024-01-15T19:25:14.130Z,1.90
2024-01-15T19:27:46.363Z,2.28
2024-01-15T19:30:15.621Z,2.28
2024-01-15T19:32:43.751Z,2.25
2024-01-15T19:35:11.466Z,2.70
2024-01-15T19:37:39.317Z,2.83
2024-01-15T19:40:10.546Z,2.95
2024-01-15T19:42:38.377Z,2.25
2024-01-15T19:45:06.020Z,2.65
2024-01-15T19:47:33.511Z,2.63
2024-01-15T19:50:00.432Z,2.08
2024-01-15T19:52:28.640Z,1.83
2024-01-15T19:54:56.436Z,2.13
2024-01-15T19:57:24.108Z,1.85
2024-01-15T19:59:55.616Z,2.75
2024-01-15T20:02:22.864Z,2.65
2024-01-15T20:04:49.833Z,2.47
2024-01-15T20:07:17.782Z,2.08
2024-01-15T20:09:46.898Z,2.15
2024-01-15T20:12:13.714Z,2.88
2024-01-15T20:14:41.420Z,2.20
2024-01-15T20:17:08.393Z,2.58
2024-01-15T20:19:35.285Z,2.63
2024-01-15T20:22:03.292Z,2.53
2024-01-15T20:24:32.899Z,2.92
2024-01-15T20:27:00.449Z,2.83
2024-01-15T20:29:29.315Z,2.63
2024-01-15T20:31:56.211Z,2.58
2024-01-15T20:34:23.908Z,2.65
2024-01-15T20:36:52.317Z,2.42
2024-01-15T20:39:19.047Z,2.47
2024-01-15T20:41:46.296Z,2.60
2024-01-15T20:44:13.523Z,2.67
2024-01-15T20:46:40.549Z,2.85
2024-01-15T20:49:07.961Z,2.65
2024-01-15T20:51:34.941Z,3.10
2024-01-15T20:54:01.851Z,2.53
2024-01-15T20:56:29.558Z,2.25
2024-01-15T20:58:56.635Z,2.15
2024-01-15T21:01:23.474Z,2.13
2024-01-15T21:03:55.662Z,2.00
2024-01-15T21:06:23.186Z,1.63
2024-01-15T21:08:51.379Z,1.83
2024-01-15T21:11:19.409Z,1.60
2024-01-15T21:13:49.967Z,1.60
2024-01-15T21:16:17.046Z,1.70
2024-01-15T21:18:45.156Z,1.40
2024-01-15T21:21:12.879Z,0.80
2024-01-15T21:23:41.634Z,1.20
2024-01-15T21:26:08.689Z,1.10
2024-01-15T21:28:36.139Z,0.93
2024-01-15T21:31:04.995Z,1.10
2024-01-15T21:33:38.405Z,0.90
2024-01-15T21:36:06.530Z,1.15
2024-01-15T21:38:33.461Z,1.70
2024-01-15T21:41:02.146Z,1.23
2024-01-15T21:43:29.565Z,1.27
2024-01-15T21:45:56.336Z,1.23
2024-01-15T21:48:24.784Z,0.90
2024-01-15T21:50:55.780Z,1.65
2024-01-15T21:53:23.165Z,1.38
2024-01-15T21:55:50.392Z,1.65
2024-01-15T21:58:22.200Z,1.45
2024-01-15T22:01:30.057Z,1.13
2024-01-15T22:04:02.962Z,1.23
2024-01-15T22:06:36.403Z,1.20
2024-01-15T22:09:03.833Z,1.17
2024-01-15T22:11:33.982Z,1.40
2024-01-15T22:14:01.096Z,0.93
2024-01-15T22:16:27.881Z,1.27
2024-01-15T22:18:56.794Z,1.25
2024-01-15T22:21:26.819Z,1.20
2024-01-15T22:23:57.317Z,0.80
2024-01-15T22:26:25.149Z,1.00
2024-01-15T22:28:52.206Z,0.98
2024-01-15T22:31:23.358Z,0.90
2024-01-15T22:33:53.586Z,0.85
2024-01-15T22:36:20.720Z,1.35
2024-01-15T22:38:49.955Z,1.15
2024-01-15T22:41:17.528Z,1.15
2024-01-15T22:43:45.010Z,1.30
2024-01-15T22:46:13.782Z,0.93
2024-01-15T22:48:40.711Z,1.00
2024-01-15T22:51:08.056Z,1.02
2024-01-15T22:53:38.258Z,1.10
2024-01-15T22:56:09.321Z,1.30
2024-01-15T22:58:39.817Z,1.27
2024-01-15T23:01:14.403Z,1.00
2024-01-15T23:03:45.917Z,1.27
2024-01-15T23:06:36.095Z,1.80
2024-01-15T23:09:22.880Z,1.08
2024-01-15T23:11:55.218Z,1.45
2024-01-15T23:14:22.269Z,1.27
2024-01-15T23:16:51.816Z,0.95
2024-01-15T23:19:19.192Z,1.25
2024-01-15T23:21:50.883Z,1.38
2024-01-15T23:24:18.863Z,1.10
2024-01-15T23:26:45.929Z,1.23
2024-01-15T23:29:13.125Z,1.05
2024-01-15T23:31:41.991Z,0.80
2024-01-15T23:34:10.258Z,1.20
2024-01-15T23:36:37.745Z,1.50
2024-01-15T23:39:08.969Z,1.50
2024-01-15T23:41:37.566Z,1.25
2024-01-15T23:44:05.725Z,1.60
2024-01-15T23:46:33.904Z,1.25
2024-01-15T23:49:00.698Z,1.10
2024-01-15T23:51:28.321Z,1.40
2024-01-15T23:54:01.069Z,1.35
2024-01-15T23:56:27.870Z,1.45
2024-01-15T23:58:55.649Z,1.25
