createdAt,value
2018-01-04T00:02:05.951Z,26.53
2018-01-04T00:04:34.191Z,38.63
2018-01-04T00:07:02.460Z,56.27
2018-01-04T00:09:31.459Z,47.03
2018-01-04T00:11:59.720Z,41.53
2018-01-04T00:14:28.749Z,48.80
2018-01-04T00:16:57.000Z,36.03
2018-01-04T00:19:25.238Z,56.80
2018-01-04T00:21:53.531Z,43.60
2018-01-04T00:24:22.564Z,61.63
2018-01-04T00:26:50.795Z,47.83
2018-01-04T00:29:19.070Z,46.40
2018-01-04T00:31:48.122Z,50.27
2018-01-04T00:34:16.404Z,50.03
2018-01-04T00:36:44.649Z,42.73
2018-01-04T00:39:12.906Z,48.60
2018-01-04T00:41:41.153Z,64.90
2018-01-04T00:44:09.420Z,36.37
2018-01-04T00:46:37.699Z,49.87
2018-01-04T00:49:05.958Z,56.53
2018-01-04T00:51:34.197Z,42.53
2018-01-04T00:54:02.453Z,47.40
2018-01-04T00:56:30.694Z,65.87
2018-01-04T00:58:58.963Z,38.43
2018-01-04T01:01:27.242Z,41.63
2018-01-04T01:03:55.514Z,45.77
2018-01-04T01:06:23.780Z,52.30
2018-01-04T01:08:52.803Z,53.20
2018-01-04T01:11:21.800Z,54.83
2018-01-04T01:13:50.065Z,51.77
2018-01-04T01:16:19.210Z,40.63
2018-01-04T01:18:47.453Z,59.73
2018-01-04T01:21:15.746Z,52.40
2018-01-04T01:23:43.990Z,50.23
2018-01-04T01:26:12.277Z,57.10
2018-01-04T01:28:40.595Z,39.40
2018-01-04T01:31:08.841Z,39.83
2018-01-04T01:33:37.116Z,53.33
2018-01-04T01:36:05.407Z,38.60
2018-01-04T01:38:33.663Z,55.73
2018-01-04T01:41:01.926Z,35.90
2018-01-04T01:43:30.197Z,45.77
2018-01-04T01:45:59.222Z,59.90
2018-01-04T01:48:27.513Z,41.53
2018-01-04T01:50:55.725Z,52.90
2018-01-04T01:53:24.772Z,72.93
2018-01-04T01:55:53.713Z,45.43
2018-01-04T01:58:22.363Z,49.87
2018-01-04T02:00:50.599Z,47.17
2018-01-04T02:03:18.922Z,53.43
2018-01-04T02:05:47.228Z,41.70
2018-01-04T02:08:15.493Z,45.13
2018-01-04T02:10:44.529Z,30.33
2018-01-04T02:13:12.794Z,72.70
2018-01-04T02:15:41.807Z,61.97
2018-01-04T02:18:22.050Z,57.73
2018-01-04T02:21:02.070Z,38.27
2018-01-04T02:23:42.328Z,56.73
2018-01-04T02:29:34.170Z,37.73
2018-01-04T02:32:14.239Z,64.67
2018-01-04T02:34:54.346Z,38.10
2018-01-04T02:40:37.091Z,58.80
2018-01-04T02:43:17.705Z,51.17
2018-01-04T02:45:57.581Z,52.80
2018-01-04T02:48:25.588Z,46.07
2018-01-04T02:50:54.367Z,39.60
2018-01-04T02:53:23.116Z,36.63
2018-01-04T02:55:51.153Z,64.27
2018-01-04T02:58:19.500Z,59.30
2018-01-04T03:00:48.294Z,69.37
2018-01-04T03:03:17.042Z,36.27
2018-01-04T03:05:45.067Z,36.97
2018-01-04T03:08:13.839Z,39.03
2018-01-04T03:10:41.902Z,48.27
2018-01-04T03:13:09.892Z,70.37
2018-01-04T03:15:38.683Z,52.53
2018-01-04T03:18:07.476Z,46.43
2018-01-04T03:20:35.512Z,49.53
2018-01-04T03:23:09.298Z,69.53
2018-01-04T03:25:42.974Z,49.10
2018-01-04T03:28:17.501Z,52.43
2018-01-04T03:30:51.178Z,62.90
2018-01-04T03:33:24.789Z,54.27
2018-01-04T03:35:59.189Z,51.00
2018-01-04T03:38:32.822Z,43.93
2018-01-04T03:41:07.292Z,66.27
2018-01-04T03:43:42.298Z,36.20
2018-01-04T03:46:16.793Z,48.97
2018-01-04T03:48:51.309Z,73.37
2018-01-04T03:51:25.657Z,72.00
2018-01-04T03:53:59.481Z,57.37
2018-01-04T03:56:33.262Z,44.87
2018-01-04T03:59:06.943Z,40.97
2018-01-04T04:01:41.337Z,40.10
2018-01-04T04:04:15.064Z,50.17
2018-01-04T04:06:43.858Z,43.83
2018-01-04T04:09:11.898Z,67.63
2018-01-04T04:11:39.901Z,58.63
2018-01-04T04:14:07.934Z,64.27
2018-01-04T04:16:36.479Z,53.40
2018-01-04T04:19:04.501Z,53.37
2018-01-04T04:21:32.526Z,46.03
2018-01-04T04:24:00.549Z,62.30
2018-01-04T04:26:28.552Z,79.10
2018-01-04T04:28:56.595Z,72.60
2018-01-04T04:31:24.632Z,67.23
2018-01-04T04:33:52.645Z,51.97
2018-01-04T04:36:20.634Z,50.27
2018-01-04T04:38:49.410Z,49.27
2018-01-04T04:41:17.413Z,59.00
2018-01-04T04:43:45.434Z,52.87
2018-01-04T04:46:13.433Z,49.93
2018-01-04T04:48:41.432Z,57.30
2018-01-04T04:51:10.203Z,64.70
2018-01-04T04:53:38.229Z,46.87
2018-01-04T04:56:06.261Z,65.07
2018-01-04T04:58:34.284Z,52.17
2018-01-04T05:01:02.301Z,45.70
2018-01-04T05:03:31.068Z,61.30
2018-01-04T05:05:59.101Z,57.00
2018-01-04T05:08:27.118Z,70.57
2018-01-04T05:10:55.906Z,60.87
2018-01-04T05:13:24.684Z,58.40
2018-01-04T05:15:52.739Z,66.53
2018-01-04T05:18:20.720Z,45.43
2018-01-04T05:20:48.824Z,59.33
2018-01-04T05:23:17.634Z,64.63
2018-01-04T05:25:45.648Z,55.70
2018-01-04T05:28:13.666Z,66.57
2018-01-04T05:30:42.418Z,58.67
2018-01-04T05:33:10.474Z,49.47
2018-01-04T05:35:38.460Z,63.93
2018-01-04T05:38:06.473Z,73.80
2018-01-04T05:40:34.506Z,43.13
2018-01-04T05:43:02.508Z,70.33
2018-01-04T05:45:31.298Z,60.00
2018-01-04T05:47:59.305Z,57.00
2018-01-04T05:50:27.753Z,70.00
2018-01-04T05:52:56.524Z,74.87
2018-01-04T05:55:25.332Z,68.97
2018-01-04T05:57:54.121Z,69.13
2018-01-04T06:00:22.893Z,58.27
2018-01-04T06:02:51.670Z,68.03
2018-01-04T06:05:19.658Z,74.10
2018-01-04T06:07:47.698Z,62.87
2018-01-04T06:10:15.920Z,40.07
2018-01-04T06:12:43.930Z,65.00
2018-01-04T06:15:11.940Z,59.33
2018-01-04T06:17:39.966Z,63.83
2018-01-04T06:20:07.968Z,42.00
2018-01-04T06:22:36.027Z,80.40
2018-01-04T06:25:04.038Z,49.37
2018-01-04T06:27:32.832Z,39.90
2018-01-04T06:30:01.604Z,46.70
2018-01-04T06:32:29.631Z,69.70
2018-01-04T06:34:57.662Z,55.90
2018-01-04T06:37:25.762Z,53.57
2018-01-04T06:39:53.745Z,68.47
2018-01-04T06:42:21.762Z,82.20
2018-01-04T06:44:50.741Z,50.83
2018-01-04T06:47:18.753Z,64.97
2018-01-04T06:49:46.764Z,67.80
2018-01-04T06:52:14.794Z,55.67
2018-01-04T06:54:43.684Z,70.80
2018-01-04T06:57:12.471Z,49.80
2018-01-04T06:59:40.580Z,59.87
2018-01-04T07:02:08.565Z,56.97
2018-01-04T07:04:36.593Z,60.73
2018-01-04T07:07:05.349Z,44.80
2018-01-04T07:09:33.392Z,48.40
2018-01-04T07:12:01.418Z,78.77
2018-01-04T07:14:30.214Z,64.60
2018-01-04T07:16:59.149Z,60.83
2018-01-04T07:19:27.204Z,58.90
2018-01-04T07:21:55.187Z,60.87
2018-01-04T07:24:23.186Z,70.30
2018-01-04T07:26:51.262Z,50.27
2018-01-04T07:29:20.422Z,72.53
2018-01-04T07:31:48.406Z,87.60
2018-01-04T07:34:16.442Z,56.03
2018-01-04T07:36:44.449Z,49.60
2018-01-04T07:39:12.444Z,60.80
2018-01-04T07:41:41.463Z,70.83
2018-01-04T07:44:09.698Z,75.47
2018-01-04T07:46:37.984Z,57.63
2018-01-04T07:49:07.062Z,57.77
2018-01-04T07:51:35.283Z,48.53
2018-01-04T07:54:03.563Z,78.57
2018-01-04T07:56:31.861Z,44.50
2018-01-04T07:59:00.109Z,50.60
2018-01-04T08:01:28.385Z,58.20
2018-01-04T08:03:56.647Z,49.43
2018-01-04T08:06:25.639Z,46.83
2018-01-04T08:08:55.143Z,48.80
2018-01-04T08:11:23.496Z,58.70
2018-01-04T08:13:51.730Z,83.77
2018-01-04T08:16:20.386Z,50.87
2018-01-04T08:18:48.613Z,68.40
2018-01-04T08:21:16.849Z,74.37
2018-01-04T08:23:45.194Z,45.93
2018-01-04T08:26:13.452Z,73.97
2018-01-04T08:28:42.159Z,89.97
2018-01-04T08:31:10.409Z,40.67
2018-01-04T08:33:38.720Z,62.93
2018-01-04T08:36:06.971Z,89.30
2018-01-04T08:38:35.249Z,57.53
2018-01-04T08:41:03.509Z,48.43
2018-01-04T08:43:31.750Z,50.07
2018-01-04T08:46:00.867Z,81.37
2018-01-04T08:48:29.102Z,69.83
2018-01-04T08:50:58.169Z,64.57
2018-01-04T08:53:26.391Z,65.83
2018-01-04T08:55:55.540Z,56.43
2018-01-04T08:58:23.793Z,55.03
2018-01-04T09:00:52.030Z,55.43
2018-01-04T09:03:21.090Z,61.90
2018-01-04T09:05:49.363Z,36.13
2018-01-04T09:08:17.610Z,47.40
2018-01-04T09:10:45.865Z,66.60
2018-01-04T09:13:14.927Z,53.90
2018-01-04T09:15:43.190Z,70.50
2018-01-04T09:18:11.435Z,57.17
2018-01-04T09:20:39.717Z,62.70
2018-01-04T09:23:08.152Z,41.13
2018-01-04T09:25:36.383Z,45.47
2018-01-04T09:28:05.038Z,44.47
2018-01-04T09:30:34.055Z,39.00
2018-01-04T09:33:04.030Z,36.80
2018-01-04T09:35:33.533Z,62.83
2018-01-04T09:38:01.758Z,30.13
2018-01-04T09:40:30.006Z,53.53
2018-01-04T09:42:59.008Z,47.40
2018-01-04T09:45:27.280Z,49.50
2018-01-04T09:47:56.268Z,41.13
2018-01-04T09:50:25.298Z,62.93
2018-01-04T09:52:53.956Z,39.30
2018-01-04T09:55:22.999Z,52.77
2018-01-04T09:57:51.247Z,48.83
2018-01-04T10:00:19.535Z,54.40
2018-01-04T10:02:47.845Z,45.47
2018-01-04T10:05:16.100Z,46.67
2018-01-04T10:07:45.039Z,39.87
2018-01-04T10:10:13.556Z,50.90
2018-01-04T10:12:41.789Z,44.60
2018-01-04T10:15:10.102Z,32.13
2018-01-04T10:17:39.481Z,54.47
2018-01-04T10:20:07.763Z,50.03
2018-01-04T10:22:36.048Z,43.50
2018-01-04T10:25:04.270Z,62.77
2018-01-04T10:27:32.545Z,47.70
2018-01-04T10:30:00.898Z,42.73
2018-01-04T10:32:29.154Z,39.60
2018-01-04T10:34:58.171Z,42.60
2018-01-04T10:37:27.186Z,28.77
2018-01-04T10:39:55.439Z,56.23
2018-01-04T10:42:23.691Z,38.03
2018-01-04T10:44:52.132Z,58.63
2018-01-04T10:47:21.165Z,44.70
2018-01-04T10:49:49.424Z,33.90
2018-01-04T10:52:17.687Z,32.97
2018-01-04T10:54:45.925Z,27.57
2018-01-04T10:57:14.169Z,39.67
2018-01-04T10:59:42.423Z,52.27
2018-01-04T11:02:10.724Z,38.63
2018-01-04T11:04:40.544Z,27.27
2018-01-04T11:07:08.798Z,41.07
2018-01-04T11:09:37.067Z,18.37
2018-01-04T11:12:05.325Z,17.00
2018-01-04T11:14:33.921Z,20.73
2018-01-04T11:17:02.176Z,18.43
2018-01-04T11:19:30.431Z,19.70
2018-01-04T11:21:59.474Z,15.63
2018-01-04T11:24:27.746Z,9.83
2018-01-04T11:26:55.988Z,11.80
2018-01-04T11:29:25.550Z,19.43
2018-01-04T11:31:53.786Z,13.17
2018-01-04T11:34:22.104Z,26.60
2018-01-04T11:36:50.435Z,20.33
2018-01-04T11:39:18.721Z,19.63
2018-01-04T11:41:47.743Z,11.57
2018-01-04T11:44:16.020Z,12.67
2018-01-04T11:46:44.282Z,19.93
2018-01-04T11:49:12.571Z,19.47
2018-01-04T11:51:40.812Z,9.63
2018-01-04T11:54:09.176Z,17.43
2018-01-04T11:56:37.469Z,10.43
2018-01-04T11:59:06.539Z,11.90
2018-01-04T12:01:34.766Z,27.67
2018-01-04T12:04:03.054Z,15.80
2018-01-04T12:06:31.337Z,10.43
2018-01-04T12:08:59.581Z,18.77
2018-01-04T12:11:27.825Z,11.93
2018-01-04T12:13:56.875Z,14.57
2018-01-04T12:16:25.159Z,10.80
2018-01-04T12:18:53.393Z,15.63
2018-01-04T12:21:22.414Z,14.10
2018-01-04T12:23:50.660Z,10.60
2018-01-04T12:26:19.700Z,20.43
2018-01-04T12:28:47.962Z,14.33
2018-01-04T12:31:16.234Z,14.00
2018-01-04T12:33:45.231Z,15.23
2018-01-04T12:36:14.260Z,7.50
2018-01-04T12:38:42.534Z,5.40
2018-01-04T12:41:10.794Z,8.17
2018-01-04T12:43:39.039Z,12.43
2018-01-04T12:46:08.103Z,13.87
2018-01-04T12:48:36.364Z,11.20
2018-01-04T12:51:04.595Z,6.30
2018-01-04T12:53:33.148Z,11.00
2018-01-04T12:56:01.461Z,6.50
2018-01-04T12:58:29.729Z,12.50
2018-01-04T13:00:57.990Z,6.30
2018-01-04T13:03:26.260Z,6.10
2018-01-04T13:05:54.516Z,10.43
2018-01-04T13:08:23.541Z,4.33
2018-01-04T13:10:51.772Z,8.27
2018-01-04T13:13:20.051Z,6.47
2018-01-04T13:15:48.290Z,3.27
2018-01-04T13:18:16.526Z,4.80
2018-01-04T13:20:44.773Z,4.67
2018-01-04T13:23:13.109Z,4.63
2018-01-04T13:25:42.118Z,4.40
2018-01-04T13:28:11.139Z,7.83
2018-01-04T13:30:39.395Z,4.80
2018-01-04T13:33:08.432Z,8.90
2018-01-04T13:35:36.718Z,5.57
2018-01-04T13:38:04.959Z,5.70
2018-01-04T13:40:33.227Z,3.13
2018-01-04T13:43:01.484Z,4.43
2018-01-04T13:45:29.750Z,5.67
2018-01-04T13:47:57.996Z,11.57
2018-01-04T13:50:26.240Z,7.70
2018-01-04T13:52:54.509Z,5.30
2018-01-04T13:55:22.743Z,7.40
2018-01-04T13:57:51.066Z,6.27
2018-01-04T14:00:19.321Z,4.07
2018-01-04T14:02:48.319Z,5.10
2018-01-04T14:05:17.359Z,6.30
2018-01-04T14:07:45.736Z,6.20
2018-01-04T14:10:14.051Z,3.20
2018-01-04T14:12:42.318Z,5.40
2018-01-04T14:15:10.575Z,6.10
2018-01-04T14:17:38.827Z,5.13
2018-01-04T14:20:07.979Z,4.67
2018-01-04T14:22:36.217Z,3.53
2018-01-04T14:25:04.490Z,4.93
2018-01-04T14:27:32.755Z,4.70
2018-01-04T14:30:01.005Z,4.40
2018-01-04T14:32:30.161Z,4.80
2018-01-04T14:34:58.391Z,4.20
2018-01-04T14:37:26.659Z,2.40
2018-01-04T14:39:55.676Z,2.60
2018-01-04T14:42:24.727Z,2.20
2018-01-04T14:44:52.965Z,9.43
2018-01-04T14:47:21.921Z,9.70
2018-01-04T14:49:50.282Z,3.40
2018-01-04T14:52:18.500Z,2.47
2018-01-04T14:54:46.778Z,14.03
2018-01-04T14:57:15.021Z,4.87
2018-01-04T14:59:44.053Z,13.20
2018-01-04T15:02:12.346Z,9.30
2018-01-04T15:04:40.593Z,1.83
2018-01-04T15:07:09.610Z,5.77
2018-01-04T15:09:37.852Z,14.33
2018-01-04T15:12:06.891Z,4.93
2018-01-04T15:14:35.145Z,4.53
2018-01-04T15:17:03.426Z,12.40
2018-01-04T15:19:31.672Z,7.07
2018-01-04T15:22:00.769Z,7.20
2018-01-04T15:24:28.985Z,46.70
2018-01-04T15:26:57.276Z,8.47
2018-01-04T15:29:25.538Z,12.23
2018-01-04T15:31:53.813Z,4.63
2018-01-04T15:34:22.085Z,8.53
2018-01-04T15:36:50.369Z,2.17
2018-01-04T15:39:18.699Z,1.50
2018-01-04T15:41:46.965Z,2.57
2018-01-04T15:44:16.044Z,1.70
2018-01-04T15:46:44.253Z,15.97
2018-01-04T15:49:13.306Z,0.90
2018-01-04T15:51:41.566Z,3.47
2018-01-04T15:54:09.809Z,6.33
2018-01-04T15:56:38.854Z,6.17
2018-01-04T15:59:07.099Z,6.40
2018-01-04T16:01:36.177Z,4.67
2018-01-04T16:04:05.219Z,5.07
2018-01-04T16:06:35.038Z,4.83
2018-01-04T16:09:04.011Z,3.17
2018-01-04T16:11:32.352Z,7.13
2018-01-04T16:14:00.937Z,7.10
2018-01-04T16:16:29.267Z,5.90
2018-01-04T16:18:57.584Z,13.17
2018-01-04T16:21:25.825Z,9.60
2018-01-04T16:23:54.115Z,4.73
2018-01-04T16:26:22.369Z,4.00
2018-01-04T16:28:50.622Z,4.50
2018-01-04T16:31:19.642Z,8.50
2018-01-04T16:33:49.621Z,6.90
2018-01-04T16:36:18.854Z,13.00
2018-01-04T16:38:47.300Z,10.80
2018-01-04T16:41:15.595Z,14.50
2018-01-04T16:43:44.651Z,19.97
2018-01-04T16:46:12.893Z,19.93
2018-01-04T16:48:41.216Z,16.53
2018-01-04T16:51:10.274Z,38.63
2018-01-04T16:53:38.561Z,30.73
2018-01-04T16:56:06.882Z,17.10
2018-01-04T16:58:35.177Z,21.77
2018-01-04T17:01:04.696Z,17.83
2018-01-04T17:03:32.980Z,26.30
2018-01-04T17:06:01.999Z,59.47
2018-01-04T17:08:30.293Z,37.63
2018-01-04T17:10:58.555Z,32.30
2018-01-04T17:13:26.859Z,53.73
2018-01-04T17:15:55.113Z,34.80
2018-01-04T17:18:23.453Z,27.67
2018-01-04T17:20:51.726Z,20.57
2018-01-04T17:23:20.782Z,33.20
2018-01-04T17:25:49.020Z,38.70
2018-01-04T17:28:17.307Z,33.10
2018-01-04T17:30:45.784Z,28.93
2018-01-04T17:33:14.101Z,27.33
2018-01-04T17:35:42.382Z,39.70
2018-01-04T17:38:10.724Z,38.53
2018-01-04T17:40:39.015Z,28.27
2018-01-04T17:43:07.370Z,42.27
2018-01-04T17:45:36.070Z,36.33
2018-01-04T17:48:04.337Z,25.73
2018-01-04T17:50:33.372Z,38.57
2018-01-04T17:53:02.526Z,44.67
2018-01-04T17:55:31.523Z,25.70
2018-01-04T17:57:59.856Z,30.40
2018-01-04T18:00:28.194Z,34.63
2018-01-04T18:02:57.129Z,50.47
2018-01-04T18:05:25.704Z,36.07
2018-01-04T18:07:53.991Z,32.23
2018-01-04T18:10:22.323Z,66.10
2018-01-04T18:12:50.625Z,49.93
2018-01-04T18:15:18.927Z,45.10
2018-01-04T18:17:47.673Z,34.63
2018-01-04T18:20:16.801Z,31.90
2018-01-04T18:22:45.354Z,65.80
2018-01-04T18:25:13.697Z,30.73
2018-01-04T18:27:42.138Z,24.53
2018-01-04T18:30:10.515Z,35.20
2018-01-04T18:32:38.903Z,24.53
2018-01-04T18:35:07.242Z,37.00
2018-01-04T18:37:36.698Z,30.50
2018-01-04T18:40:05.006Z,38.40
2018-01-04T18:42:33.553Z,44.07
2018-01-04T18:45:02.740Z,43.60
2018-01-04T18:47:31.033Z,52.57
2018-01-04T18:49:59.331Z,42.83
2018-01-04T18:52:28.399Z,47.13
2018-01-04T18:54:56.728Z,44.57
2018-01-04T18:57:25.079Z,31.30
2018-01-04T18:59:54.171Z,55.60
2018-01-04T19:02:23.462Z,35.00
2018-01-04T19:04:52.021Z,52.43
2018-01-04T19:07:20.757Z,51.30
2018-01-04T19:09:49.103Z,54.17
2018-01-04T19:12:17.432Z,31.70
2018-01-04T19:14:45.781Z,51.67
2018-01-04T19:17:14.894Z,37.63
2018-01-04T19:19:43.961Z,45.47
2018-01-04T19:22:12.267Z,52.63
2018-01-04T19:24:41.478Z,52.20
2018-01-04T19:27:11.274Z,41.37
2018-01-04T19:29:39.598Z,46.90
2018-01-04T19:32:07.982Z,51.00
2018-01-04T19:34:37.316Z,28.70
2018-01-04T19:37:06.721Z,40.90
2018-01-04T19:39:37.887Z,49.47
2018-01-04T19:42:08.292Z,38.53
2018-01-04T19:44:36.827Z,44.87
2018-01-04T19:47:06.294Z,50.70
2018-01-04T19:49:36.096Z,38.57
2018-01-04T19:52:05.835Z,41.67
2018-01-04T19:54:35.486Z,58.73
2018-01-04T19:57:05.023Z,43.30
2018-01-04T19:59:33.470Z,50.80
2018-01-04T20:02:02.829Z,32.97
2018-01-04T20:04:31.317Z,47.83
2018-01-04T20:07:00.482Z,58.63
2018-01-04T20:09:29.594Z,50.33
2018-01-04T20:11:58.027Z,40.17
2018-01-04T20:14:26.967Z,58.83
2018-01-04T20:16:55.773Z,56.57
2018-01-04T20:19:25.678Z,47.77
2018-01-04T20:21:54.020Z,41.17
2018-01-04T20:24:22.272Z,53.33
2018-01-04T20:26:50.580Z,47.77
2018-01-04T20:29:18.895Z,52.83
2018-01-04T20:31:47.977Z,49.13
2018-01-04T20:34:16.271Z,51.17
2018-01-04T20:36:45.385Z,54.70
2018-01-04T20:39:13.728Z,60.23
2018-01-04T20:41:42.446Z,46.67
2018-01-04T20:44:11.519Z,39.03
2018-01-04T20:46:40.460Z,44.47
2018-01-04T20:49:08.853Z,57.57
2018-01-04T20:51:37.881Z,52.10
2018-01-04T20:54:07.391Z,47.87
2018-01-04T20:56:37.186Z,32.53
2018-01-04T20:59:05.562Z,44.17
2018-01-04T21:01:33.914Z,44.33
2018-01-04T21:04:02.971Z,31.97
2018-01-04T21:06:31.452Z,24.87
2018-01-04T21:09:00.532Z,29.37
2018-01-04T21:11:30.466Z,48.03
2018-01-04T21:13:58.940Z,30.30
2018-01-04T21:16:27.235Z,39.93
2018-01-04T21:18:56.511Z,45.10
2018-01-04T21:21:25.714Z,24.13
2018-01-04T21:23:55.837Z,51.97
2018-01-04T21:26:24.296Z,43.73
2018-01-04T21:28:53.613Z,38.80
2018-01-04T21:31:21.957Z,38.73
2018-01-04T21:33:52.943Z,29.63
2018-01-04T21:36:22.352Z,27.93
2018-01-04T21:38:51.680Z,27.83
2018-01-04T21:41:21.154Z,23.77
2018-01-04T21:43:49.662Z,26.43
2018-01-04T21:46:21.183Z,19.30
2018-01-04T21:48:49.569Z,34.77
2018-01-04T21:51:18.684Z,28.37
2018-01-04T21:53:47.861Z,18.70
2018-01-04T21:56:17.079Z,23.67
2018-01-04T21:58:46.156Z,23.50
2018-01-04T22:01:15.622Z,16.50
2018-01-04T22:03:43.956Z,16.23
2018-01-04T22:06:14.162Z,28.90
2018-01-04T22:08:42.609Z,26.10
2018-01-04T22:11:11.051Z,29.43
2018-01-04T22:13:39.321Z,27.00
2018-01-04T22:16:07.696Z,20.07
2018-01-04T22:18:35.962Z,29.97
2018-01-04T22:21:04.216Z,21.17
2018-01-04T22:23:32.498Z,24.07
2018-01-04T22:26:00.896Z,29.00
2018-01-04T22:28:29.194Z,27.17
2018-01-04T22:30:58.270Z,12.57
2018-01-04T22:33:26.742Z,16.07
2018-01-04T22:35:55.042Z,18.10
2018-01-04T22:38:23.352Z,15.10
2018-01-04T22:40:51.630Z,25.47
2018-01-04T22:43:19.868Z,24.77
2018-01-04T22:45:48.936Z,30.83
2018-01-04T22:48:17.199Z,20.00
2018-01-04T22:50:45.631Z,25.27
2018-01-04T22:53:13.909Z,12.20
2018-01-04T22:55:42.239Z,33.03
2018-01-04T22:58:10.496Z,15.23
2018-01-04T23:00:38.746Z,36.50
2018-01-04T23:03:07.077Z,17.10
2018-01-04T23:05:35.392Z,13.50
2018-01-04T23:08:03.660Z,12.20
2018-01-04T23:10:31.939Z,22.00
2018-01-04T23:13:00.248Z,21.50
2018-01-04T23:15:28.526Z,17.00
2018-01-04T23:17:56.879Z,18.27
2018-01-04T23:20:25.160Z,19.03
2018-01-04T23:22:53.400Z,15.10
2018-01-04T23:25:21.688Z,37.10
2018-01-04T23:27:49.940Z,11.60
2018-01-04T23:30:18.258Z,21.50
2018-01-04T23:32:46.476Z,11.30
2018-01-04T23:35:14.774Z,19.40
2018-01-04T23:37:43.041Z,19.50
2018-01-04T23:40:11.327Z,25.23
2018-01-04T23:42:39.602Z,12.10
2018-01-04T23:45:07.905Z,16.77
2018-01-04T23:47:36.180Z,14.27
2018-01-04T23:50:04.391Z,18.40
2018-01-04T23:52:33.431Z,17.10
2018-01-04T23:55:01.695Z,18.67
2018-01-04T23:57:29.953Z,13.30
2018-01-04T23:59:58.978Z,25.97
