createdAt,value
2022-08-03T00:01:05.717Z,0
2022-08-03T00:04:05.729Z,0
2022-08-03T00:07:05.732Z,1
2022-08-03T00:10:05.717Z,1
2022-08-03T00:13:05.733Z,0
2022-08-03T00:16:05.747Z,1
2022-08-03T00:19:05.760Z,0
2022-08-03T00:22:05.755Z,0
2022-08-03T00:25:05.803Z,0
2022-08-03T00:28:05.753Z,1
2022-08-03T00:31:05.765Z,0
2022-08-03T00:34:05.772Z,1
2022-08-03T00:37:05.818Z,0
2022-08-03T00:40:05.783Z,0
2022-08-03T00:43:05.792Z,0
2022-08-03T00:46:05.784Z,0
2022-08-03T00:49:05.815Z,1
2022-08-03T00:52:05.797Z,0
2022-08-03T00:55:05.822Z,0
2022-08-03T00:58:05.804Z,2
2022-08-03T01:01:05.824Z,0
2022-08-03T01:04:05.815Z,1
2022-08-03T01:07:05.811Z,0
2022-08-03T01:10:05.838Z,1
2022-08-03T01:13:05.821Z,0
2022-08-03T01:16:05.830Z,0
2022-08-03T01:19:05.852Z,0
2022-08-03T01:22:05.847Z,0
2022-08-03T01:25:05.856Z,0
2022-08-03T01:28:05.867Z,0
2022-08-03T01:31:05.864Z,0
2022-08-03T01:34:05.859Z,0
2022-08-03T01:37:05.860Z,0
2022-08-03T01:40:05.892Z,1
2022-08-03T01:43:05.873Z,0
2022-08-03T01:46:05.879Z,0
2022-08-03T01:49:05.896Z,0
2022-08-03T01:52:05.903Z,1
2022-08-03T01:55:05.899Z,0
2022-08-03T01:58:05.919Z,0
2022-08-03T02:01:05.912Z,0
2022-08-03T02:04:05.912Z,1
2022-08-03T02:07:05.903Z,1
2022-08-03T02:10:05.925Z,1
2022-08-03T02:13:05.931Z,0
2022-08-03T02:16:05.923Z,0
2022-08-03T02:19:05.941Z,1
2022-08-03T02:22:05.958Z,1
2022-08-03T02:25:05.952Z,1
2022-08-03T02:28:05.948Z,0
2022-08-03T02:31:05.966Z,1
2022-08-03T02:34:05.956Z,1
2022-08-03T02:37:05.960Z,1
2022-08-03T02:40:05.964Z,0
2022-08-03T02:43:05.978Z,0
2022-08-03T02:46:05.994Z,0
2022-08-03T02:49:06.005Z,1
2022-08-03T02:52:05.999Z,2
2022-08-03T02:55:05.992Z,1
2022-08-03T02:58:06.002Z,1
2022-08-03T03:01:06.018Z,2
2022-08-03T03:04:06.022Z,1
2022-08-03T03:07:06.029Z,2
2022-08-03T03:10:06.024Z,1
2022-08-03T03:13:06.027Z,1
2022-08-03T03:16:06.042Z,0
2022-08-03T03:19:06.046Z,1
2022-08-03T03:22:06.068Z,0
2022-08-03T03:25:06.058Z,1
2022-08-03T03:28:06.058Z,0
2022-08-03T03:31:06.059Z,0
2022-08-03T03:34:06.053Z,1
2022-08-03T03:37:06.141Z,0
2022-08-03T03:40:06.069Z,0
2022-08-03T03:43:06.069Z,0
2022-08-03T03:46:06.088Z,0
2022-08-03T03:49:06.131Z,1
2022-08-03T03:52:06.083Z,0
2022-08-03T03:55:06.124Z,0
2022-08-03T03:58:06.111Z,0
2022-08-03T04:01:06.117Z,0
2022-08-03T04:04:06.106Z,0
2022-08-03T04:07:06.114Z,0
2022-08-03T04:10:06.133Z,0
2022-08-03T04:13:06.125Z,0
2022-08-03T04:16:06.164Z,1
2022-08-03T04:19:06.155Z,0
2022-08-03T04:22:06.152Z,0
2022-08-03T04:25:06.163Z,0
2022-08-03T04:28:06.151Z,0
2022-08-03T04:31:06.178Z,0
2022-08-03T04:34:06.175Z,0
2022-08-03T04:37:06.164Z,0
2022-08-03T04:40:06.162Z,0
2022-08-03T04:43:06.201Z,0
2022-08-03T04:46:06.187Z,0
2022-08-03T04:49:06.197Z,0
2022-08-03T04:52:06.182Z,0
2022-08-03T04:55:06.207Z,0
2022-08-03T04:58:06.209Z,0
2022-08-03T05:01:06.217Z,0
2022-08-03T05:04:06.217Z,0
2022-08-03T05:07:06.215Z,0
2022-08-03T05:10:06.241Z,0
2022-08-03T05:13:06.221Z,0
2022-08-03T05:16:06.244Z,0
2022-08-03T05:19:06.248Z,0
2022-08-03T05:22:06.255Z,0
2022-08-03T05:25:06.249Z,0
2022-08-03T05:28:06.263Z,0
2022-08-03T05:31:06.256Z,0
2022-08-03T05:34:06.262Z,0
2022-08-03T05:37:06.261Z,0
2022-08-03T05:40:06.270Z,0
2022-08-03T05:43:06.279Z,0
2022-08-03T05:46:06.292Z,0
2022-08-03T05:49:06.299Z,0
2022-08-03T05:52:06.292Z,1
2022-08-03T05:55:06.292Z,0
2022-08-03T05:58:06.304Z,0
2022-08-03T06:01:06.316Z,1
2022-08-03T06:04:06.315Z,1
2022-08-03T06:07:06.315Z,1
2022-08-03T06:10:06.343Z,0
2022-08-03T06:13:06.314Z,1
2022-08-03T06:16:06.323Z,1
2022-08-03T06:19:06.335Z,1
2022-08-03T06:22:06.340Z,1
2022-08-03T06:25:06.349Z,0
2022-08-03T06:28:06.348Z,0
2022-08-03T06:31:06.361Z,0
2022-08-03T06:34:06.361Z,1
2022-08-03T06:37:06.383Z,1
2022-08-03T06:40:06.369Z,1
2022-08-03T06:43:06.380Z,2
2022-08-03T06:46:06.397Z,0
2022-08-03T06:49:06.403Z,1
2022-08-03T06:52:06.461Z,1
2022-08-03T06:55:06.402Z,1
2022-08-03T06:58:06.413Z,0
2022-08-03T07:01:06.411Z,1
2022-08-03T07:04:06.415Z,0
2022-08-03T07:07:06.434Z,1
2022-08-03T07:10:06.444Z,1
2022-08-03T07:13:06.436Z,1
2022-08-03T07:16:06.440Z,1
2022-08-03T07:19:06.441Z,1
2022-08-03T07:22:06.439Z,1
2022-08-03T07:25:06.455Z,1
2022-08-03T07:28:06.458Z,1
2022-08-03T07:31:06.445Z,1
2022-08-03T07:34:06.461Z,2
2022-08-03T07:37:06.461Z,2
2022-08-03T07:40:06.472Z,2
2022-08-03T07:43:06.496Z,2
2022-08-03T07:46:06.502Z,1
2022-08-03T07:49:06.532Z,2
2022-08-03T07:52:06.481Z,2
2022-08-03T07:55:06.514Z,2
2022-08-03T07:58:06.505Z,2
2022-08-03T08:01:06.490Z,1
2022-08-03T08:04:06.517Z,1
2022-08-03T08:07:06.531Z,1
2022-08-03T08:10:06.518Z,1
2022-08-03T08:13:06.539Z,1
2022-08-03T08:16:06.543Z,1
2022-08-03T08:19:06.556Z,0
2022-08-03T08:22:06.552Z,0
2022-08-03T08:25:06.571Z,2
2022-08-03T08:28:06.558Z,1
2022-08-03T08:31:06.559Z,1
2022-08-03T08:34:06.561Z,1
2022-08-03T08:37:06.587Z,3
2022-08-03T08:40:06.562Z,3
2022-08-03T08:43:06.578Z,4
2022-08-03T08:46:06.597Z,4
2022-08-03T08:49:06.637Z,4
2022-08-03T08:52:06.593Z,3
2022-08-03T08:55:06.605Z,3
2022-08-03T08:58:06.607Z,4
2022-08-03T09:01:06.612Z,2
2022-08-03T09:04:06.611Z,3
2022-08-03T09:07:06.618Z,2
2022-08-03T09:10:06.628Z,2
2022-08-03T09:13:06.618Z,2
2022-08-03T09:16:06.637Z,2
2022-08-03T09:19:06.644Z,1
2022-08-03T09:22:06.638Z,3
2022-08-03T09:25:06.654Z,1
2022-08-03T09:28:06.640Z,2
2022-08-03T09:31:06.661Z,2
2022-08-03T09:34:06.658Z,2
2022-08-03T09:37:06.701Z,2
2022-08-03T09:40:06.673Z,2
2022-08-03T09:43:06.669Z,2
2022-08-03T09:46:06.678Z,1
2022-08-03T09:49:06.681Z,1
2022-08-03T09:52:06.679Z,1
2022-08-03T09:55:06.708Z,2
2022-08-03T09:58:06.694Z,2
2022-08-03T10:01:06.693Z,1
2022-08-03T10:04:06.709Z,2
2022-08-03T10:07:06.725Z,2
2022-08-03T10:10:06.723Z,3
2022-08-03T10:13:06.725Z,2
2022-08-03T10:16:07.047Z,1
2022-08-03T10:19:06.733Z,0
2022-08-03T10:22:06.734Z,2
2022-08-03T10:25:06.744Z,2
2022-08-03T10:28:06.734Z,3
2022-08-03T10:31:06.757Z,2
2022-08-03T10:34:06.749Z,1
2022-08-03T10:37:06.779Z,1
2022-08-03T10:40:06.756Z,1
2022-08-03T10:43:06.764Z,3
2022-08-03T10:46:06.756Z,2
2022-08-03T10:49:06.784Z,3
2022-08-03T10:52:06.776Z,3
2022-08-03T10:55:06.787Z,2
2022-08-03T10:58:06.794Z,2
2022-08-03T11:01:06.819Z,2
2022-08-03T11:04:06.804Z,3
2022-08-03T11:07:06.811Z,2
2022-08-03T11:10:06.810Z,2
2022-08-03T11:13:06.809Z,3
2022-08-03T11:16:06.818Z,3
2022-08-03T11:19:06.892Z,2
2022-08-03T11:22:06.839Z,2
2022-08-03T11:25:06.848Z,3
2022-08-03T11:28:06.824Z,3
2022-08-03T11:31:06.839Z,1
2022-08-03T11:34:06.851Z,2
2022-08-03T11:37:06.875Z,3
2022-08-03T11:40:06.857Z,3
2022-08-03T11:43:06.861Z,3
2022-08-03T11:46:06.872Z,2
2022-08-03T11:49:06.871Z,2
2022-08-03T11:52:06.881Z,1
2022-08-03T11:55:06.870Z,2
2022-08-03T11:58:06.885Z,2
2022-08-03T12:01:06.882Z,2
2022-08-03T12:04:06.897Z,2
2022-08-03T12:07:06.918Z,2
2022-08-03T12:10:06.890Z,1
2022-08-03T12:13:06.902Z,2
2022-08-03T12:16:06.898Z,2
2022-08-03T12:19:06.910Z,1
2022-08-03T12:22:06.917Z,3
2022-08-03T12:25:06.905Z,1
2022-08-03T12:28:06.927Z,2
2022-08-03T12:31:06.924Z,2
2022-08-03T12:34:06.940Z,4
2022-08-03T12:37:06.945Z,2
2022-08-03T12:40:06.934Z,2
2022-08-03T12:43:06.954Z,2
2022-08-03T12:46:06.939Z,1
2022-08-03T12:49:06.934Z,1
2022-08-03T12:52:06.949Z,2
2022-08-03T12:55:06.937Z,2
2022-08-03T12:58:06.963Z,2
2022-08-03T13:01:06.971Z,2
2022-08-03T13:04:06.962Z,3
2022-08-03T13:07:06.992Z,2
2022-08-03T13:10:06.972Z,2
2022-08-03T13:13:06.975Z,1
2022-08-03T13:16:06.983Z,2
2022-08-03T13:19:06.998Z,2
2022-08-03T13:22:06.991Z,2
2022-08-03T13:25:06.996Z,1
2022-08-03T13:28:07.001Z,3
2022-08-03T13:31:07.017Z,1
2022-08-03T13:34:07.009Z,2
2022-08-03T13:37:07.011Z,0
2022-08-03T13:40:07.023Z,2
2022-08-03T13:43:07.016Z,0
2022-08-03T13:46:07.017Z,2
2022-08-03T13:49:07.027Z,1
2022-08-03T13:52:07.084Z,0
2022-08-03T13:55:07.057Z,1
2022-08-03T13:58:07.083Z,1
2022-08-03T14:01:07.043Z,0
2022-08-03T14:04:07.065Z,0
2022-08-03T14:07:07.085Z,1
2022-08-03T14:10:07.070Z,1
2022-08-03T14:13:07.065Z,1
2022-08-03T14:16:07.062Z,0
2022-08-03T14:19:07.065Z,1
2022-08-03T14:22:07.068Z,0
2022-08-03T14:25:07.089Z,0
2022-08-03T14:28:07.087Z,0
2022-08-03T14:31:07.124Z,0
2022-08-03T14:34:07.130Z,1
2022-08-03T14:37:07.141Z,1
2022-08-03T14:40:07.123Z,1
2022-08-03T14:43:07.139Z,1
2022-08-03T14:49:07.134Z,1
2022-08-03T14:52:07.152Z,2
2022-08-03T14:55:07.144Z,1
2022-08-03T14:58:07.165Z,0
2022-08-03T15:01:07.146Z,1
2022-08-03T15:04:07.149Z,1
2022-08-03T15:07:07.191Z,1
2022-08-03T15:10:07.162Z,1
2022-08-03T15:13:07.178Z,1
2022-08-03T15:16:07.182Z,1
2022-08-03T15:19:07.207Z,0
2022-08-03T15:22:07.192Z,1
2022-08-03T15:25:07.191Z,1
2022-08-03T15:28:07.195Z,0
2022-08-03T15:31:07.204Z,0
2022-08-03T15:34:07.199Z,2
2022-08-03T15:37:07.214Z,0
2022-08-03T15:40:07.215Z,1
2022-08-03T15:43:07.215Z,1
2022-08-03T15:46:07.223Z,1
2022-08-03T15:49:07.253Z,0
2022-08-03T15:52:07.247Z,1
2022-08-03T15:55:07.253Z,1
2022-08-03T15:58:07.249Z,2
2022-08-03T16:01:07.257Z,1
2022-08-03T16:04:07.262Z,1
2022-08-03T16:07:07.326Z,2
2022-08-03T16:10:07.270Z,10
2022-08-03T16:13:07.263Z,30
2022-08-03T16:16:07.291Z,27
2022-08-03T16:19:07.279Z,16
2022-08-03T16:22:07.277Z,12
2022-08-03T16:25:07.273Z,10
2022-08-03T16:28:07.272Z,5
2022-08-03T16:31:07.282Z,5
2022-08-03T16:34:07.302Z,6
2022-08-03T16:37:07.342Z,2
2022-08-03T16:40:07.304Z,2
2022-08-03T16:43:07.298Z,2
2022-08-03T16:46:07.311Z,2
2022-08-03T16:49:07.350Z,2
2022-08-03T16:52:07.326Z,1
2022-08-03T16:55:07.337Z,1
2022-08-03T16:58:07.348Z,2
2022-08-03T17:01:07.358Z,1
2022-08-03T17:04:07.373Z,1
2022-08-03T17:07:07.346Z,1
2022-08-03T17:10:07.346Z,1
2022-08-03T17:13:07.390Z,1
2022-08-03T17:16:07.381Z,1
2022-08-03T17:19:07.359Z,1
2022-08-03T17:22:07.444Z,1
2022-08-03T17:25:07.378Z,1
2022-08-03T17:28:41.331Z,2
2022-08-03T17:31:07.386Z,1
2022-08-03T17:34:07.384Z,2
2022-08-03T17:37:07.438Z,2
2022-08-03T17:40:07.384Z,1
2022-08-03T17:43:07.406Z,2
2022-08-03T17:46:07.416Z,2
2022-08-03T17:49:07.441Z,3
2022-08-03T17:52:07.415Z,1
2022-08-03T17:55:07.413Z,1
2022-08-03T17:58:07.453Z,1
2022-08-03T18:01:07.497Z,1
2022-08-03T18:04:07.450Z,0
2022-08-03T18:07:07.445Z,0
2022-08-03T18:10:07.470Z,0
2022-08-03T18:13:07.482Z,1
2022-08-03T18:16:07.467Z,1
2022-08-03T18:19:07.469Z,3
2022-08-03T18:22:09.951Z,1
2022-08-03T18:25:07.466Z,1
2022-08-03T18:28:07.468Z,1
2022-08-03T18:31:07.537Z,1
2022-08-03T18:34:07.490Z,2
2022-08-03T18:37:07.523Z,1
2022-08-03T18:40:07.507Z,1
2022-08-03T18:43:07.497Z,1
2022-08-03T18:46:07.511Z,1
2022-08-03T18:49:07.549Z,2
2022-08-03T18:52:07.553Z,1
2022-08-03T18:55:07.530Z,1
2022-08-03T18:58:07.570Z,1
2022-08-03T19:01:07.541Z,1
2022-08-03T19:04:07.584Z,2
2022-08-03T19:07:07.551Z,1
2022-08-03T19:10:07.584Z,1
2022-08-03T19:13:07.551Z,1
2022-08-03T19:16:07.576Z,2
2022-08-03T19:19:07.558Z,2
2022-08-03T19:22:07.628Z,1
2022-08-03T19:25:07.712Z,1
2022-08-03T19:28:07.619Z,2
2022-08-03T19:31:07.610Z,1
2022-08-03T19:34:07.597Z,2
2022-08-03T19:37:07.602Z,1
2022-08-03T19:40:07.614Z,1
2022-08-03T19:43:07.657Z,1
2022-08-03T19:46:07.619Z,0
2022-08-03T19:49:07.620Z,1
2022-08-03T19:52:07.616Z,2
2022-08-03T19:55:07.660Z,2
2022-08-03T19:58:07.610Z,1
2022-08-03T20:01:07.663Z,0
2022-08-03T20:04:08.552Z,1
2022-08-03T20:07:07.639Z,1
2022-08-03T20:10:07.667Z,1
2022-08-03T20:13:07.661Z,1
2022-08-03T20:16:07.636Z,1
2022-08-03T20:19:07.647Z,1
2022-08-03T20:22:07.683Z,1
2022-08-03T20:25:07.677Z,1
2022-08-03T20:28:07.664Z,1
2022-08-03T20:31:07.693Z,1
2022-08-03T20:34:07.661Z,2
2022-08-03T20:37:07.691Z,1
2022-08-03T20:40:07.715Z,1
2022-08-03T20:43:07.733Z,2
2022-08-03T20:46:07.696Z,0
2022-08-03T20:49:07.704Z,1
2022-08-03T20:52:07.728Z,2
2022-08-03T20:55:07.706Z,0
2022-08-03T20:58:07.740Z,1
2022-08-03T21:01:07.754Z,3
2022-08-03T21:04:07.750Z,1
2022-08-03T21:07:07.751Z,2
2022-08-03T21:10:07.722Z,2
2022-08-03T21:13:07.757Z,1
2022-08-03T21:16:07.732Z,1
2022-08-03T21:19:07.755Z,1
2022-08-03T21:22:07.746Z,1
2022-08-03T21:25:07.758Z,1
2022-08-03T21:28:07.795Z,0
2022-08-03T21:31:07.759Z,0
2022-08-03T21:34:07.773Z,1
2022-08-03T21:37:07.839Z,0
2022-08-03T21:40:07.788Z,1
2022-08-03T21:43:07.789Z,1
2022-08-03T21:46:07.788Z,0
2022-08-03T21:49:07.807Z,0
2022-08-03T21:52:07.810Z,1
2022-08-03T21:55:07.836Z,2
2022-08-03T21:58:07.807Z,1
2022-08-03T22:01:07.823Z,2
2022-08-03T22:04:07.821Z,1
2022-08-03T22:07:07.854Z,0
2022-08-03T22:10:07.836Z,1
2022-08-03T22:13:07.849Z,1
2022-08-03T22:16:07.843Z,0
2022-08-03T22:19:07.844Z,0
2022-08-03T22:22:07.849Z,0
2022-08-03T22:25:07.867Z,1
2022-08-03T22:28:07.865Z,0
2022-08-03T22:31:07.890Z,0
2022-08-03T22:34:07.902Z,0
2022-08-03T22:37:07.897Z,1
2022-08-03T22:40:07.882Z,0
2022-08-03T22:43:07.882Z,2
2022-08-03T22:46:07.883Z,0
2022-08-03T22:49:07.912Z,0
2022-08-03T22:52:07.905Z,0
2022-08-03T22:55:07.926Z,0
2022-08-03T22:58:07.934Z,0
2022-08-03T23:01:07.914Z,0
2022-08-03T23:04:07.935Z,1
2022-08-03T23:07:07.958Z,0
2022-08-03T23:10:09.055Z,0
2022-08-03T23:13:07.937Z,0
2022-08-03T23:16:07.963Z,0
2022-08-03T23:19:07.948Z,0
2022-08-03T23:22:07.965Z,0
2022-08-03T23:25:07.977Z,1
2022-08-03T23:28:07.973Z,1
2022-08-03T23:31:07.980Z,1
2022-08-03T23:34:07.991Z,0
2022-08-03T23:37:08.015Z,2
2022-08-03T23:40:07.989Z,0
2022-08-03T23:43:08.023Z,0
2022-08-03T23:46:08.012Z,1
2022-08-03T23:49:08.027Z,0
2022-08-03T23:52:08.013Z,2
2022-08-03T23:55:08.040Z,0
2022-08-03T23:58:08.024Z,0
