createdAt,value
2019-02-24T00:00:44.118Z,-0.30
2019-02-24T00:03:12.244Z,-0.75
2019-02-24T00:05:40.450Z,-1.26
2019-02-24T00:08:08.625Z,-1.44
2019-02-24T00:10:36.797Z,-1.52
2019-02-24T00:13:05.166Z,-1.59
2019-02-24T00:15:33.294Z,-1.34
2019-02-24T00:18:01.582Z,-0.92
2019-02-24T00:20:29.925Z,-0.68
2019-02-24T00:22:58.440Z,-0.83
2019-02-24T00:25:26.642Z,-1.22
2019-02-24T00:27:54.857Z,-1.52
2019-02-24T00:30:23.481Z,-1.68
2019-02-24T00:32:51.655Z,-1.75
2019-02-24T00:35:19.828Z,-1.78
2019-02-24T00:37:47.976Z,-1.77
2019-02-24T00:40:16.193Z,-1.79
2019-02-24T00:42:44.433Z,-1.62
2019-02-24T00:45:12.589Z,-1.06
2019-02-24T00:47:40.805Z,-0.98
2019-02-24T00:50:09.438Z,-0.89
2019-02-24T00:52:37.639Z,-0.76
2019-02-24T00:55:06.444Z,-0.86
2019-02-24T00:57:34.778Z,-0.91
2019-02-24T01:00:02.899Z,-0.95
2019-02-24T01:02:31.156Z,-0.94
2019-02-24T01:04:59.736Z,-1.06
2019-02-24T01:07:27.936Z,-1.05
2019-02-24T01:09:56.142Z,-1.21
2019-02-24T01:12:24.350Z,-0.97
2019-02-24T01:14:52.652Z,-1.04
2019-02-24T01:17:20.832Z,-1.28
2019-02-24T01:19:49.032Z,-1.02
2019-02-24T01:22:17.170Z,-0.98
2019-02-24T01:24:45.327Z,-1.15
2019-02-24T01:27:13.458Z,-1.12
2019-02-24T01:29:41.662Z,-1.11
2019-02-24T01:32:09.874Z,-1.18
2019-02-24T01:34:38.025Z,-1.40
2019-02-24T01:37:07.023Z,-1.39
2019-02-24T01:39:36.811Z,-1.32
2019-02-24T01:42:05.247Z,-1.45
2019-02-24T01:44:33.403Z,-1.41
2019-02-24T01:47:02.023Z,-1.52
2019-02-24T01:49:30.378Z,-1.57
2019-02-24T01:51:58.611Z,-1.83
2019-02-24T01:54:26.876Z,-2.00
2019-02-24T01:56:55.759Z,-1.57
2019-02-24T01:59:23.971Z,-1.40
2019-02-24T02:01:52.207Z,-1.62
2019-02-24T02:04:23.860Z,-1.79
2019-02-24T02:06:52.666Z,-2.03
2019-02-24T02:09:22.452Z,-1.74
2019-02-24T02:11:51.176Z,-1.81
2019-02-24T02:14:19.695Z,-2.10
2019-02-24T02:16:47.934Z,-2.25
2019-02-24T02:19:16.309Z,-2.30
2019-02-24T02:21:44.852Z,-2.39
2019-02-24T02:24:13.081Z,-2.11
2019-02-24T02:26:41.337Z,-2.00
2019-02-24T02:29:09.958Z,-2.18
2019-02-24T02:31:39.002Z,-2.05
2019-02-24T02:34:07.575Z,-2.28
2019-02-24T02:36:36.230Z,-2.41
2019-02-24T02:39:05.107Z,-2.29
2019-02-24T02:41:33.388Z,-2.39
2019-02-24T02:44:02.090Z,-2.43
2019-02-24T02:46:30.825Z,-2.46
2019-02-24T02:48:59.869Z,-1.84
2019-02-24T02:51:28.439Z,-2.13
2019-02-24T02:53:58.410Z,-2.20
2019-02-24T02:56:29.781Z,-2.23
2019-02-24T02:58:58.097Z,-2.00
2019-02-24T03:01:29.836Z,-1.98
2019-02-24T03:04:01.650Z,-1.92
2019-02-24T03:06:44.755Z,-2.12
2019-02-24T03:09:12.956Z,-2.33
2019-02-24T03:11:41.144Z,-2.31
2019-02-24T03:14:09.368Z,-2.46
2019-02-24T03:16:37.700Z,-2.45
2019-02-24T03:19:05.867Z,-2.27
2019-02-24T03:21:34.159Z,-2.43
2019-02-24T03:24:02.376Z,-2.60
2019-02-24T03:26:30.538Z,-2.69
2019-02-24T03:29:04.196Z,-2.41
2019-02-24T03:31:28.759Z,-2.42
2019-02-24T03:33:57.078Z,-2.60
2019-02-24T03:36:25.333Z,-2.70
2019-02-24T03:38:53.669Z,-2.76
2019-02-24T03:41:21.906Z,-2.79
2019-02-24T03:43:50.176Z,-2.81
2019-02-24T03:46:18.591Z,-2.78
2019-02-24T03:48:46.801Z,-2.77
2019-02-24T03:51:15.044Z,-2.75
2019-02-24T03:53:43.248Z,-2.70
2019-02-24T03:56:11.453Z,-2.66
2019-02-24T03:58:39.647Z,-2.59
2019-02-24T04:01:07.845Z,-2.56
2019-02-24T04:03:36.410Z,-2.60
2019-02-24T04:06:04.635Z,-2.54
2019-02-24T04:08:32.871Z,-2.54
2019-02-24T04:11:01.058Z,-2.34
2019-02-24T04:13:29.255Z,-2.47
2019-02-24T04:15:57.416Z,-2.28
2019-02-24T04:18:25.699Z,-2.31
2019-02-24T04:20:53.831Z,-2.48
2019-02-24T04:23:22.097Z,-2.18
2019-02-24T04:25:50.348Z,-2.17
2019-02-24T04:28:18.551Z,-2.24
2019-02-24T04:30:46.723Z,-2.02
2019-02-24T04:33:14.872Z,-2.15
2019-02-24T04:35:43.080Z,-2.44
2019-02-24T04:38:11.378Z,-2.68
2019-02-24T04:40:39.679Z,-2.71
2019-02-24T04:43:07.875Z,-2.81
2019-02-24T04:45:36.082Z,-2.90
2019-02-24T04:48:04.292Z,-2.94
2019-02-24T04:50:32.488Z,-3.01
2019-02-24T04:53:00.634Z,-2.65
2019-02-24T04:55:29.009Z,-2.30
2019-02-24T04:57:57.207Z,-2.28
2019-02-24T05:00:25.517Z,-2.58
2019-02-24T05:02:53.715Z,-2.75
2019-02-24T05:05:22.013Z,-2.86
2019-02-24T05:07:50.185Z,-2.94
2019-02-24T05:10:18.410Z,-3.00
2019-02-24T05:12:46.774Z,-3.08
2019-02-24T05:15:14.958Z,-3.14
2019-02-24T05:17:43.148Z,-3.12
2019-02-24T05:20:11.409Z,-3.08
2019-02-24T05:22:39.702Z,-3.02
2019-02-24T05:25:08.183Z,-3.03
2019-02-24T05:27:36.269Z,-3.01
2019-02-24T05:30:04.534Z,-2.98
2019-02-24T05:32:32.736Z,-3.06
2019-02-24T05:35:01.182Z,-3.10
2019-02-24T05:37:29.288Z,-3.10
2019-02-24T05:39:57.536Z,-2.97
2019-02-24T05:42:25.786Z,-3.05
2019-02-24T05:44:53.966Z,-3.11
2019-02-24T05:47:22.158Z,-3.16
2019-02-24T05:49:50.347Z,-3.18
2019-02-24T05:52:18.561Z,-3.19
2019-02-24T05:54:46.728Z,-3.22
2019-02-24T05:57:14.941Z,-3.22
2019-02-24T05:59:43.126Z,-3.27
2019-02-24T06:02:11.327Z,-3.26
2019-02-24T06:04:39.447Z,-3.28
2019-02-24T06:07:07.831Z,-3.33
2019-02-24T06:09:35.957Z,-3.29
2019-02-24T06:12:04.066Z,-3.22
2019-02-24T06:14:32.247Z,-3.03
2019-02-24T06:17:00.398Z,-2.89
2019-02-24T06:19:28.534Z,-3.06
2019-02-24T06:21:56.739Z,-3.08
2019-02-24T06:24:24.949Z,-3.15
2019-02-24T06:26:53.081Z,-3.21
2019-02-24T06:29:21.400Z,-3.29
2019-02-24T06:31:49.603Z,-3.33
2019-02-24T06:34:17.827Z,-3.30
2019-02-24T06:36:46.042Z,-3.29
2019-02-24T06:39:14.236Z,-2.98
2019-02-24T06:41:42.426Z,-2.91
2019-02-24T06:44:10.572Z,-3.08
2019-02-24T06:46:38.739Z,-3.15
2019-02-24T06:49:06.874Z,-3.21
2019-02-24T06:51:35.153Z,-3.25
2019-02-24T06:54:03.337Z,-3.21
2019-02-24T06:56:31.530Z,-3.19
2019-02-24T06:58:59.671Z,-3.16
2019-02-24T07:01:27.863Z,-3.06
2019-02-24T07:03:59.360Z,-2.93
2019-02-24T07:06:27.543Z,-2.59
2019-02-24T07:08:55.759Z,-2.27
2019-02-24T07:11:23.908Z,-2.20
2019-02-24T07:13:52.348Z,-1.91
2019-02-24T07:16:20.542Z,-1.79
2019-02-24T07:18:48.701Z,-1.71
2019-02-24T07:21:17.042Z,-1.49
2019-02-24T07:23:45.237Z,-1.35
2019-02-24T07:26:13.361Z,-1.21
2019-02-24T07:28:41.562Z,-1.07
2019-02-24T07:31:09.689Z,-0.95
2019-02-24T07:33:37.838Z,-0.75
2019-02-24T07:36:06.011Z,-0.84
2019-02-24T07:38:34.162Z,-0.70
2019-02-24T07:41:02.269Z,-0.61
2019-02-24T07:43:30.528Z,-0.36
2019-02-24T07:45:58.776Z,-0.08
2019-02-24T07:48:26.980Z,-0.17
2019-02-24T07:50:55.146Z,0.00
2019-02-24T07:53:23.505Z,0.23
2019-02-24T07:55:51.704Z,0.36
2019-02-24T07:58:19.922Z,0.48
2019-02-24T08:00:48.073Z,0.64
2019-02-24T08:03:16.238Z,0.79
2019-02-24T08:05:44.438Z,1.04
2019-02-24T08:08:16.482Z,1.20
2019-02-24T08:10:42.493Z,1.17
2019-02-24T08:13:10.944Z,1.21
2019-02-24T08:15:39.160Z,1.52
2019-02-24T08:18:07.345Z,1.46
2019-02-24T08:20:35.561Z,1.70
2019-02-24T08:23:03.890Z,1.92
2019-02-24T08:25:32.084Z,2.01
2019-02-24T08:28:00.220Z,2.16
2019-02-24T08:30:28.394Z,2.41
2019-02-24T08:32:56.853Z,2.69
2019-02-24T08:35:25.092Z,2.94
2019-02-24T08:37:53.297Z,3.16
2019-02-24T08:40:21.733Z,3.51
2019-02-24T08:42:49.887Z,3.80
2019-02-24T08:45:18.054Z,4.02
2019-02-24T08:47:46.204Z,4.30
2019-02-24T08:50:14.425Z,4.50
2019-02-24T08:52:42.782Z,4.78
2019-02-24T08:55:10.967Z,4.93
2019-02-24T08:57:39.226Z,5.10
2019-02-24T09:00:08.891Z,5.12
2019-02-24T09:02:37.126Z,5.49
2019-02-24T09:05:05.415Z,5.60
2019-02-24T09:07:33.548Z,5.94
2019-02-24T09:10:01.663Z,6.22
2019-02-24T09:12:29.902Z,6.29
2019-02-24T09:14:58.222Z,6.59
2019-02-24T09:17:26.415Z,6.93
2019-02-24T09:19:54.862Z,7.12
2019-02-24T09:22:23.146Z,7.26
2019-02-24T09:24:51.293Z,7.36
2019-02-24T09:27:19.628Z,7.82
2019-02-24T09:29:47.849Z,8.20
2019-02-24T09:32:16.142Z,8.36
2019-02-24T09:34:44.289Z,8.68
2019-02-24T09:37:12.469Z,8.66
2019-02-24T09:39:40.675Z,8.91
2019-02-24T09:42:08.924Z,9.22
2019-02-24T09:44:37.245Z,6.71
2019-02-24T09:47:05.575Z,8.91
2019-02-24T09:49:33.773Z,9.57
2019-02-24T09:52:02.106Z,9.93
2019-02-24T09:54:30.322Z,9.91
2019-02-24T09:56:58.595Z,10.15
2019-02-24T09:59:27.183Z,10.44
2019-02-24T10:01:55.391Z,10.40
2019-02-24T10:04:23.653Z,10.00
2019-02-24T10:06:52.016Z,10.85
2019-02-24T10:09:20.328Z,11.06
2019-02-24T10:11:48.858Z,11.38
2019-02-24T10:14:17.170Z,11.33
2019-02-24T10:16:45.363Z,11.66
2019-02-24T10:19:13.762Z,11.92
2019-02-24T10:21:42.189Z,11.86
2019-02-24T10:24:11.268Z,12.28
2019-02-24T10:26:39.550Z,12.19
2019-02-24T10:29:09.566Z,11.71
2019-02-24T10:31:37.867Z,11.42
2019-02-24T10:34:07.581Z,12.37
2019-02-24T10:36:36.138Z,12.49
2019-02-24T10:39:05.277Z,11.10
2019-02-24T10:41:33.568Z,12.50
2019-02-24T10:44:01.738Z,12.91
2019-02-24T10:46:29.981Z,13.12
2019-02-24T10:49:03.635Z,13.00
2019-02-24T10:51:31.471Z,12.94
2019-02-24T10:53:59.607Z,12.69
2019-02-24T10:56:27.876Z,12.98
2019-02-24T10:58:56.116Z,13.23
2019-02-24T11:01:29.682Z,13.28
2019-02-24T11:03:54.462Z,13.75
2019-02-24T11:06:22.917Z,13.40
2019-02-24T11:08:51.253Z,13.06
2019-02-24T11:11:19.609Z,12.21
2019-02-24T11:13:48.106Z,13.19
2019-02-24T11:16:16.345Z,13.78
2019-02-24T11:18:44.624Z,14.21
2019-02-24T11:21:12.907Z,14.77
2019-02-24T11:23:41.127Z,14.97
2019-02-24T11:26:09.298Z,14.53
2019-02-24T11:28:37.552Z,14.94
2019-02-24T11:31:05.933Z,15.12
2019-02-24T11:33:34.149Z,14.55
2019-02-24T11:36:02.369Z,15.39
2019-02-24T11:38:30.575Z,14.53
2019-02-24T11:40:58.797Z,14.33
2019-02-24T11:43:27.105Z,13.46
2019-02-24T11:45:55.384Z,14.77
2019-02-24T11:48:23.619Z,15.99
2019-02-24T11:50:51.793Z,16.63
2019-02-24T11:53:20.131Z,16.43
2019-02-24T11:55:48.361Z,17.07
2019-02-24T11:58:16.627Z,17.28
2019-02-24T12:00:44.786Z,15.79
2019-02-24T12:03:12.986Z,17.04
2019-02-24T12:05:41.188Z,16.74
2019-02-24T12:08:09.443Z,16.97
2019-02-24T12:10:37.781Z,17.60
2019-02-24T12:13:08.141Z,17.77
2019-02-24T12:15:36.430Z,18.23
2019-02-24T12:18:04.646Z,18.56
2019-02-24T12:20:33.274Z,18.34
2019-02-24T12:23:01.632Z,17.13
2019-02-24T12:25:29.820Z,18.11
2019-02-24T12:27:58.086Z,17.88
2019-02-24T12:30:26.408Z,17.49
2019-02-24T12:32:54.658Z,17.83
2019-02-24T12:35:22.822Z,18.21
2019-02-24T12:37:51.132Z,18.31
2019-02-24T12:40:19.513Z,17.52
2019-02-24T12:42:47.738Z,18.35
2019-02-24T12:45:15.906Z,18.97
2019-02-24T12:47:44.127Z,19.29
2019-02-24T12:50:12.440Z,19.18
2019-02-24T12:52:40.776Z,18.89
2019-02-24T12:55:09.149Z,18.35
2019-02-24T12:57:37.494Z,18.55
2019-02-24T13:00:08.472Z,18.64
2019-02-24T13:02:38.199Z,18.85
2019-02-24T13:05:06.805Z,18.39
2019-02-24T13:07:35.023Z,18.94
2019-02-24T13:10:03.685Z,19.37
2019-02-24T13:12:31.905Z,19.38
2019-02-24T13:15:00.266Z,20.46
2019-02-24T13:17:28.523Z,21.22
2019-02-24T13:19:57.120Z,21.31
2019-02-24T13:22:25.487Z,21.45
2019-02-24T13:24:53.871Z,21.88
2019-02-24T13:27:22.205Z,21.80
2019-02-24T13:29:50.431Z,21.69
2019-02-24T13:32:18.734Z,22.35
2019-02-24T13:34:47.096Z,22.13
2019-02-24T13:37:15.299Z,22.20
2019-02-24T13:39:43.985Z,22.07
2019-02-24T13:42:12.398Z,22.39
2019-02-24T13:44:40.672Z,22.55
2019-02-24T13:47:08.975Z,22.49
2019-02-24T13:49:37.264Z,22.27
2019-02-24T13:52:05.420Z,22.27
2019-02-24T13:54:33.642Z,21.88
2019-02-24T13:57:01.877Z,21.22
2019-02-24T13:59:30.040Z,21.58
2019-02-24T14:01:58.302Z,21.59
2019-02-24T14:04:26.511Z,21.48
2019-02-24T14:06:54.891Z,21.34
2019-02-24T14:09:23.269Z,20.49
2019-02-24T14:11:51.453Z,20.24
2019-02-24T14:14:19.614Z,20.71
2019-02-24T14:16:47.901Z,20.61
2019-02-24T14:19:16.231Z,20.48
2019-02-24T14:21:44.535Z,20.32
2019-02-24T14:24:12.713Z,20.17
2019-02-24T14:26:40.845Z,19.98
2019-02-24T14:29:09.057Z,19.53
2019-02-24T14:31:37.452Z,19.12
2019-02-24T14:34:05.758Z,18.43
2019-02-24T14:36:34.060Z,18.98
2019-02-24T14:39:02.244Z,18.83
2019-02-24T14:41:30.597Z,18.93
2019-02-24T14:43:59.292Z,18.73
2019-02-24T14:46:27.692Z,18.58
2019-02-24T14:48:58.188Z,18.35
2019-02-24T14:51:26.201Z,17.77
2019-02-24T14:53:54.392Z,17.95
2019-02-24T14:56:22.602Z,17.80
2019-02-24T14:58:50.802Z,17.76
2019-02-24T15:01:19.020Z,17.60
2019-02-24T15:03:47.259Z,17.47
2019-02-24T15:06:15.487Z,17.12
2019-02-24T15:08:43.759Z,16.99
2019-02-24T15:11:11.998Z,17.01
2019-02-24T15:13:40.283Z,16.74
2019-02-24T15:16:08.681Z,16.68
2019-02-24T15:18:37.039Z,16.51
2019-02-24T15:21:05.527Z,16.24
2019-02-24T15:23:33.836Z,16.18
2019-02-24T15:26:02.161Z,15.96
2019-02-24T15:28:30.533Z,15.91
2019-02-24T15:30:58.846Z,15.65
2019-02-24T15:33:27.198Z,15.46
2019-02-24T15:35:55.625Z,15.17
2019-02-24T15:38:24.269Z,15.17
2019-02-24T15:40:52.506Z,15.10
2019-02-24T15:43:20.973Z,14.92
2019-02-24T15:45:49.454Z,14.75
2019-02-24T15:48:17.739Z,14.75
2019-02-24T15:50:46.144Z,14.74
2019-02-24T15:53:14.536Z,14.70
2019-02-24T15:55:43.083Z,14.62
2019-02-24T15:58:11.817Z,14.43
2019-02-24T16:00:40.691Z,14.46
2019-02-24T16:03:09.057Z,14.28
2019-02-24T16:05:37.306Z,14.31
2019-02-24T16:08:06.324Z,13.50
2019-02-24T16:10:34.778Z,13.19
2019-02-24T16:13:03.081Z,12.65
2019-02-24T16:15:32.275Z,13.27
2019-02-24T16:18:00.995Z,12.60
2019-02-24T16:20:29.410Z,13.36
2019-02-24T16:22:57.656Z,13.19
2019-02-24T16:25:25.971Z,13.16
2019-02-24T16:27:54.920Z,12.94
2019-02-24T16:30:23.912Z,12.81
2019-02-24T16:32:52.168Z,12.85
2019-02-24T16:35:20.525Z,12.74
2019-02-24T16:37:48.916Z,12.52
2019-02-24T16:40:18.711Z,12.47
2019-02-24T16:42:46.932Z,12.33
2019-02-24T16:45:15.693Z,12.20
2019-02-24T16:47:44.024Z,11.94
2019-02-24T16:50:14.252Z,11.48
2019-02-24T16:52:42.739Z,10.87
2019-02-24T16:55:12.220Z,11.22
2019-02-24T16:57:40.764Z,11.32
2019-02-24T17:00:12.618Z,11.14
2019-02-24T17:02:41.004Z,11.27
2019-02-24T17:05:10.036Z,11.12
2019-02-24T17:07:38.946Z,10.96
2019-02-24T17:10:08.136Z,10.76
2019-02-24T17:12:36.587Z,10.77
2019-02-24T17:15:05.638Z,10.65
2019-02-24T17:17:34.597Z,10.55
2019-02-24T17:20:03.280Z,10.40
2019-02-24T17:22:31.725Z,10.20
2019-02-24T17:25:00.352Z,10.13
2019-02-24T17:27:30.057Z,10.01
2019-02-24T17:29:59.042Z,9.87
2019-02-24T17:32:28.241Z,9.25
2019-02-24T17:34:58.440Z,9.39
2019-02-24T17:37:27.207Z,9.48
2019-02-24T17:39:56.793Z,9.42
2019-02-24T17:42:28.934Z,9.28
2019-02-24T17:44:57.891Z,9.17
2019-02-24T17:47:26.750Z,9.06
2019-02-24T17:49:56.359Z,8.95
2019-02-24T17:52:25.677Z,8.74
2019-02-24T17:54:55.822Z,8.67
2019-02-24T17:57:25.057Z,8.53
2019-02-24T17:59:54.936Z,8.33
2019-02-24T18:02:25.026Z,8.19
2019-02-24T18:04:54.099Z,8.06
2019-02-24T18:07:31.655Z,8.00
2019-02-24T18:10:02.302Z,8.03
2019-02-24T18:12:31.772Z,7.90
2019-02-24T18:15:01.762Z,7.82
2019-02-24T18:17:30.677Z,4.85
2019-02-24T18:20:03.889Z,7.63
2019-02-24T18:22:33.606Z,7.48
2019-02-24T18:25:03.674Z,7.33
2019-02-24T18:27:33.575Z,6.49
2019-02-24T18:30:03.188Z,6.87
2019-02-24T18:32:33.759Z,7.10
2019-02-24T18:35:02.806Z,7.02
2019-02-24T18:37:32.776Z,6.85
2019-02-24T18:40:03.008Z,6.83
2019-02-24T18:42:32.880Z,6.79
2019-02-24T18:45:03.008Z,6.63
2019-02-24T18:47:33.229Z,6.44
2019-02-24T18:50:03.714Z,6.48
2019-02-24T18:52:33.325Z,6.45
2019-02-24T18:55:03.362Z,6.38
2019-02-24T18:57:33.378Z,6.09
2019-02-24T19:00:03.433Z,6.18
2019-02-24T19:02:33.557Z,6.08
2019-02-24T19:05:04.974Z,5.89
2019-02-24T19:07:34.527Z,5.48
2019-02-24T19:10:04.722Z,5.89
2019-02-24T19:12:34.869Z,5.82
2019-02-24T19:15:03.533Z,5.76
2019-02-24T19:17:32.819Z,5.71
2019-02-24T19:20:04.478Z,5.65
2019-02-24T19:22:33.866Z,5.53
2019-02-24T19:25:03.622Z,5.46
2019-02-24T19:27:32.310Z,5.44
2019-02-24T19:30:01.782Z,5.36
2019-02-24T19:32:31.590Z,5.26
2019-02-24T19:35:02.424Z,5.18
2019-02-24T19:37:32.145Z,5.13
2019-02-24T19:40:02.299Z,5.07
2019-02-24T19:42:31.732Z,4.92
2019-02-24T19:45:01.338Z,3.69
2019-02-24T19:47:32.507Z,4.86
2019-02-24T19:50:02.677Z,4.73
2019-02-24T19:52:32.216Z,4.62
2019-02-24T19:55:03.633Z,4.63
2019-02-24T19:57:33.338Z,4.58
2019-02-24T20:00:03.077Z,4.39
2019-02-24T20:02:32.533Z,4.39
2019-02-24T20:05:01.812Z,4.17
2019-02-24T20:07:31.073Z,4.19
2019-02-24T20:10:00.330Z,4.21
2019-02-24T20:12:29.503Z,4.19
2019-02-24T20:14:59.122Z,4.16
2019-02-24T20:17:28.109Z,4.03
2019-02-24T20:19:56.834Z,4.02
2019-02-24T20:22:25.802Z,4.05
2019-02-24T20:24:54.932Z,3.97
2019-02-24T20:27:23.804Z,3.90
2019-02-24T20:29:52.823Z,3.89
2019-02-24T20:32:21.800Z,3.82
2019-02-24T20:34:50.659Z,3.79
2019-02-24T20:37:19.986Z,3.75
2019-02-24T20:39:48.994Z,3.66
2019-02-24T20:42:18.837Z,3.60
2019-02-24T20:44:47.528Z,3.60
2019-02-24T20:47:17.623Z,3.54
2019-02-24T20:49:46.068Z,3.48
2019-02-24T20:52:15.069Z,3.42
2019-02-24T20:54:43.595Z,3.19
2019-02-24T20:57:12.540Z,3.24
2019-02-24T20:59:41.643Z,3.17
2019-02-24T21:02:11.045Z,3.31
2019-02-24T21:04:40.403Z,3.17
2019-02-24T21:07:08.831Z,3.14
2019-02-24T21:09:37.389Z,3.09
2019-02-24T21:12:06.514Z,3.06
2019-02-24T21:14:35.593Z,2.93
2019-02-24T21:17:04.176Z,2.97
2019-02-24T21:19:32.673Z,2.86
2019-02-24T21:22:04.109Z,2.65
2019-02-24T21:24:32.971Z,2.52
2019-02-24T21:27:01.402Z,2.79
2019-02-24T21:29:30.376Z,2.87
2019-02-24T21:31:59.140Z,2.82
2019-02-24T21:34:28.177Z,2.70
2019-02-24T21:36:56.542Z,2.69
2019-02-24T21:39:24.878Z,2.73
2019-02-24T21:41:53.306Z,2.69
2019-02-24T21:44:22.270Z,2.61
2019-02-24T21:46:51.181Z,2.53
2019-02-24T21:49:19.803Z,2.57
2019-02-24T21:51:48.227Z,2.52
2019-02-24T21:54:16.725Z,2.29
2019-02-24T21:56:45.003Z,2.28
2019-02-24T21:59:13.492Z,2.33
2019-02-24T22:01:41.783Z,2.29
2019-02-24T22:04:10.507Z,2.00
2019-02-24T22:06:38.773Z,1.84
2019-02-24T22:09:10.199Z,2.13
2019-02-24T22:11:38.585Z,1.98
2019-02-24T22:14:07.119Z,1.57
2019-02-24T22:16:35.369Z,1.73
2019-02-24T22:19:03.620Z,2.01
2019-02-24T22:21:31.847Z,2.20
2019-02-24T22:24:00.129Z,2.17
2019-02-24T22:26:28.373Z,2.13
2019-02-24T22:28:56.510Z,2.10
2019-02-24T22:31:24.872Z,2.07
2019-02-24T22:33:53.056Z,2.01
2019-02-24T22:36:21.462Z,1.92
2019-02-24T22:38:49.693Z,1.75
2019-02-24T22:41:17.841Z,1.78
2019-02-24T22:43:45.979Z,1.62
2019-02-24T22:46:14.275Z,1.30
2019-02-24T22:48:42.406Z,1.67
2019-02-24T22:51:10.638Z,1.68
2019-02-24T22:53:38.803Z,1.71
2019-02-24T22:56:06.951Z,1.64
2019-02-24T22:58:35.186Z,1.58
2019-02-24T23:01:12.343Z,1.64
2019-02-24T23:03:42.225Z,1.64
2019-02-24T23:06:10.335Z,1.21
2019-02-24T23:08:38.643Z,1.24
2019-02-24T23:11:06.917Z,1.35
2019-02-24T23:13:35.058Z,1.53
2019-02-24T23:16:03.271Z,1.29
2019-02-24T23:18:31.419Z,1.45
2019-02-24T23:20:59.635Z,1.43
2019-02-24T23:23:27.820Z,0.99
2019-02-24T23:25:56.005Z,1.25
2019-02-24T23:28:24.198Z,1.30
2019-02-24T23:30:52.390Z,0.98
2019-02-24T23:33:20.558Z,1.17
2019-02-24T23:35:48.922Z,1.30
2019-02-24T23:38:17.074Z,1.29
2019-02-24T23:40:45.298Z,1.23
2019-02-24T23:43:13.536Z,0.98
2019-02-24T23:45:41.716Z,1.13
2019-02-24T23:48:09.937Z,1.16
2019-02-24T23:50:38.276Z,1.10
2019-02-24T23:53:06.792Z,1.01
2019-02-24T23:55:35.163Z,1.02
2019-02-24T23:58:03.350Z,1.04
