createdAt,value
2023-01-31T00:01:41.245Z,5.09
2023-01-31T00:04:12.396Z,5.02
2023-01-31T00:06:50.777Z,5.12
2023-01-31T00:09:18.271Z,5.07
2023-01-31T00:11:45.409Z,5.12
2023-01-31T00:14:18.716Z,5.11
2023-01-31T00:16:45.734Z,5.05
2023-01-31T00:19:12.695Z,5.04
2023-01-31T00:21:43.566Z,4.99
2023-01-31T00:24:13.941Z,5.10
2023-01-31T00:26:41.217Z,5.04
2023-01-31T00:29:09.019Z,5.08
2023-01-31T00:31:36.284Z,5.06
2023-01-31T00:34:03.900Z,5.10
2023-01-31T00:36:33.741Z,5.13
2023-01-31T00:39:03.263Z,5.13
2023-01-31T00:41:31.927Z,5.09
2023-01-31T00:43:59.090Z,5.08
2023-01-31T00:46:26.440Z,5.14
2023-01-31T00:48:54.041Z,5.12
2023-01-31T00:51:21.400Z,5.08
2023-01-31T00:53:50.131Z,5.14
2023-01-31T00:56:22.839Z,5.09
2023-01-31T00:58:50.496Z,5.01
2023-01-31T01:01:21.195Z,5.06
2023-01-31T01:03:49.114Z,4.97
2023-01-31T01:06:17.110Z,4.97
2023-01-31T01:08:45.094Z,4.95
2023-01-31T01:11:21.228Z,4.96
2023-01-31T01:13:48.880Z,4.89
2023-01-31T01:16:24.681Z,4.89
2023-01-31T01:18:54.827Z,4.83
2023-01-31T01:21:28.718Z,4.76
2023-01-31T01:23:59.345Z,4.69
2023-01-31T01:26:30.528Z,4.68
2023-01-31T01:28:59.269Z,4.69
2023-01-31T01:31:30.555Z,4.65
2023-01-31T01:34:05.021Z,4.63
2023-01-31T01:36:37.044Z,4.71
2023-01-31T01:39:08.578Z,4.69
2023-01-31T01:41:37.148Z,4.73
2023-01-31T01:44:43.254Z,4.71
2023-01-31T01:47:51.381Z,4.74
2023-01-31T01:50:28.057Z,4.69
2023-01-31T01:52:59.362Z,4.68
2023-01-31T01:56:02.291Z,4.67
2023-01-31T01:58:47.293Z,4.61
2023-01-31T02:01:16.872Z,4.49
2023-01-31T02:03:48.714Z,4.56
2023-01-31T02:06:15.905Z,4.57
2023-01-31T02:08:43.807Z,4.43
2023-01-31T02:11:30.716Z,4.53
2023-01-31T02:14:08.779Z,4.53
2023-01-31T02:16:36.426Z,4.47
2023-01-31T02:19:13.169Z,4.42
2023-01-31T02:22:20.395Z,4.46
2023-01-31T02:25:10.262Z,4.46
2023-01-31T02:28:24.575Z,4.48
2023-01-31T02:31:46.104Z,4.50
2023-01-31T02:34:59.024Z,4.44
2023-01-31T02:37:31.585Z,4.57
2023-01-31T02:40:39.081Z,4.59
2023-01-31T02:43:55.961Z,4.59
2023-01-31T02:46:36.785Z,4.50
2023-01-31T02:49:34.518Z,4.56
2023-01-31T02:52:29.349Z,4.55
2023-01-31T02:55:36.732Z,4.49
2023-01-31T02:58:08.141Z,4.40
2023-01-31T03:00:39.054Z,4.34
2023-01-31T03:03:11.457Z,4.29
2023-01-31T03:05:39.385Z,4.31
2023-01-31T03:08:08.024Z,4.22
2023-01-31T03:11:03.168Z,4.13
2023-01-31T03:13:47.561Z,4.15
2023-01-31T03:16:46.545Z,4.09
2023-01-31T03:20:05.502Z,4.02
2023-01-31T03:22:41.268Z,3.96
2023-01-31T03:25:12.396Z,3.92
2023-01-31T03:27:47.700Z,3.92
2023-01-31T03:30:24.231Z,3.95
2023-01-31T03:33:00.887Z,3.93
2023-01-31T03:35:31.916Z,3.88
2023-01-31T03:38:16.436Z,3.83
2023-01-31T03:40:53.699Z,3.74
2023-01-31T03:43:51.119Z,3.80
2023-01-31T03:46:28.268Z,3.81
2023-01-31T03:48:58.235Z,3.80
2023-01-31T03:51:29.390Z,3.82
2023-01-31T03:54:05.714Z,3.80
2023-01-31T03:56:44.245Z,3.85
2023-01-31T03:59:19.950Z,3.69
2023-01-31T04:01:50.125Z,3.80
2023-01-31T04:04:30.182Z,3.88
2023-01-31T04:06:57.526Z,3.87
2023-01-31T04:09:24.850Z,3.85
2023-01-31T04:11:51.834Z,3.94
2023-01-31T04:14:19.564Z,3.98
2023-01-31T04:16:46.696Z,3.99
2023-01-31T04:19:13.666Z,3.86
2023-01-31T04:21:40.575Z,3.88
2023-01-31T04:24:09.492Z,3.92
2023-01-31T04:26:36.899Z,3.97
2023-01-31T04:29:04.745Z,4.02
2023-01-31T04:31:32.457Z,4.04
2023-01-31T04:33:59.795Z,4.09
2023-01-31T04:36:27.574Z,4.15
2023-01-31T04:38:54.473Z,4.15
2023-01-31T04:41:21.471Z,4.11
2023-01-31T04:43:48.575Z,4.13
2023-01-31T04:46:15.629Z,4.14
2023-01-31T04:48:42.775Z,4.19
2023-01-31T04:51:10.144Z,4.18
2023-01-31T04:53:37.116Z,4.15
2023-01-31T04:56:05.824Z,4.15
2023-01-31T04:58:32.868Z,4.24
2023-01-31T05:00:59.847Z,4.20
2023-01-31T05:03:26.975Z,4.26
2023-01-31T05:05:53.914Z,4.33
2023-01-31T05:08:20.900Z,4.28
2023-01-31T05:10:48.441Z,4.38
2023-01-31T05:13:15.406Z,4.36
2023-01-31T05:15:42.351Z,4.33
2023-01-31T05:18:09.365Z,4.36
2023-01-31T05:20:40.755Z,4.38
2023-01-31T05:23:08.072Z,4.38
2023-01-31T05:25:37.460Z,4.56
2023-01-31T05:28:05.358Z,4.50
2023-01-31T05:30:32.594Z,4.51
2023-01-31T05:32:59.795Z,4.54
2023-01-31T05:35:26.729Z,4.65
2023-01-31T05:37:55.316Z,4.71
2023-01-31T05:40:23.097Z,4.71
2023-01-31T05:42:58.159Z,4.75
2023-01-31T05:45:25.405Z,4.74
2023-01-31T05:47:52.791Z,4.73
2023-01-31T05:50:20.463Z,4.76
2023-01-31T05:52:59.581Z,4.83
2023-01-31T05:55:27.739Z,4.77
2023-01-31T05:57:55.384Z,4.86
2023-01-31T06:00:23.709Z,4.86
2023-01-31T06:02:51.028Z,4.87
2023-01-31T06:05:18.982Z,4.89
2023-01-31T06:07:46.303Z,4.91
2023-01-31T06:10:15.103Z,4.91
2023-01-31T06:12:42.039Z,4.83
2023-01-31T06:15:09.551Z,4.92
2023-01-31T06:17:36.577Z,4.95
2023-01-31T06:20:05.311Z,4.99
2023-01-31T06:22:32.925Z,4.89
2023-01-31T06:24:59.961Z,5.00
2023-01-31T06:27:27.151Z,4.96
2023-01-31T06:29:54.123Z,4.97
2023-01-31T06:32:21.145Z,5.01
2023-01-31T06:34:48.058Z,5.03
2023-01-31T06:37:15.017Z,5.01
2023-01-31T06:39:41.919Z,5.01
2023-01-31T06:42:08.865Z,4.96
2023-01-31T06:44:37.773Z,5.03
2023-01-31T06:47:04.750Z,5.08
2023-01-31T06:49:31.777Z,5.06
2023-01-31T06:51:58.843Z,5.01
2023-01-31T06:54:25.815Z,5.12
2023-01-31T06:56:52.897Z,5.08
2023-01-31T06:59:19.789Z,5.08
2023-01-31T07:01:46.843Z,5.10
2023-01-31T07:04:13.975Z,5.12
2023-01-31T07:06:41.099Z,5.06
2023-01-31T07:09:08.168Z,5.06
2023-01-31T07:11:37.328Z,5.13
2023-01-31T07:14:04.778Z,5.05
2023-01-31T07:16:32.356Z,5.11
2023-01-31T07:18:59.395Z,5.01
2023-01-31T07:21:26.574Z,5.09
2023-01-31T07:23:53.549Z,5.08
2023-01-31T07:26:20.625Z,5.04
2023-01-31T07:28:48.150Z,4.95
2023-01-31T07:31:15.617Z,5.09
2023-01-31T07:33:42.685Z,4.98
2023-01-31T07:36:14.367Z,5.02
2023-01-31T07:38:42.162Z,5.03
2023-01-31T07:41:11.353Z,5.06
2023-01-31T07:43:38.898Z,5.10
2023-01-31T07:46:10.426Z,5.08
2023-01-31T07:48:38.236Z,5.05
2023-01-31T07:51:05.770Z,5.16
2023-01-31T07:53:36.451Z,5.15
2023-01-31T07:56:12.767Z,5.14
2023-01-31T07:58:41.531Z,5.18
2023-01-31T08:01:40.302Z,5.17
2023-01-31T08:04:21.206Z,5.22
2023-01-31T08:06:52.011Z,5.13
2023-01-31T08:09:19.015Z,5.12
2023-01-31T08:11:46.227Z,5.24
2023-01-31T08:14:13.283Z,5.21
2023-01-31T08:16:40.336Z,5.16
2023-01-31T08:19:07.436Z,5.25
2023-01-31T08:21:34.372Z,5.29
2023-01-31T08:24:01.343Z,5.32
2023-01-31T08:26:28.287Z,5.26
2023-01-31T08:28:55.397Z,5.36
2023-01-31T08:31:25.762Z,5.31
2023-01-31T08:33:53.902Z,5.30
2023-01-31T08:36:24.410Z,5.36
2023-01-31T08:38:54.997Z,5.28
2023-01-31T08:41:25.139Z,5.33
2023-01-31T08:43:57.885Z,5.34
2023-01-31T08:46:30.626Z,5.29
2023-01-31T08:48:58.502Z,5.36
2023-01-31T08:51:26.132Z,5.32
2023-01-31T08:53:53.394Z,5.33
2023-01-31T08:56:21.710Z,5.38
2023-01-31T08:58:49.010Z,5.38
2023-01-31T09:01:18.951Z,5.38
2023-01-31T09:03:47.196Z,5.44
2023-01-31T09:06:21.537Z,5.41
2023-01-31T09:08:48.653Z,5.40
2023-01-31T09:11:18.803Z,5.44
2023-01-31T09:13:51.017Z,5.49
2023-01-31T09:16:19.462Z,5.46
2023-01-31T09:18:46.532Z,5.47
2023-01-31T09:21:17.105Z,5.46
2023-01-31T09:23:44.830Z,5.50
2023-01-31T09:26:13.335Z,5.44
2023-01-31T09:28:44.247Z,5.46
2023-01-31T09:31:17.371Z,5.48
2023-01-31T09:33:44.943Z,5.46
2023-01-31T09:36:18.774Z,5.47
2023-01-31T09:38:46.115Z,5.51
2023-01-31T09:41:44.530Z,5.53
2023-01-31T09:44:26.954Z,5.51
2023-01-31T09:47:10.254Z,5.55
2023-01-31T09:49:48.442Z,5.57
2023-01-31T09:52:15.372Z,5.59
2023-01-31T09:54:42.602Z,5.59
2023-01-31T09:57:12.567Z,5.67
2023-01-31T10:00:20.230Z,5.74
2023-01-31T10:03:25.823Z,5.80
2023-01-31T10:06:22.709Z,5.86
2023-01-31T10:09:28.111Z,5.94
2023-01-31T10:12:25.322Z,5.97
2023-01-31T10:15:26.966Z,6.03
2023-01-31T10:18:00.312Z,6.04
2023-01-31T10:20:40.014Z,6.06
2023-01-31T10:23:40.293Z,6.05
2023-01-31T10:26:15.023Z,6.08
2023-01-31T10:28:57.223Z,6.11
2023-01-31T10:31:50.665Z,6.12
2023-01-31T10:34:26.974Z,6.16
2023-01-31T10:37:05.089Z,6.17
2023-01-31T10:39:50.350Z,6.20
2023-01-31T10:42:36.528Z,6.22
2023-01-31T10:45:09.339Z,6.26
2023-01-31T10:47:41.733Z,6.27
2023-01-31T10:50:23.263Z,6.29
2023-01-31T10:53:36.262Z,6.30
2023-01-31T10:56:08.347Z,6.24
2023-01-31T10:58:36.814Z,6.22
2023-01-31T11:01:11.874Z,6.31
2023-01-31T11:03:39.179Z,6.21
2023-01-31T11:06:06.535Z,6.28
2023-01-31T11:08:46.447Z,6.33
2023-01-31T11:11:21.514Z,6.38
2023-01-31T11:14:04.391Z,6.34
2023-01-31T11:16:36.847Z,6.32
2023-01-31T11:19:18.203Z,6.39
2023-01-31T11:21:51.002Z,6.40
2023-01-31T11:24:23.541Z,6.31
2023-01-31T11:26:59.862Z,6.40
2023-01-31T11:29:40.201Z,6.38
2023-01-31T11:32:19.300Z,6.41
2023-01-31T11:35:04.801Z,6.41
2023-01-31T11:37:34.652Z,6.38
2023-01-31T11:40:26.829Z,6.39
2023-01-31T11:43:07.001Z,6.41
2023-01-31T11:45:37.505Z,6.35
2023-01-31T11:48:17.593Z,6.43
2023-01-31T11:50:55.518Z,6.36
2023-01-31T11:53:30.154Z,6.40
2023-01-31T11:56:12.312Z,6.36
2023-01-31T11:58:41.698Z,6.33
2023-01-31T12:01:18.018Z,6.45
2023-01-31T12:04:04.652Z,6.45
2023-01-31T12:06:35.482Z,6.46
2023-01-31T12:09:26.795Z,6.46
2023-01-31T12:12:07.749Z,6.36
2023-01-31T12:14:42.589Z,6.39
2023-01-31T12:17:15.891Z,6.39
2023-01-31T12:20:01.508Z,6.35
2023-01-31T12:22:50.275Z,6.24
2023-01-31T12:25:37.883Z,6.22
2023-01-31T12:28:13.420Z,6.24
2023-01-31T12:31:33.601Z,6.22
2023-01-31T12:34:18.660Z,6.24
2023-01-31T12:37:27.324Z,6.19
2023-01-31T12:40:24.589Z,6.25
2023-01-31T12:43:02.935Z,6.23
2023-01-31T12:45:42.345Z,6.18
2023-01-31T12:48:27.332Z,6.16
2023-01-31T12:51:27.528Z,6.12
2023-01-31T12:54:34.425Z,6.11
2023-01-31T12:57:22.195Z,6.06
2023-01-31T13:00:12.328Z,6.14
2023-01-31T13:03:23.991Z,6.12
2023-01-31T13:06:23.499Z,6.11
2023-01-31T13:09:09.257Z,6.13
2023-01-31T13:11:44.431Z,6.06
2023-01-31T13:14:20.918Z,5.99
2023-01-31T13:16:54.503Z,6.11
2023-01-31T13:19:35.204Z,6.13
2023-01-31T13:22:17.932Z,6.09
2023-01-31T13:24:59.395Z,6.07
2023-01-31T13:27:42.487Z,6.14
2023-01-31T13:30:36.935Z,6.11
2023-01-31T13:33:40.144Z,6.14
2023-01-31T13:36:52.443Z,6.17
2023-01-31T13:39:30.437Z,6.16
2023-01-31T13:41:58.386Z,6.17
2023-01-31T13:44:25.638Z,6.14
2023-01-31T13:47:08.234Z,6.23
2023-01-31T13:49:54.958Z,6.28
2023-01-31T13:52:41.947Z,6.29
2023-01-31T13:55:36.892Z,6.34
2023-01-31T13:58:35.336Z,6.36
2023-01-31T14:01:07.400Z,6.35
2023-01-31T14:04:13.543Z,6.43
2023-01-31T14:07:09.543Z,6.47
2023-01-31T14:09:52.230Z,6.50
2023-01-31T14:12:19.023Z,6.52
2023-01-31T14:14:57.272Z,6.54
2023-01-31T14:17:24.213Z,6.59
2023-01-31T14:19:51.053Z,6.64
2023-01-31T14:23:08.097Z,6.68
2023-01-31T14:25:42.517Z,6.70
2023-01-31T14:28:11.543Z,6.75
2023-01-31T14:30:49.170Z,6.75
2023-01-31T14:33:19.820Z,6.81
2023-01-31T14:36:19.265Z,6.86
2023-01-31T14:39:44.743Z,6.90
2023-01-31T14:42:34.725Z,6.92
2023-01-31T14:45:42.714Z,6.94
2023-01-31T14:48:57.211Z,7.01
2023-01-31T14:51:50.210Z,7.04
2023-01-31T14:54:51.428Z,7.08
2023-01-31T14:57:42.835Z,7.07
2023-01-31T15:00:15.697Z,7.09
2023-01-31T15:02:54.405Z,7.13
2023-01-31T15:05:36.186Z,7.17
2023-01-31T15:08:14.922Z,7.19
2023-01-31T15:11:04.630Z,7.22
2023-01-31T15:13:42.346Z,7.24
2023-01-31T15:16:30.491Z,7.27
2023-01-31T15:19:00.128Z,7.28
2023-01-31T15:21:36.722Z,7.32
2023-01-31T15:24:05.467Z,7.32
2023-01-31T15:26:35.436Z,7.39
2023-01-31T15:29:04.672Z,7.43
2023-01-31T15:31:43.569Z,7.41
2023-01-31T15:34:22.130Z,7.48
2023-01-31T15:37:25.294Z,7.50
2023-01-31T15:40:00.373Z,7.51
2023-01-31T15:42:30.515Z,7.53
2023-01-31T15:45:27.834Z,7.53
2023-01-31T15:48:02.567Z,7.58
2023-01-31T15:50:33.195Z,7.58
2023-01-31T15:53:07.348Z,7.62
2023-01-31T15:55:36.486Z,7.64
2023-01-31T15:58:06.866Z,7.67
2023-01-31T16:00:37.452Z,7.70
2023-01-31T16:03:07.950Z,7.71
2023-01-31T16:05:38.350Z,7.70
2023-01-31T16:08:33.933Z,7.71
2023-01-31T16:11:05.119Z,7.67
2023-01-31T16:13:42.567Z,7.68
2023-01-31T16:16:13.942Z,7.68
2023-01-31T16:18:46.324Z,7.62
2023-01-31T16:21:23.963Z,7.64
2023-01-31T16:24:19.998Z,7.64
2023-01-31T16:27:00.279Z,7.58
2023-01-31T16:29:39.484Z,7.55
2023-01-31T16:32:29.989Z,7.52
2023-01-31T16:35:07.406Z,7.56
2023-01-31T16:37:43.614Z,7.55
2023-01-31T16:40:30.171Z,7.52
2023-01-31T16:43:30.571Z,7.58
2023-01-31T16:46:08.395Z,7.50
2023-01-31T16:48:38.916Z,7.52
2023-01-31T16:51:28.283Z,7.60
2023-01-31T16:54:17.176Z,7.67
2023-01-31T16:56:48.611Z,7.59
2023-01-31T16:59:33.869Z,7.56
2023-01-31T17:02:24.926Z,7.47
2023-01-31T17:04:56.255Z,7.41
2023-01-31T17:07:34.796Z,7.36
2023-01-31T17:10:07.152Z,7.26
2023-01-31T17:12:38.406Z,7.31
2023-01-31T17:15:23.900Z,7.25
2023-01-31T17:17:50.918Z,7.24
2023-01-31T17:20:21.330Z,7.23
2023-01-31T17:23:04.578Z,7.21
2023-01-31T17:25:36.522Z,7.21
2023-01-31T17:28:05.493Z,7.22
2023-01-31T17:30:34.131Z,7.22
2023-01-31T17:33:01.473Z,7.26
2023-01-31T17:35:41.890Z,7.26
2023-01-31T17:38:08.856Z,7.29
2023-01-31T17:40:39.457Z,7.28
2023-01-31T17:43:06.841Z,7.26
2023-01-31T17:45:34.428Z,7.29
2023-01-31T17:48:01.384Z,7.35
2023-01-31T17:50:29.474Z,7.35
2023-01-31T17:52:57.259Z,7.27
2023-01-31T17:55:25.091Z,7.35
2023-01-31T17:57:52.627Z,7.33
2023-01-31T18:00:21.343Z,7.38
2023-01-31T18:02:48.472Z,7.36
2023-01-31T18:05:24.599Z,7.31
2023-01-31T18:07:59.044Z,7.32
2023-01-31T18:10:26.099Z,7.27
2023-01-31T18:12:53.413Z,7.30
2023-01-31T18:15:20.626Z,7.32
2023-01-31T18:17:47.703Z,7.29
2023-01-31T18:20:14.755Z,7.27
2023-01-31T18:22:41.860Z,7.23
2023-01-31T18:25:08.871Z,7.23
2023-01-31T18:27:35.834Z,7.20
2023-01-31T18:30:03.571Z,7.20
2023-01-31T18:32:30.623Z,7.18
2023-01-31T18:34:57.564Z,7.13
2023-01-31T18:37:24.745Z,7.13
2023-01-31T18:39:53.809Z,7.12
2023-01-31T18:42:21.551Z,7.01
2023-01-31T18:44:48.662Z,6.96
2023-01-31T18:47:16.107Z,6.97
2023-01-31T18:49:43.622Z,6.94
2023-01-31T18:52:11.508Z,6.81
2023-01-31T18:54:38.534Z,6.85
2023-01-31T18:57:05.855Z,6.82
2023-01-31T18:59:35.703Z,6.84
2023-01-31T19:02:03.735Z,6.83
2023-01-31T19:04:30.700Z,6.80
2023-01-31T19:06:57.706Z,6.76
2023-01-31T19:09:25.065Z,6.78
2023-01-31T19:11:52.031Z,6.83
2023-01-31T19:14:19.182Z,6.79
2023-01-31T19:16:46.603Z,6.73
2023-01-31T19:19:13.778Z,6.73
2023-01-31T19:21:41.017Z,6.69
2023-01-31T19:24:12.182Z,6.68
2023-01-31T19:26:39.285Z,6.57
2023-01-31T19:29:09.569Z,6.54
2023-01-31T19:31:37.116Z,6.52
2023-01-31T19:34:06.953Z,6.54
2023-01-31T19:36:40.150Z,6.54
2023-01-31T19:39:10.994Z,6.48
2023-01-31T19:41:38.084Z,6.46
2023-01-31T19:44:05.271Z,6.43
2023-01-31T19:46:34.641Z,6.43
2023-01-31T19:49:03.559Z,6.38
2023-01-31T19:51:30.824Z,6.39
2023-01-31T19:54:01.517Z,6.39
2023-01-31T19:56:29.309Z,6.35
2023-01-31T19:58:56.465Z,6.38
2023-01-31T20:01:23.590Z,6.34
2023-01-31T20:03:50.708Z,6.30
2023-01-31T20:06:21.666Z,6.39
2023-01-31T20:08:54.035Z,6.37
2023-01-31T20:11:21.512Z,6.33
2023-01-31T20:13:53.061Z,6.36
2023-01-31T20:16:21.501Z,6.34
2023-01-31T20:18:51.016Z,6.34
2023-01-31T20:21:20.587Z,6.37
2023-01-31T20:23:48.683Z,6.36
2023-01-31T20:26:17.794Z,6.32
2023-01-31T20:28:44.777Z,6.32
2023-01-31T20:31:14.050Z,6.32
2023-01-31T20:33:41.929Z,6.30
2023-01-31T20:36:09.457Z,6.26
2023-01-31T20:38:40.057Z,6.31
2023-01-31T20:41:08.908Z,6.33
2023-01-31T20:43:37.805Z,6.32
2023-01-31T20:46:13.793Z,6.27
2023-01-31T20:48:42.446Z,6.18
2023-01-31T20:51:09.992Z,6.16
2023-01-31T20:53:37.819Z,6.12
2023-01-31T20:56:09.779Z,6.04
2023-01-31T20:58:39.718Z,6.05
2023-01-31T21:01:08.689Z,6.01
2023-01-31T21:03:36.415Z,6.00
2023-01-31T21:06:04.603Z,5.97
2023-01-31T21:08:32.201Z,5.93
2023-01-31T21:11:00.263Z,5.93
2023-01-31T21:13:29.001Z,5.91
2023-01-31T21:15:59.333Z,5.89
2023-01-31T21:18:29.994Z,5.88
2023-01-31T21:20:57.627Z,5.81
2023-01-31T21:23:25.253Z,5.84
2023-01-31T21:25:52.168Z,5.85
2023-01-31T21:28:20.178Z,5.80
2023-01-31T21:31:06.255Z,5.80
2023-01-31T21:33:33.406Z,5.76
2023-01-31T21:36:06.810Z,5.82
2023-01-31T21:38:33.761Z,5.80
2023-01-31T21:41:19.954Z,5.80
2023-01-31T21:43:46.886Z,5.79
2023-01-31T21:46:15.028Z,5.84
2023-01-31T21:48:42.379Z,5.81
2023-01-31T21:51:15.372Z,5.82
2023-01-31T21:53:42.724Z,5.80
2023-01-31T21:56:16.308Z,5.78
2023-01-31T21:58:44.328Z,5.76
2023-01-31T22:01:17.827Z,5.72
2023-01-31T22:03:48.692Z,5.77
2023-01-31T22:06:25.623Z,5.74
2023-01-31T22:08:59.669Z,5.71
2023-01-31T22:11:32.707Z,5.70
2023-01-31T22:14:02.481Z,5.67
2023-01-31T22:16:29.445Z,5.64
2023-01-31T22:18:56.416Z,5.61
2023-01-31T22:21:27.151Z,5.61
2023-01-31T22:23:58.042Z,5.61
2023-01-31T22:26:28.396Z,5.62
2023-01-31T22:28:59.115Z,5.58
2023-01-31T22:31:26.546Z,5.61
2023-01-31T22:33:55.930Z,5.57
2023-01-31T22:36:26.502Z,5.61
2023-01-31T22:38:54.102Z,5.59
2023-01-31T22:41:21.564Z,5.55
2023-01-31T22:43:50.870Z,5.55
2023-01-31T22:46:28.998Z,5.50
2023-01-31T22:48:57.797Z,5.53
2023-01-31T22:51:27.814Z,5.51
2023-01-31T22:53:56.950Z,5.53
2023-01-31T22:56:30.027Z,5.57
2023-01-31T22:59:03.232Z,5.59
2023-01-31T23:01:34.925Z,5.60
2023-01-31T23:04:05.667Z,5.63
2023-01-31T23:06:33.082Z,5.57
2023-01-31T23:09:00.036Z,5.63
2023-01-31T23:11:27.454Z,5.62
2023-01-31T23:13:54.670Z,5.65
2023-01-31T23:16:45.090Z,5.67
2023-01-31T23:19:14.708Z,5.68
2023-01-31T23:21:42.807Z,5.67
2023-01-31T23:24:11.339Z,5.68
2023-01-31T23:26:38.527Z,5.66
2023-01-31T23:29:05.714Z,5.68
2023-01-31T23:31:32.767Z,5.66
2023-01-31T23:34:00.590Z,5.66
2023-01-31T23:36:28.055Z,5.62
2023-01-31T23:38:54.992Z,5.73
2023-01-31T23:41:21.884Z,5.69
2023-01-31T23:43:48.784Z,5.72
2023-01-31T23:46:15.798Z,5.75
2023-01-31T23:48:43.307Z,5.72
2023-01-31T23:51:10.345Z,5.72
2023-01-31T23:53:37.297Z,5.70
2023-01-31T23:56:04.308Z,5.69
2023-01-31T23:58:31.297Z,5.70
