createdAt,value
2018-08-19T00:47:00.339Z,4.58
2018-08-19T00:52:01.899Z,4.50
2018-08-19T00:56:55.832Z,4.97
2018-08-19T01:01:49.095Z,4.58
2018-08-19T01:06:48.134Z,4.60
2018-08-19T02:16:23.063Z,6.20
2018-08-19T02:21:16.392Z,5.85
2018-08-19T02:26:09.844Z,6.25
2018-08-19T02:31:03.173Z,5.97
2018-08-19T02:36:01.021Z,6.92
2018-08-19T03:45:47.938Z,6.42
2018-08-19T03:50:41.191Z,6.60
2018-08-19T03:55:37.221Z,6.58
2018-08-19T04:00:32.340Z,6.47
2018-08-19T04:05:43.078Z,6.92
2018-08-19T05:15:30.330Z,6.90
2018-08-19T05:20:23.647Z,7.03
2018-08-19T05:25:16.950Z,6.90
2018-08-19T05:30:10.805Z,6.78
2018-08-19T06:39:36.748Z,4.90
2018-08-19T06:44:30.022Z,6.30
2018-08-19T06:49:26.274Z,5.25
2018-08-19T06:54:19.552Z,5.53
2018-08-19T07:36:55.162Z,4.50
2018-08-19T07:41:48.394Z,3.90
2018-08-19T07:46:41.622Z,3.45
2018-08-19T07:51:34.947Z,3.70
2018-08-19T07:56:28.231Z,3.90
2018-08-19T08:01:21.489Z,3.00
2018-08-19T08:06:14.753Z,3.52
2018-08-19T08:11:08.009Z,3.20
2018-08-19T08:16:01.805Z,4.00
2018-08-19T08:21:00.870Z,4.12
2018-08-19T08:25:54.201Z,3.72
2018-08-19T08:30:47.411Z,3.62
2018-08-19T08:35:45.228Z,4.47
2018-08-19T08:40:38.464Z,3.70
2018-08-19T08:45:36.260Z,3.40
2018-08-19T08:50:29.547Z,3.55
2018-08-19T08:55:22.873Z,3.60
2018-08-19T09:00:16.115Z,3.62
2018-08-19T09:05:11.403Z,3.45
2018-08-19T09:10:05.502Z,3.72
2018-08-19T09:14:58.771Z,3.75
2018-08-19T09:19:52.084Z,4.10
2018-08-19T09:24:45.341Z,3.92
2018-08-19T09:29:38.586Z,4.22
2018-08-19T09:34:31.861Z,5.25
2018-08-19T09:39:25.166Z,5.20
2018-08-19T09:44:18.592Z,4.22
2018-08-19T09:49:11.829Z,4.33
2018-08-19T09:54:06.107Z,4.03
2018-08-19T09:59:05.028Z,4.58
2018-08-19T10:03:58.484Z,4.03
2018-08-19T10:08:51.756Z,4.60
2018-08-19T10:13:47.402Z,5.20
2018-08-19T10:18:40.623Z,4.60
2018-08-19T10:23:33.974Z,4.78
2018-08-19T10:28:27.262Z,4.80
2018-08-19T10:33:21.697Z,5.05
2018-08-19T10:38:16.046Z,5.10
2018-08-19T10:43:10.119Z,4.42
2018-08-19T10:48:03.676Z,5.15
2018-08-19T10:52:56.960Z,7.37
2018-08-19T10:57:50.263Z,5.53
2018-08-19T11:02:43.599Z,5.47
2018-08-19T11:07:36.902Z,6.33
2018-08-19T11:12:30.234Z,5.83
2018-08-19T11:17:23.579Z,5.15
2018-08-19T11:22:17.463Z,5.47
2018-08-19T11:27:10.753Z,5.17
2018-08-19T11:32:04.146Z,4.75
2018-08-19T11:36:57.371Z,5.62
2018-08-19T11:41:50.677Z,5.30
2018-08-19T11:46:43.966Z,5.35
2018-08-19T11:51:58.883Z,5.33
2018-08-19T11:57:00.772Z,5.35
2018-08-19T12:01:54.044Z,5.28
2018-08-19T12:06:47.304Z,5.65
2018-08-19T12:11:41.412Z,5.42
2018-08-19T12:16:47.094Z,4.97
2018-08-19T12:21:44.825Z,5.03
2018-08-19T12:26:42.434Z,5.78
2018-08-19T12:31:35.865Z,5.40
2018-08-19T12:36:29.182Z,5.22
2018-08-19T12:41:22.503Z,5.50
2018-08-19T12:46:15.768Z,5.40
2018-08-19T12:51:09.114Z,5.10
2018-08-19T12:56:02.345Z,5.22
2018-08-19T13:00:55.601Z,4.97
2018-08-19T13:06:04.118Z,5.20
2018-08-19T13:11:01.559Z,5.60
2018-08-19T13:15:54.915Z,5.60
2018-08-19T13:20:48.167Z,5.30
2018-08-19T13:25:41.397Z,4.90
2018-08-19T13:30:34.729Z,5.70
2018-08-19T13:35:28.048Z,5.10
2018-08-19T13:40:21.343Z,5.75
2018-08-19T13:45:17.742Z,5.12
2018-08-19T13:50:11.252Z,5.08
2018-08-19T13:55:08.132Z,5.30
2018-08-19T14:00:01.451Z,5.72
2018-08-19T14:04:54.695Z,5.10
2018-08-19T14:09:47.986Z,5.15
2018-08-19T14:14:41.191Z,4.92
2018-08-19T14:19:34.396Z,5.55
2018-08-19T14:24:27.606Z,5.50
2018-08-19T14:29:20.880Z,5.20
2018-08-19T14:34:14.124Z,5.72
2018-08-19T14:39:07.427Z,5.67
2018-08-19T14:44:02.474Z,5.42
2018-08-19T14:48:57.733Z,5.25
2018-08-19T14:53:50.987Z,5.33
2018-08-19T14:58:45.104Z,6.20
2018-08-19T15:03:44.182Z,5.78
2018-08-19T15:08:37.452Z,5.72
2018-08-19T15:13:30.694Z,6.47
2018-08-19T15:18:24.834Z,6.47
2018-08-19T15:23:19.862Z,6.97
2018-08-19T15:28:13.357Z,6.53
2018-08-19T15:33:06.935Z,6.75
2018-08-19T15:38:00.490Z,7.03
2018-08-19T15:42:53.752Z,6.37
2018-08-19T15:47:46.990Z,6.78
2018-08-19T15:52:40.249Z,8.55
2018-08-19T15:57:33.532Z,7.10
2018-08-19T16:02:26.848Z,7.10
2018-08-19T16:07:20.072Z,7.15
2018-08-19T16:12:13.924Z,8.18
2018-08-19T16:17:07.187Z,7.53
2018-08-19T16:22:00.596Z,7.20
2018-08-19T16:26:53.925Z,6.58
2018-08-19T16:31:47.231Z,6.50
2018-08-19T16:36:40.545Z,6.35
2018-08-19T16:41:33.852Z,6.30
2018-08-19T16:46:27.096Z,6.05
2018-08-19T16:51:20.753Z,6.20
2018-08-19T16:56:14.089Z,6.50
2018-08-19T17:01:07.390Z,6.10
2018-08-19T17:06:00.802Z,5.92
2018-08-19T17:10:54.058Z,6.22
2018-08-19T17:15:47.322Z,6.10
2018-08-19T17:20:41.322Z,5.67
2018-08-19T17:25:34.621Z,5.85
2018-08-19T17:30:27.847Z,6.50
2018-08-19T17:35:21.116Z,6.60
2018-08-19T17:40:15.043Z,7.17
2018-08-19T17:45:08.409Z,7.47
2018-08-19T17:50:01.682Z,7.12
2018-08-19T17:54:54.925Z,6.80
2018-08-19T17:59:48.876Z,8.20
2018-08-19T18:04:46.343Z,7.17
2018-08-19T18:09:44.110Z,7.78
2018-08-19T18:14:37.335Z,7.10
2018-08-19T18:19:35.496Z,7.50
2018-08-19T18:24:29.724Z,7.90
2018-08-19T18:29:37.943Z,8.03
2018-08-19T18:34:32.263Z,8.05
2018-08-19T18:39:26.602Z,7.72
2018-08-19T18:44:20.109Z,8.20
2018-08-19T18:49:13.667Z,8.20
2018-08-19T18:54:15.814Z,8.78
2018-08-19T18:59:10.090Z,8.15
2018-08-19T19:04:03.900Z,8.38
2018-08-19T19:08:57.267Z,8.15
2018-08-19T19:13:50.528Z,8.48
2018-08-19T19:18:43.999Z,8.07
2018-08-19T19:23:39.421Z,8.35
2018-08-19T19:33:51.847Z,7.47
2018-08-19T19:39:01.992Z,7.22
2018-08-19T19:44:13.595Z,7.40
2018-08-19T19:49:20.701Z,8.15
2018-08-19T19:54:19.433Z,8.38
2018-08-19T19:59:20.994Z,7.67
2018-08-19T20:04:14.493Z,7.92
2018-08-19T20:09:08.264Z,7.17
2018-08-19T20:14:02.902Z,7.53
2018-08-19T20:18:56.167Z,8.55
2018-08-19T20:23:51.248Z,7.87
2018-08-19T20:28:48.774Z,8.03
2018-08-19T20:33:42.144Z,7.60
2018-08-19T20:38:35.456Z,7.50
2018-08-19T20:43:28.815Z,8.00
2018-08-19T20:48:22.564Z,7.30
2018-08-19T20:53:16.182Z,7.03
2018-08-19T20:58:10.169Z,7.08
2018-08-19T21:03:03.612Z,7.47
2018-08-19T21:08:06.502Z,7.90
2018-08-19T21:12:59.828Z,7.72
2018-08-19T21:17:53.079Z,7.90
2018-08-19T21:22:46.337Z,8.20
2018-08-19T21:27:39.826Z,6.53
2018-08-19T21:32:33.478Z,7.53
2018-08-19T21:37:34.449Z,6.75
2018-08-19T21:42:27.801Z,7.55
2018-08-19T21:47:21.068Z,7.47
2018-08-19T21:52:14.303Z,7.80
2018-08-19T21:57:07.561Z,7.83
2018-08-19T22:02:00.812Z,7.83
2018-08-19T22:06:54.105Z,7.33
2018-08-19T22:11:47.409Z,7.62
2018-08-19T22:16:40.700Z,7.47
2018-08-19T22:21:33.976Z,7.60
2018-08-19T22:26:27.219Z,7.62
2018-08-19T22:31:25.649Z,7.22
2018-08-19T22:36:19.435Z,7.40
2018-08-19T22:41:12.646Z,7.30
2018-08-19T22:46:05.888Z,8.30
2018-08-19T22:50:59.124Z,7.47
2018-08-19T22:55:52.382Z,7.45
2018-08-19T23:00:46.575Z,7.55
2018-08-19T23:05:39.792Z,8.00
2018-08-19T23:10:33.036Z,7.35
2018-08-19T23:15:37.788Z,7.67
2018-08-19T23:20:31.029Z,8.08
2018-08-19T23:25:24.441Z,7.45
2018-08-19T23:30:17.754Z,7.60
2018-08-19T23:35:11.033Z,7.87
2018-08-19T23:40:04.800Z,7.62
2018-08-19T23:44:58.084Z,8.23
2018-08-19T23:49:51.358Z,7.58
2018-08-19T23:54:44.639Z,8.10
2018-08-19T23:59:37.928Z,8.53
