createdAt,value
2018-07-28T00:04:04.069Z,0
2018-07-28T00:14:18.280Z,0
2018-07-28T00:24:32.999Z,0
2018-07-28T00:34:47.021Z,0
2018-07-28T00:45:01.523Z,0
2018-07-28T00:55:16.635Z,0
2018-07-28T01:05:30.886Z,0
2018-07-28T01:15:46.608Z,0
2018-07-28T01:26:00.832Z,0
2018-07-28T01:36:14.945Z,0
2018-07-28T01:46:29.769Z,0
2018-07-28T01:56:44.646Z,0
2018-07-28T02:06:59.901Z,0
2018-07-28T02:17:13.901Z,0
2018-07-28T02:27:27.921Z,0
2018-07-28T02:37:42.135Z,0
2018-07-28T02:47:57.729Z,0
2018-07-28T03:08:28.262Z,0
2018-07-28T03:18:42.782Z,0
2018-07-28T03:28:57.944Z,0
2018-07-28T03:39:12.998Z,5
2018-07-28T03:49:27.554Z,10
2018-07-28T03:59:42.512Z,25
2018-07-28T04:09:57.058Z,35
2018-07-28T04:20:12.779Z,50
2018-07-28T04:30:26.159Z,65
2018-07-28T04:40:41.740Z,80
2018-07-28T04:50:56.502Z,95
2018-07-28T05:01:10.707Z,100
2018-07-28T05:11:26.008Z,100
2018-07-28T05:21:41.334Z,115
2018-07-28T05:31:56.375Z,130
2018-07-28T05:42:11.418Z,175
2018-07-28T05:52:25.591Z,245
2018-07-28T06:02:40.466Z,225
2018-07-28T06:12:54.316Z,240
2018-07-28T06:23:09.919Z,315
2018-07-28T06:33:24.306Z,700
2018-07-28T06:43:38.427Z,710
2018-07-28T06:53:52.767Z,730
2018-07-28T07:04:06.573Z,865
2018-07-28T07:14:20.591Z,730
2018-07-28T07:24:35.575Z,500
2018-07-28T07:34:50.213Z,1100
2018-07-28T07:45:04.270Z,935
2018-07-28T07:55:20.055Z,860
2018-07-28T08:05:35.609Z,910
2018-07-28T08:15:50.759Z,690
2018-07-28T08:26:05.567Z,650
2018-07-28T08:36:19.463Z,355
2018-07-28T08:46:33.513Z,195
2018-07-28T08:56:48.416Z,210
2018-07-28T09:07:03.923Z,460
2018-07-28T09:17:18.513Z,515
2018-07-28T09:27:32.496Z,435
2018-07-28T09:37:46.742Z,635
2018-07-28T09:48:01.497Z,295
2018-07-28T09:58:15.978Z,265
2018-07-28T10:08:29.869Z,295
2018-07-28T10:18:45.563Z,200
2018-07-28T10:28:59.990Z,220
2018-07-28T10:39:15.495Z,490
2018-07-28T10:49:31.031Z,675
2018-07-28T10:59:45.816Z,605
2018-07-28T11:10:00.352Z,800
2018-07-28T11:20:15.571Z,1040
2018-07-28T11:30:30.188Z,980
2018-07-28T11:40:44.981Z,910
2018-07-28T11:51:00.360Z,1215
2018-07-28T12:01:14.767Z,1905
2018-07-28T12:11:30.325Z,1440
2018-07-28T12:21:44.424Z,1145
2018-07-28T12:31:58.763Z,1245
2018-07-28T12:42:12.976Z,1345
2018-07-28T12:52:28.050Z,1285
2018-07-28T13:02:42.587Z,1145
2018-07-28T13:12:58.089Z,1345
2018-07-28T13:23:13.043Z,2095
2018-07-28T13:33:27.128Z,2180
2018-07-28T13:43:41.718Z,2115
2018-07-28T13:53:55.680Z,870
2018-07-28T14:04:11.609Z,1025
2018-07-28T14:14:26.900Z,1830
2018-07-28T14:24:42.649Z,1155
2018-07-28T14:34:56.684Z,610
2018-07-28T14:45:12.087Z,845
2018-07-28T14:55:27.329Z,1140
2018-07-28T15:05:42.785Z,750
2018-07-28T15:15:56.851Z,825
2018-07-28T15:26:10.985Z,230
2018-07-28T15:36:26.469Z,180
2018-07-28T15:46:42.181Z,185
2018-07-28T15:56:56.327Z,105
2018-07-28T16:07:10.436Z,115
2018-07-28T16:17:24.461Z,825
2018-07-28T16:27:39.709Z,920
2018-07-28T16:37:55.252Z,500
2018-07-28T16:48:09.316Z,680
2018-07-28T16:58:23.418Z,555
2018-07-28T17:18:52.762Z,580
2018-07-28T17:29:07.347Z,545
2018-07-28T17:39:22.299Z,465
2018-07-28T17:49:37.236Z,425
2018-07-28T17:59:52.817Z,335
2018-07-28T18:10:06.990Z,220
2018-07-28T18:20:23.136Z,135
2018-07-28T18:30:35.756Z,120
2018-07-28T18:40:50.878Z,130
2018-07-28T18:51:05.149Z,90
2018-07-28T19:01:20.238Z,45
2018-07-28T19:11:34.446Z,30
2018-07-28T19:21:48.623Z,15
2018-07-28T19:32:02.641Z,5
2018-07-28T19:42:17.999Z,0
2018-07-28T19:52:33.644Z,0
2018-07-28T20:02:48.468Z,0
2018-07-28T20:13:03.390Z,0
2018-07-28T20:23:17.619Z,0
2018-07-28T20:33:32.526Z,0
2018-07-28T20:43:46.615Z,0
2018-07-28T20:54:01.563Z,0
2018-07-28T21:04:16.947Z,0
2018-07-28T21:14:31.970Z,0
2018-07-28T21:24:48.015Z,0
2018-07-28T21:35:02.893Z,0
2018-07-28T21:45:17.419Z,0
2018-07-28T21:55:33.037Z,0
2018-07-28T22:05:48.232Z,0
2018-07-28T22:16:02.676Z,0
2018-07-28T22:26:17.606Z,0
2018-07-28T22:36:32.872Z,0
2018-07-28T22:46:47.215Z,0
2018-07-28T22:57:01.684Z,0
2018-07-28T23:07:16.307Z,0
2018-07-28T23:17:30.227Z,0
2018-07-28T23:27:44.017Z,0
2018-07-28T23:37:58.419Z,0
2018-07-28T23:48:13.610Z,0
2018-07-28T23:58:27.972Z,0
