createdAt,value
2019-01-10T00:00:15.459Z,6.27
2019-01-10T00:03:45.530Z,6.34
2019-01-10T00:07:15.639Z,6.3
2019-01-10T00:10:45.875Z,6.3
2019-01-10T00:14:15.977Z,6.29
2019-01-10T00:17:46.084Z,6.31
2019-01-10T00:21:16.202Z,6.35
2019-01-10T00:24:46.296Z,6.33
2019-01-10T00:28:16.384Z,6.3
2019-01-10T00:31:46.531Z,6.26
2019-01-10T00:35:16.639Z,6.2
2019-01-10T00:38:46.704Z,6.24
2019-01-10T00:42:16.838Z,6.21
2019-01-10T00:45:46.932Z,6.24
2019-01-10T00:49:16.970Z,6.22
2019-01-10T00:52:46.967Z,6.22
2019-01-10T00:56:17.015Z,6.24
2019-01-10T00:59:47.105Z,6.24
2019-01-10T01:03:17.159Z,6.23
2019-01-10T01:06:47.179Z,6.26
2019-01-10T01:10:19.331Z,6.27
2019-01-10T01:13:49.424Z,6.25
2019-01-10T01:17:19.502Z,6.24
2019-01-10T01:20:49.799Z,6.27
2019-01-10T01:24:19.877Z,6.25
2019-01-10T01:27:49.977Z,6.22
2019-01-10T01:31:20.116Z,6.26
2019-01-10T01:34:50.200Z,6.29
2019-01-10T01:38:20.278Z,6.3
2019-01-10T01:41:50.356Z,6.29
2019-01-10T01:45:21.373Z,6.34
2019-01-10T01:48:51.382Z,6.37
2019-01-10T01:52:21.419Z,6.4
2019-01-10T01:55:51.467Z,6.37
2019-01-10T01:59:21.474Z,6.36
2019-01-10T02:00:16.064Z,6.37
2019-01-10T02:03:46.191Z,6.38
2019-01-10T02:07:16.222Z,6.38
2019-01-10T02:10:46.357Z,6.41
2019-01-10T02:14:16.524Z,6.43
2019-01-10T02:17:49.304Z,6.46
2019-01-10T02:21:19.720Z,6.54
2019-01-10T02:24:49.781Z,6.6
2019-01-10T02:28:19.867Z,6.55
2019-01-10T02:31:50.116Z,6.5
2019-01-10T02:35:20.242Z,6.48
2019-01-10T02:38:50.368Z,6.48
2019-01-10T02:42:20.472Z,6.5
2019-01-10T02:45:51.574Z,6.55
2019-01-10T02:49:21.662Z,6.54
2019-01-10T02:52:51.726Z,6.54
2019-01-10T02:56:21.967Z,6.52
2019-01-10T02:59:52.247Z,6.55
2019-01-10T03:03:22.233Z,6.54
2019-01-10T03:06:52.390Z,6.55
2019-01-10T03:10:24.210Z,6.55
2019-01-10T03:13:54.296Z,6.5
2019-01-10T03:17:24.393Z,6.52
2019-01-10T03:20:54.511Z,6.58
2019-01-10T03:24:24.599Z,6.55
2019-01-10T03:27:54.660Z,6.58
2019-01-10T03:31:24.725Z,6.58
2019-01-10T03:34:54.799Z,6.56
2019-01-10T03:38:24.890Z,6.56
2019-01-10T03:41:54.992Z,6.56
2019-01-10T03:45:24.945Z,6.51
2019-01-10T03:48:55.313Z,6.56
2019-01-10T03:52:25.381Z,6.58
2019-01-10T03:55:55.479Z,6.6
2019-01-10T03:59:25.602Z,6.68
2019-01-10T04:00:18.956Z,6.69
2019-01-10T04:03:48.913Z,6.72
2019-01-10T04:07:18.981Z,6.72
2019-01-10T04:10:49.149Z,6.72
2019-01-10T04:14:19.127Z,6.77
2019-01-10T04:17:49.274Z,6.83
2019-01-10T04:21:19.304Z,6.89
2019-01-10T04:24:49.362Z,6.9
2019-01-10T04:28:19.507Z,6.95
2019-01-10T04:31:49.555Z,6.96
2019-01-10T04:35:19.615Z,7.02
2019-01-10T04:38:49.701Z,7.04
2019-01-10T04:42:21.687Z,7.03
2019-01-10T04:45:51.948Z,7
2019-01-10T04:49:22.923Z,7.01
2019-01-10T04:52:52.965Z,7.02
2019-01-10T04:56:22.969Z,7.02
2019-01-10T04:59:52.997Z,7.09
2019-01-10T05:03:23.045Z,7.06
2019-01-10T05:06:53.114Z,7.04
2019-01-10T05:10:23.227Z,7.04
2019-01-10T05:13:53.311Z,7.06
2019-01-10T05:17:23.352Z,7.03
2019-01-10T05:20:53.644Z,7.03
2019-01-10T05:24:23.652Z,6.96
2019-01-10T05:27:53.697Z,7.01
2019-01-10T05:31:23.690Z,6.99
2019-01-10T05:34:53.948Z,7.06
2019-01-10T05:38:24.069Z,7.09
2019-01-10T05:41:54.340Z,7.12
2019-01-10T05:45:24.399Z,7.12
2019-01-10T05:48:54.616Z,7.15
2019-01-10T05:52:25.634Z,7.14
2019-01-10T05:55:55.747Z,7.17
2019-01-10T05:59:25.902Z,7.21
2019-01-10T06:00:23.408Z,7.21
2019-01-10T06:03:53.746Z,7.23
2019-01-10T06:07:23.865Z,7.29
2019-01-10T06:10:54.012Z,7.32
2019-01-10T06:14:24.110Z,7.34
2019-01-10T06:17:54.287Z,7.36
2019-01-10T06:21:24.248Z,7.41
2019-01-10T06:24:54.323Z,7.45
2019-01-10T06:28:24.431Z,7.54
2019-01-10T06:31:54.498Z,7.57
2019-01-10T06:35:24.547Z,7.6
2019-01-10T06:38:54.703Z,7.67
2019-01-10T06:42:24.741Z,7.69
2019-01-10T06:45:55.012Z,7.76
2019-01-10T06:49:25.107Z,7.89
2019-01-10T06:52:55.336Z,8.03
2019-01-10T06:56:25.513Z,8.08
2019-01-10T06:59:55.571Z,8.14
2019-01-10T07:03:25.702Z,8.22
2019-01-10T07:06:55.866Z,8.28
2019-01-10T07:10:29.110Z,8.32
2019-01-10T07:13:59.455Z,8.43
2019-01-10T07:17:29.510Z,8.39
2019-01-10T07:20:59.597Z,8.45
2019-01-10T07:24:29.600Z,8.48
2019-01-10T07:28:04.417Z,8.48
2019-01-10T07:31:34.461Z,8.59
2019-01-10T07:35:07.619Z,8.68
2019-01-10T07:38:43.887Z,8.73
2019-01-10T07:42:13.838Z,8.84
2019-01-10T07:45:43.852Z,8.98
2019-01-10T07:49:13.910Z,8.99
2019-01-10T07:52:44.570Z,9.02
2019-01-10T07:56:15.686Z,8.99
2019-01-10T07:59:45.774Z,9.09
2019-01-10T08:00:14.393Z,9.13
2019-01-10T08:03:44.561Z,9.32
2019-01-10T08:07:14.659Z,9.4
2019-01-10T08:10:44.798Z,9.54
2019-01-10T08:14:14.866Z,9.68
2019-01-10T08:17:45.054Z,9.75
2019-01-10T08:21:15.150Z,9.95
2019-01-10T08:24:45.149Z,10.14
2019-01-10T08:28:15.106Z,10.19
2019-01-10T08:31:45.269Z,9.91
2019-01-10T08:35:18.034Z,9.76
2019-01-10T08:38:48.311Z,9.73
2019-01-10T08:42:18.348Z,9.67
2019-01-10T08:45:48.356Z,9.73
2019-01-10T08:49:18.454Z,9.55
2019-01-10T08:52:48.582Z,9.36
2019-01-10T08:56:19.610Z,9.13
2019-01-10T08:59:49.699Z,9.24
2019-01-10T09:03:19.705Z,8.96
2019-01-10T09:06:49.734Z,8.45
2019-01-10T09:10:23.751Z,8.45
2019-01-10T09:13:53.689Z,8.38
2019-01-10T09:17:23.882Z,8.6
2019-01-10T09:20:53.935Z,8.67
2019-01-10T09:24:23.923Z,8.69
2019-01-10T09:27:53.916Z,8.67
2019-01-10T09:31:24.068Z,8.72
2019-01-10T09:34:54.022Z,8.58
2019-01-10T09:38:24.114Z,8.31
2019-01-10T09:41:54.181Z,8.24
2019-01-10T09:45:24.481Z,8.32
2019-01-10T09:48:54.488Z,8.58
2019-01-10T09:52:24.525Z,8.76
2019-01-10T09:55:57.664Z,8.95
2019-01-10T09:59:29.371Z,8.92
2019-01-10T10:00:17.540Z,8.89
2019-01-10T10:03:47.498Z,8.63
2019-01-10T10:07:17.617Z,8.62
2019-01-10T10:10:47.702Z,8.73
2019-01-10T10:14:17.682Z,8.89
2019-01-10T10:17:47.778Z,9.02
2019-01-10T10:21:17.766Z,9.07
2019-01-10T10:24:47.925Z,9.06
2019-01-10T10:28:17.964Z,8.88
2019-01-10T10:31:48.175Z,8.71
2019-01-10T10:35:18.722Z,8.7
2019-01-10T10:38:48.707Z,8.64
2019-01-10T10:42:18.715Z,8.61
2019-01-10T10:45:48.739Z,8.53
2019-01-10T10:49:18.711Z,8.37
2019-01-10T10:52:48.879Z,8.37
2019-01-10T10:56:18.967Z,8.37
2019-01-10T10:59:50.005Z,8.16
2019-01-10T11:03:20.123Z,8.09
2019-01-10T11:06:50.184Z,8.15
2019-01-10T11:10:20.346Z,7.92
2019-01-10T11:13:50.367Z,8.2
2019-01-10T11:17:20.424Z,8.29
2019-01-10T11:20:50.993Z,8.36
2019-01-10T11:24:21.049Z,8.33
2019-01-10T11:27:51.077Z,8.28
2019-01-10T11:31:21.086Z,8.43
2019-01-10T11:34:51.213Z,8.38
2019-01-10T11:38:21.231Z,8.28
2019-01-10T11:41:51.528Z,8.13
2019-01-10T11:45:24.686Z,8.19
2019-01-10T11:48:54.695Z,8.2
2019-01-10T11:52:24.872Z,7.93
2019-01-10T11:55:54.950Z,8.06
2019-01-10T11:59:25.023Z,8.07
2019-01-10T12:00:18.497Z,8.12
2019-01-10T12:03:48.635Z,8.11
2019-01-10T12:07:18.783Z,8.15
2019-01-10T12:10:48.930Z,8.16
2019-01-10T12:14:19.130Z,8.17
2019-01-10T12:17:49.308Z,8.13
2019-01-10T12:21:19.344Z,8.08
2019-01-10T12:24:49.497Z,8.11
2019-01-10T12:28:19.610Z,8.12
2019-01-10T12:31:49.848Z,8.11
2019-01-10T12:35:20.476Z,8
2019-01-10T12:38:50.603Z,8.03
2019-01-10T12:42:20.631Z,7.85
2019-01-10T12:45:51.039Z,7.88
2019-01-10T12:49:21.100Z,7.98
2019-01-10T12:52:51.225Z,7.8
2019-01-10T12:56:21.272Z,7.79
2019-01-10T12:59:51.451Z,7.8
2019-01-10T13:03:21.658Z,7.68
2019-01-10T13:06:51.736Z,7.62
2019-01-10T13:10:21.752Z,7.61
2019-01-10T13:13:52.571Z,7.6
2019-01-10T13:17:22.690Z,7.57
2019-01-10T13:20:52.707Z,7.58
2019-01-10T13:24:22.645Z,7.62
2019-01-10T13:27:53.002Z,7.67
2019-01-10T13:31:23.091Z,7.6
2019-01-10T13:34:53.162Z,7.56
2019-01-10T13:38:23.176Z,7.5
2019-01-10T13:41:53.274Z,7.46
2019-01-10T13:45:23.492Z,7.48
2019-01-10T13:48:53.660Z,7.42
2019-01-10T13:52:23.687Z,7.31
2019-01-10T13:55:53.820Z,7.27
2019-01-10T13:59:23.909Z,7.11
2019-01-10T14:00:18.314Z,7.1
2019-01-10T14:03:49.390Z,7.16
2019-01-10T14:07:19.378Z,7.19
2019-01-10T14:10:49.426Z,7.16
2019-01-10T14:14:19.543Z,7.17
2019-01-10T14:17:49.743Z,7.16
2019-01-10T14:21:19.969Z,7.17
2019-01-10T14:24:50.068Z,6.96
2019-01-10T14:28:20.148Z,7.08
2019-01-10T14:31:50.172Z,7.13
2019-01-10T14:35:20.464Z,7.06
2019-01-10T14:38:50.535Z,6.97
2019-01-10T14:42:20.666Z,6.71
2019-01-10T14:45:50.923Z,6.65
2019-01-10T14:49:20.961Z,6.76
2019-01-10T14:52:51.046Z,6.82
2019-01-10T14:56:21.012Z,6.77
2019-01-10T14:59:51.064Z,6.79
2019-01-10T15:03:20.978Z,6.82
2019-01-10T15:06:52.057Z,6.77
2019-01-10T15:10:22.166Z,6.76
2019-01-10T15:13:52.230Z,6.46
2019-01-10T15:17:22.277Z,6.56
2019-01-10T15:20:52.281Z,6.53
2019-01-10T15:24:22.298Z,6.55
2019-01-10T15:27:52.544Z,6.64
2019-01-10T15:31:22.496Z,6.8
2019-01-10T15:34:52.578Z,6.93
2019-01-10T15:38:22.631Z,6.99
2019-01-10T15:41:52.725Z,7.02
2019-01-10T15:45:22.978Z,7.02
2019-01-10T15:48:53.049Z,6.99
2019-01-10T15:52:23.152Z,7.07
2019-01-10T15:55:53.275Z,7.04
2019-01-10T15:59:23.258Z,7
2019-01-10T16:00:18.552Z,6.92
2019-01-10T16:03:48.721Z,6.93
2019-01-10T16:07:19.621Z,7.05
2019-01-10T16:10:49.747Z,7.1
2019-01-10T16:14:19.842Z,7.14
2019-01-10T16:17:50.097Z,7.27
2019-01-10T16:21:20.186Z,7.43
2019-01-10T16:24:50.235Z,7.5
2019-01-10T16:28:20.302Z,7.41
2019-01-10T16:31:50.466Z,7.45
2019-01-10T16:35:20.537Z,7.39
2019-01-10T16:38:50.610Z,7.29
2019-01-10T16:42:20.523Z,7.19
2019-01-10T16:45:50.602Z,7.32
2019-01-10T16:49:20.689Z,7.5
2019-01-10T16:52:50.753Z,7.67
2019-01-10T16:56:20.944Z,7.91
2019-01-10T16:59:50.957Z,8.08
2019-01-10T17:03:21.010Z,8.25
2019-01-10T17:06:51.161Z,8.36
2019-01-10T17:10:22.437Z,8.52
2019-01-10T17:13:52.495Z,8.62
2019-01-10T17:17:22.473Z,8.7
2019-01-10T17:20:52.595Z,8.77
2019-01-10T17:24:22.640Z,8.82
2019-01-10T17:27:52.692Z,8.68
2019-01-10T17:31:22.715Z,8.58
2019-01-10T17:34:52.867Z,8.45
2019-01-10T17:38:22.960Z,8.19
2019-01-10T17:41:53.012Z,8.07
2019-01-10T17:45:24.763Z,8.14
2019-01-10T17:48:54.879Z,8.21
2019-01-10T17:52:25.175Z,8.22
2019-01-10T17:55:55.345Z,8.36
2019-01-10T17:59:25.430Z,8.45
2019-01-10T18:00:18.648Z,8.48
2019-01-10T18:03:48.721Z,8.62
2019-01-10T18:07:18.784Z,8.79
2019-01-10T18:10:49.986Z,8.57
2019-01-10T18:14:19.950Z,8.47
2019-01-10T18:17:50.580Z,8.58
2019-01-10T18:21:20.779Z,8.67
2019-01-10T18:24:50.973Z,8.71
2019-01-10T18:28:21.051Z,8.78
2019-01-10T18:31:51.067Z,8.89
2019-01-10T18:35:26.002Z,8.96
2019-01-10T18:38:56.780Z,9.08
2019-01-10T18:42:26.962Z,9.16
2019-01-10T18:45:57.285Z,9.18
2019-01-10T18:49:27.379Z,9.19
2019-01-10T18:52:57.405Z,9.21
2019-01-10T18:56:27.400Z,9.23
2019-01-10T18:59:57.918Z,9.28
2019-01-10T19:03:27.991Z,9.32
2019-01-10T19:06:58.104Z,9.39
2019-01-10T19:10:28.246Z,9.39
2019-01-10T19:14:00.060Z,9.36
2019-01-10T19:17:30.060Z,9.29
2019-01-10T19:21:00.025Z,9.32
2019-01-10T19:24:31.530Z,9.33
2019-01-10T19:28:01.651Z,9.32
2019-01-10T19:31:31.766Z,9.32
2019-01-10T19:35:02.019Z,9.34
2019-01-10T19:38:32.070Z,9.25
2019-01-10T19:42:02.173Z,9.18
2019-01-10T19:45:32.228Z,9.13
2019-01-10T19:49:02.299Z,9.1
2019-01-10T19:52:32.352Z,9.06
2019-01-10T19:56:02.527Z,9.15
2019-01-10T19:59:32.548Z,9.13
2019-01-10T20:00:20.287Z,9.14
2019-01-10T20:03:50.421Z,9.16
2019-01-10T20:07:20.554Z,9.16
2019-01-10T20:10:50.577Z,9.19
2019-01-10T20:14:21.564Z,9.2
2019-01-10T20:17:51.753Z,9.2
2019-01-10T20:21:21.806Z,9.22
2019-01-10T20:24:51.959Z,9.27
2019-01-10T20:28:21.909Z,9.27
2019-01-10T20:31:52.045Z,9.31
2019-01-10T20:35:22.041Z,9.32
2019-01-10T20:38:52.001Z,9.22
2019-01-10T20:42:22.113Z,7.84
2019-01-10T20:45:52.126Z,7.63
2019-01-10T20:49:22.225Z,7.62
2019-01-10T20:52:52.301Z,7.74
2019-01-10T20:56:22.375Z,7.82
2019-01-10T20:59:52.408Z,8.1
2019-01-10T21:03:22.433Z,8.14
2019-01-10T21:06:52.427Z,8.15
2019-01-10T21:11:27.708Z,8.31
2019-01-10T21:14:58.772Z,8.36
2019-01-10T21:18:28.892Z,8.41
2019-01-10T21:21:58.965Z,8.48
2019-01-10T21:25:29.224Z,8.57
2019-01-10T21:28:59.293Z,8.7
2019-01-10T21:32:29.348Z,8.76
2019-01-10T21:35:59.615Z,8.83
2019-01-10T21:39:29.681Z,8.95
2019-01-10T21:42:59.934Z,8.94
2019-01-10T21:46:29.977Z,8.95
2019-01-10T21:50:00.189Z,8.91
2019-01-10T21:53:30.248Z,8.86
2019-01-10T21:57:00.315Z,8.97
2019-01-10T22:00:21.356Z,9.04
2019-01-10T22:03:51.518Z,9.16
2019-01-10T22:07:21.554Z,9.24
2019-01-10T22:10:51.696Z,9.31
2019-01-10T22:14:21.736Z,9.39
2019-01-10T22:17:52.724Z,9.37
2019-01-10T22:21:22.916Z,9.36
2019-01-10T22:24:52.965Z,9.05
2019-01-10T22:28:22.991Z,9.04
2019-01-10T22:31:53.135Z,9.16
2019-01-10T22:35:23.264Z,9.28
2019-01-10T22:38:53.350Z,9.33
2019-01-10T22:42:23.239Z,9.35
2019-01-10T22:45:53.346Z,9.39
2019-01-10T22:49:23.456Z,9.39
2019-01-10T22:52:53.585Z,9.41
2019-01-10T22:56:23.695Z,9.47
2019-01-10T22:59:53.828Z,9.47
2019-01-10T23:03:24.171Z,9.47
2019-01-10T23:06:54.204Z,9.46
2019-01-10T23:10:24.227Z,9.56
2019-01-10T23:13:57.520Z,9.53
2019-01-10T23:17:50.173Z,9.5
2019-01-10T23:21:21.229Z,9.52
2019-01-10T23:24:55.275Z,9.43
2019-01-10T23:28:25.412Z,9.48
2019-01-10T23:31:55.466Z,9.43
2019-01-10T23:35:25.508Z,9.38
2019-01-10T23:39:19.078Z,9.28
2019-01-10T23:42:49.392Z,9.23
2019-01-10T23:46:19.464Z,9.21
2019-01-10T23:49:49.670Z,9.21
2019-01-10T23:53:19.753Z,9.16
2019-01-10T23:56:49.836Z,9.07
