createdAt,value
2017-10-15T00:02:36.270Z,63.88
2017-10-15T00:17:35.194Z,64.33
2017-10-15T00:32:35.637Z,64.66
2017-10-15T00:47:35.688Z,64.94
2017-10-15T01:02:35.170Z,65.21
2017-10-15T01:17:35.098Z,65.20
2017-10-15T01:32:35.598Z,65.25
2017-10-15T01:47:35.972Z,65.30
2017-10-15T02:02:36.341Z,65.66
2017-10-15T02:17:36.994Z,66.23
2017-10-15T02:32:34.952Z,66.84
2017-10-15T02:47:34.469Z,67.26
2017-10-15T03:02:36.921Z,67.62
2017-10-15T03:17:34.993Z,67.64
2017-10-15T03:32:34.936Z,67.99
2017-10-15T03:47:34.406Z,68.42
2017-10-15T04:02:34.857Z,69.02
2017-10-15T04:17:36.570Z,69.37
2017-10-15T04:32:36.426Z,69.49
2017-10-15T04:47:36.361Z,69.35
2017-10-15T05:02:36.319Z,68.99
2017-10-15T05:17:35.833Z,67.77
2017-10-15T05:32:34.798Z,60.67
2017-10-15T05:47:36.845Z,51.19
2017-10-15T06:02:34.751Z,44.46
2017-10-15T06:17:38.142Z,40.80
2017-10-15T06:32:40.266Z,38.59
2017-10-15T06:47:36.192Z,38.06
2017-10-15T07:02:36.051Z,37.63
2017-10-15T07:17:36.519Z,37.20
2017-10-15T07:47:35.150Z,35.92
2017-10-15T08:02:38.158Z,35.56
2017-10-15T08:17:37.493Z,35.29
2017-10-15T08:32:34.907Z,34.59
2017-10-15T08:47:34.731Z,34.66
2017-10-15T09:02:34.615Z,34.28
2017-10-15T09:17:39.074Z,34.01
2017-10-15T09:32:34.932Z,33.74
2017-10-15T09:47:34.866Z,37.18
2017-10-15T10:02:34.847Z,36.43
2017-10-15T10:17:34.832Z,35.81
2017-10-15T10:32:34.800Z,35.50
2017-10-15T10:47:36.142Z,35.83
2017-10-15T11:02:35.086Z,36.06
2017-10-15T11:17:35.111Z,36.74
2017-10-15T11:32:34.975Z,36.95
2017-10-15T11:47:34.428Z,37.96
2017-10-15T12:02:36.403Z,37.48
2017-10-15T12:17:35.331Z,36.75
2017-10-15T12:32:36.270Z,36.29
2017-10-15T12:47:34.715Z,36.08
2017-10-15T13:02:34.670Z,36.44
2017-10-15T13:17:34.609Z,36.54
2017-10-15T13:32:34.619Z,36.65
2017-10-15T13:47:35.074Z,36.75
2017-10-15T14:02:34.942Z,37.21
2017-10-15T14:17:34.898Z,36.94
2017-10-15T14:32:34.859Z,37.00
2017-10-15T14:47:36.352Z,38.22
2017-10-15T15:02:36.281Z,40.31
2017-10-15T15:17:36.184Z,42.35
2017-10-15T15:32:33.718Z,44.08
2017-10-15T15:47:36.682Z,45.88
2017-10-15T16:02:35.562Z,47.45
2017-10-15T16:17:34.599Z,48.71
2017-10-15T16:32:34.483Z,49.74
2017-10-15T16:47:34.531Z,50.45
2017-10-15T17:02:34.871Z,51.47
2017-10-15T17:17:34.837Z,51.67
2017-10-15T17:32:34.836Z,52.62
2017-10-15T18:02:36.272Z,53.01
2017-10-15T18:17:49.054Z,53.67
2017-10-15T18:32:35.888Z,54.25
2017-10-15T18:47:39.429Z,54.98
2017-10-15T19:02:35.519Z,55.04
2017-10-15T19:17:35.837Z,54.56
2017-10-15T19:32:34.491Z,54.16
2017-10-15T19:47:35.062Z,53.41
2017-10-15T20:02:35.929Z,52.34
2017-10-15T20:17:34.864Z,52.18
2017-10-15T20:32:37.840Z,52.14
2017-10-15T20:47:36.191Z,51.96
2017-10-15T21:02:33.930Z,52.71
2017-10-15T21:17:35.143Z,53.41
2017-10-15T21:32:37.107Z,53.88
2017-10-15T21:47:36.056Z,53.34
2017-10-15T22:02:34.479Z,52.30
2017-10-15T22:17:37.724Z,52.86
2017-10-15T22:32:37.654Z,54.26
2017-10-15T22:47:34.857Z,54.16
2017-10-15T23:02:38.038Z,56.57
2017-10-15T23:17:34.817Z,56.92
2017-10-15T23:32:36.844Z,56.83
2017-10-15T23:47:35.475Z,56.45
