createdAt,value
2019-02-14T00:00:05.260Z,10.28
2019-02-14T00:02:34.140Z,9.95
2019-02-14T00:05:01.477Z,9.60
2019-02-14T00:07:28.440Z,9.35
2019-02-14T00:09:55.361Z,8.93
2019-02-14T00:12:22.681Z,9.83
2019-02-14T00:14:49.605Z,9.83
2019-02-14T00:17:16.604Z,9.93
2019-02-14T00:19:43.877Z,10.17
2019-02-14T00:22:10.793Z,10.20
2019-02-14T00:24:38.088Z,10.95
2019-02-14T00:27:05.259Z,10.13
2019-02-14T00:29:32.329Z,10.85
2019-02-14T00:31:59.759Z,11.97
2019-02-14T00:34:27.381Z,11.43
2019-02-14T00:36:55.014Z,11.93
2019-02-14T00:39:22.594Z,11.60
2019-02-14T00:41:49.999Z,11.10
2019-02-14T00:44:17.013Z,11.95
2019-02-14T00:46:44.419Z,12.25
2019-02-14T00:49:12.147Z,11.60
2019-02-14T00:51:39.320Z,10.88
2019-02-14T00:54:06.858Z,10.05
2019-02-14T00:56:34.292Z,10.03
2019-02-14T00:59:01.283Z,9.88
2019-02-14T01:01:28.514Z,10.08
2019-02-14T01:03:55.511Z,9.73
2019-02-14T01:06:23.232Z,10.18
2019-02-14T01:08:50.631Z,9.50
2019-02-14T01:11:18.279Z,9.75
2019-02-14T01:13:46.111Z,10.65
2019-02-14T01:16:13.103Z,11.63
2019-02-14T01:18:40.045Z,10.15
2019-02-14T01:21:07.083Z,10.65
2019-02-14T01:23:34.927Z,10.08
2019-02-14T01:26:03.097Z,10.93
2019-02-14T01:28:30.014Z,10.70
2019-02-14T01:30:56.942Z,10.13
2019-02-14T01:33:24.867Z,11.03
2019-02-14T01:35:52.478Z,10.55
2019-02-14T01:38:19.857Z,11.00
2019-02-14T01:40:47.301Z,10.35
2019-02-14T01:43:14.535Z,10.98
2019-02-14T01:45:41.888Z,10.05
2019-02-14T01:48:09.386Z,10.60
2019-02-14T01:50:36.671Z,10.72
2019-02-14T01:53:03.921Z,10.68
2019-02-14T01:55:32.621Z,10.70
2019-02-14T01:57:59.946Z,10.60
2019-02-14T02:00:27.830Z,11.83
2019-02-14T02:02:55.667Z,11.25
2019-02-14T02:05:23.087Z,11.30
2019-02-14T02:07:50.292Z,12.50
2019-02-14T02:10:17.611Z,12.43
2019-02-14T02:12:45.579Z,11.65
2019-02-14T02:15:13.435Z,12.70
2019-02-14T02:17:40.727Z,11.90
2019-02-14T02:20:07.811Z,12.35
2019-02-14T02:22:35.299Z,12.10
2019-02-14T02:25:03.407Z,11.95
2019-02-14T02:27:33.110Z,11.28
2019-02-14T02:30:01.085Z,11.57
2019-02-14T02:32:28.634Z,10.45
2019-02-14T02:34:56.335Z,11.08
2019-02-14T02:37:25.066Z,10.80
2019-02-14T02:39:52.118Z,10.72
2019-02-14T02:42:19.520Z,11.93
2019-02-14T02:44:46.808Z,10.93
2019-02-14T02:47:14.226Z,10.53
2019-02-14T02:49:41.299Z,10.50
2019-02-14T02:52:08.779Z,9.78
2019-02-14T02:54:36.460Z,11.45
2019-02-14T02:57:03.728Z,10.60
2019-02-14T02:59:30.892Z,9.03
2019-02-14T03:01:58.855Z,10.48
2019-02-14T03:04:26.410Z,10.58
2019-02-14T03:06:53.970Z,10.20
2019-02-14T03:09:21.928Z,9.75
2019-02-14T03:11:49.648Z,10.40
2019-02-14T03:14:17.017Z,10.48
2019-02-14T03:16:44.043Z,10.03
2019-02-14T03:19:11.406Z,9.85
2019-02-14T03:21:38.767Z,10.15
2019-02-14T03:24:06.499Z,11.00
2019-02-14T03:26:34.252Z,10.55
2019-02-14T03:29:01.174Z,10.50
2019-02-14T03:31:28.506Z,11.48
2019-02-14T03:33:56.015Z,10.75
2019-02-14T03:36:23.776Z,11.25
2019-02-14T03:38:51.153Z,11.83
2019-02-14T03:41:18.486Z,10.55
2019-02-14T03:43:46.346Z,10.82
2019-02-14T03:46:13.807Z,11.15
2019-02-14T03:48:41.024Z,11.20
2019-02-14T03:51:08.930Z,11.65
2019-02-14T03:53:36.063Z,11.35
2019-02-14T03:56:03.842Z,11.48
2019-02-14T03:58:31.780Z,12.13
2019-02-14T04:00:59.644Z,11.97
2019-02-14T04:03:26.930Z,11.95
2019-02-14T04:05:54.518Z,11.50
2019-02-14T04:08:21.964Z,12.20
2019-02-14T04:10:49.514Z,12.05
2019-02-14T04:13:16.962Z,11.43
2019-02-14T04:15:44.523Z,12.68
2019-02-14T04:18:13.321Z,13.30
2019-02-14T04:20:40.508Z,13.15
2019-02-14T04:23:07.755Z,13.62
2019-02-14T04:25:35.687Z,12.65
2019-02-14T04:28:03.047Z,12.53
2019-02-14T04:30:30.295Z,12.28
2019-02-14T04:32:58.163Z,12.85
2019-02-14T04:35:25.083Z,12.00
2019-02-14T04:37:52.601Z,12.15
2019-02-14T04:40:19.663Z,11.55
2019-02-14T04:42:47.275Z,10.43
2019-02-14T04:45:14.808Z,11.03
2019-02-14T04:47:43.009Z,11.75
2019-02-14T04:50:10.391Z,11.03
2019-02-14T04:52:38.542Z,11.20
2019-02-14T04:55:06.048Z,11.80
2019-02-14T04:57:32.955Z,11.48
2019-02-14T05:00:00.841Z,12.35
2019-02-14T05:02:28.330Z,11.60
2019-02-14T05:04:56.023Z,10.80
2019-02-14T05:07:23.170Z,10.90
2019-02-14T05:09:50.663Z,10.85
2019-02-14T05:12:18.551Z,11.12
2019-02-14T05:14:46.066Z,11.08
2019-02-14T05:17:13.187Z,10.05
2019-02-14T05:19:41.494Z,10.90
2019-02-14T05:22:09.071Z,9.90
2019-02-14T05:24:36.679Z,10.25
2019-02-14T05:27:03.970Z,10.23
2019-02-14T05:29:31.550Z,10.68
2019-02-14T05:31:58.543Z,9.68
2019-02-14T05:34:26.339Z,9.98
2019-02-14T05:36:55.279Z,10.40
2019-02-14T05:39:22.895Z,10.20
2019-02-14T05:41:50.260Z,10.58
2019-02-14T05:44:17.822Z,9.60
2019-02-14T05:46:45.115Z,10.58
2019-02-14T05:49:12.028Z,10.55
2019-02-14T05:51:39.038Z,9.75
2019-02-14T05:54:06.803Z,10.68
2019-02-14T05:56:34.115Z,10.90
2019-02-14T05:59:01.314Z,12.00
2019-02-14T06:01:28.991Z,10.98
2019-02-14T06:03:56.218Z,10.00
2019-02-14T06:06:30.014Z,10.18
2019-02-14T06:08:57.526Z,10.18
2019-02-14T06:11:25.887Z,11.05
2019-02-14T06:13:53.815Z,10.65
2019-02-14T06:16:23.324Z,10.35
2019-02-14T06:18:51.038Z,10.28
2019-02-14T06:21:19.094Z,9.78
2019-02-14T06:23:46.309Z,10.38
2019-02-14T06:26:13.233Z,10.68
2019-02-14T06:28:40.201Z,10.32
2019-02-14T06:31:07.859Z,11.68
2019-02-14T06:33:35.663Z,11.03
2019-02-14T06:36:03.123Z,12.75
2019-02-14T06:38:30.751Z,15.55
2019-02-14T06:40:57.660Z,17.98
2019-02-14T06:43:25.296Z,20.52
2019-02-14T06:45:53.075Z,22.98
2019-02-14T06:48:20.887Z,21.60
2019-02-14T06:50:48.175Z,20.25
2019-02-14T06:53:15.365Z,19.60
2019-02-14T06:55:43.283Z,17.85
2019-02-14T06:58:12.797Z,15.93
2019-02-14T07:00:39.687Z,15.80
2019-02-14T07:03:06.690Z,16.40
2019-02-14T07:05:34.359Z,14.73
2019-02-14T07:08:01.610Z,14.83
2019-02-14T07:10:29.595Z,15.28
2019-02-14T07:12:57.505Z,15.10
2019-02-14T07:15:25.352Z,15.95
2019-02-14T07:17:53.015Z,15.43
2019-02-14T07:20:20.467Z,16.12
2019-02-14T07:22:47.690Z,15.35
2019-02-14T07:25:17.004Z,14.43
2019-02-14T07:27:44.714Z,13.40
2019-02-14T07:30:16.139Z,13.20
2019-02-14T07:32:44.462Z,12.90
2019-02-14T07:35:11.975Z,14.23
2019-02-14T07:37:39.870Z,14.25
2019-02-14T07:40:08.700Z,12.80
2019-02-14T07:42:36.099Z,13.45
2019-02-14T07:45:03.907Z,12.90
2019-02-14T07:47:33.560Z,12.85
2019-02-14T07:50:01.313Z,13.45
2019-02-14T07:52:28.690Z,12.65
2019-02-14T07:54:56.604Z,12.45
2019-02-14T07:57:24.535Z,13.13
2019-02-14T07:59:53.632Z,14.25
2019-02-14T08:09:05.238Z,14.83
2019-02-14T08:14:14.403Z,14.00
2019-02-14T08:16:41.410Z,14.78
2019-02-14T08:19:09.019Z,14.05
2019-02-14T08:21:36.332Z,16.60
2019-02-14T08:24:03.695Z,16.42
2019-02-14T08:26:31.224Z,15.90
2019-02-14T08:28:59.598Z,17.12
2019-02-14T08:31:26.898Z,18.32
2019-02-14T08:33:54.214Z,18.15
2019-02-14T08:36:21.459Z,16.20
2019-02-14T08:38:48.989Z,15.10
2019-02-14T08:41:16.649Z,16.90
2019-02-14T08:43:43.671Z,16.67
2019-02-14T08:46:11.865Z,16.85
2019-02-14T08:48:40.072Z,17.42
2019-02-14T08:51:07.015Z,16.27
2019-02-14T08:53:34.291Z,15.65
2019-02-14T08:56:21.266Z,16.20
2019-02-14T08:58:48.197Z,14.15
2019-02-14T09:01:15.659Z,14.10
2019-02-14T09:03:43.260Z,14.90
2019-02-14T09:06:10.832Z,14.58
2019-02-14T09:08:37.796Z,15.15
2019-02-14T09:11:04.888Z,15.55
2019-02-14T09:13:32.113Z,14.47
2019-02-14T09:15:59.383Z,13.40
2019-02-14T09:18:26.843Z,14.18
2019-02-14T09:20:54.507Z,13.62
2019-02-14T09:23:22.258Z,14.10
2019-02-14T09:25:49.561Z,13.90
2019-02-14T09:28:16.710Z,14.00
2019-02-14T09:30:43.636Z,14.65
2019-02-14T09:33:11.944Z,14.33
2019-02-14T09:35:39.179Z,15.32
2019-02-14T09:38:06.094Z,13.80
2019-02-14T09:40:33.582Z,12.73
2019-02-14T09:43:00.950Z,13.20
2019-02-14T09:45:28.333Z,15.30
2019-02-14T09:47:55.564Z,13.62
2019-02-14T09:50:22.542Z,13.13
2019-02-14T09:52:50.055Z,14.37
2019-02-14T09:55:17.211Z,14.37
2019-02-14T09:57:45.270Z,13.10
2019-02-14T10:00:14.571Z,13.40
2019-02-14T10:02:41.880Z,13.57
2019-02-14T10:05:09.446Z,14.53
2019-02-14T10:07:36.674Z,13.67
2019-02-14T10:10:04.907Z,13.90
2019-02-14T10:12:32.000Z,13.87
2019-02-14T10:14:59.214Z,14.57
2019-02-14T10:17:26.187Z,14.93
2019-02-14T10:19:53.372Z,14.57
2019-02-14T10:22:20.772Z,13.77
2019-02-14T10:24:47.903Z,14.27
2019-02-14T10:27:14.828Z,13.77
2019-02-14T10:29:42.324Z,15.00
2019-02-14T10:32:09.674Z,14.77
2019-02-14T10:34:37.189Z,15.30
2019-02-14T10:37:04.514Z,16.20
2019-02-14T10:39:31.639Z,13.13
2019-02-14T10:41:58.900Z,14.47
2019-02-14T10:44:26.102Z,16.30
2019-02-14T10:46:53.602Z,15.30
2019-02-14T10:49:20.799Z,16.37
2019-02-14T10:51:48.655Z,13.93
2019-02-14T10:54:15.682Z,14.40
2019-02-14T10:56:42.996Z,14.43
2019-02-14T10:59:10.179Z,13.93
2019-02-14T11:01:37.322Z,13.50
2019-02-14T11:04:04.400Z,14.23
2019-02-14T11:06:31.827Z,13.80
2019-02-14T11:09:00.315Z,12.87
2019-02-14T11:11:27.713Z,14.00
2019-02-14T11:13:55.145Z,14.47
2019-02-14T11:16:23.111Z,14.87
2019-02-14T11:18:50.021Z,13.77
2019-02-14T11:21:17.282Z,13.57
2019-02-14T11:23:44.209Z,14.47
2019-02-14T11:26:11.098Z,14.90
2019-02-14T11:28:38.410Z,13.93
2019-02-14T11:31:05.738Z,13.93
2019-02-14T11:33:32.903Z,14.73
2019-02-14T11:36:00.811Z,14.60
2019-02-14T11:38:28.063Z,15.47
2019-02-14T11:40:55.315Z,14.57
2019-02-14T11:43:23.501Z,14.40
2019-02-14T11:45:50.566Z,13.60
2019-02-14T11:48:18.022Z,14.43
2019-02-14T11:50:45.347Z,14.77
2019-02-14T11:53:14.187Z,14.73
2019-02-14T11:55:41.374Z,14.27
2019-02-14T11:58:08.396Z,13.00
2019-02-14T12:00:35.566Z,15.13
2019-02-14T12:03:02.524Z,14.37
2019-02-14T12:05:29.709Z,14.70
2019-02-14T12:07:56.846Z,13.90
2019-02-14T12:10:24.259Z,14.23
2019-02-14T12:12:51.476Z,13.03
2019-02-14T12:15:18.832Z,14.43
2019-02-14T12:17:46.447Z,14.70
2019-02-14T12:20:13.854Z,13.80
2019-02-14T12:22:46.523Z,14.73
2019-02-14T12:25:11.188Z,14.30
2019-02-14T12:27:38.111Z,13.87
2019-02-14T12:30:07.439Z,14.50
2019-02-14T12:32:35.003Z,13.93
2019-02-14T12:35:02.366Z,13.57
2019-02-14T12:37:29.717Z,14.57
2019-02-14T12:39:57.467Z,14.73
2019-02-14T12:42:24.443Z,13.03
2019-02-14T12:44:51.359Z,13.23
2019-02-14T12:47:19.659Z,14.13
2019-02-14T12:49:47.126Z,12.87
2019-02-14T12:52:14.031Z,13.57
2019-02-14T12:54:41.295Z,14.43
2019-02-14T12:57:08.388Z,15.00
2019-02-14T12:59:36.031Z,14.13
2019-02-14T13:02:03.436Z,13.80
2019-02-14T13:04:31.039Z,13.83
2019-02-14T13:06:58.478Z,13.13
2019-02-14T13:09:26.243Z,13.80
2019-02-14T13:11:53.868Z,13.07
2019-02-14T13:14:21.059Z,13.87
2019-02-14T13:16:48.510Z,13.37
2019-02-14T13:19:15.526Z,13.70
2019-02-14T13:21:42.710Z,13.77
2019-02-14T13:24:09.895Z,13.40
2019-02-14T13:26:37.123Z,12.70
2019-02-14T13:29:04.474Z,13.80
2019-02-14T13:31:32.586Z,14.37
2019-02-14T13:33:59.669Z,13.80
2019-02-14T13:36:26.681Z,13.27
2019-02-14T13:38:53.615Z,13.80
2019-02-14T13:41:30.637Z,13.13
2019-02-14T13:43:49.734Z,13.60
2019-02-14T13:46:16.987Z,13.73
2019-02-14T13:48:44.423Z,13.90
2019-02-14T13:51:11.899Z,13.60
2019-02-14T13:53:39.047Z,13.50
2019-02-14T13:56:05.970Z,12.73
2019-02-14T13:58:33.118Z,14.10
2019-02-14T14:01:00.179Z,12.57
2019-02-14T14:03:27.650Z,14.40
2019-02-14T14:05:55.003Z,14.83
2019-02-14T14:08:21.965Z,13.93
2019-02-14T14:10:49.198Z,13.67
2019-02-14T14:13:16.240Z,13.40
2019-02-14T14:15:43.194Z,12.80
2019-02-14T14:18:10.338Z,13.50
2019-02-14T14:20:37.294Z,13.37
2019-02-14T14:23:05.267Z,13.73
2019-02-14T14:25:32.558Z,13.77
2019-02-14T14:27:59.720Z,14.40
2019-02-14T14:30:27.050Z,14.47
2019-02-14T14:32:54.674Z,12.60
2019-02-14T14:35:22.109Z,12.73
2019-02-14T14:37:49.862Z,12.97
2019-02-14T14:40:17.009Z,11.90
2019-02-14T14:43:04.181Z,11.67
2019-02-14T14:45:55.420Z,13.10
2019-02-14T14:48:23.624Z,13.13
2019-02-14T14:50:50.915Z,12.83
2019-02-14T14:53:18.687Z,13.90
2019-02-14T14:55:45.957Z,14.40
2019-02-14T14:58:12.994Z,12.53
2019-02-14T15:00:40.358Z,13.53
2019-02-14T15:03:07.777Z,13.03
2019-02-14T15:05:35.246Z,12.63
2019-02-14T15:08:02.426Z,12.60
2019-02-14T15:10:29.467Z,13.63
2019-02-14T15:12:56.727Z,13.10
2019-02-14T15:15:24.050Z,13.60
2019-02-14T15:17:51.826Z,13.30
2019-02-14T15:20:19.578Z,13.80
2019-02-14T15:22:47.922Z,14.03
2019-02-14T15:25:15.628Z,14.07
2019-02-14T15:27:42.950Z,13.40
2019-02-14T15:30:10.237Z,12.53
2019-02-14T15:32:37.145Z,14.67
2019-02-14T15:35:04.957Z,14.07
2019-02-14T15:37:32.060Z,13.50
2019-02-14T15:40:08.848Z,15.03
2019-02-14T15:42:28.924Z,15.80
2019-02-14T15:44:56.455Z,15.17
2019-02-14T15:47:25.387Z,15.43
2019-02-14T15:49:53.800Z,14.10
2019-02-14T15:52:21.498Z,14.83
2019-02-14T15:54:49.621Z,15.37
2019-02-14T15:57:18.652Z,15.17
2019-02-14T15:59:45.697Z,49.30
2019-02-14T16:02:13.015Z,103.67
2019-02-14T16:04:40.439Z,51.28
2019-02-14T16:08:29.735Z,18.57
2019-02-14T16:10:56.862Z,15.00
2019-02-14T16:13:25.316Z,16.57
2019-02-14T16:15:53.836Z,15.80
2019-02-14T16:18:23.278Z,14.30
2019-02-14T16:20:51.346Z,13.53
2019-02-14T16:23:18.474Z,13.57
2019-02-14T16:25:45.731Z,13.30
2019-02-14T16:28:13.748Z,13.57
2019-02-14T16:30:40.900Z,13.63
2019-02-14T16:33:08.472Z,13.60
2019-02-14T16:35:35.395Z,14.40
2019-02-14T16:38:02.828Z,14.40
2019-02-14T16:40:38.290Z,15.37
2019-02-14T16:42:59.314Z,15.53
2019-02-14T16:45:26.699Z,15.63
2019-02-14T16:47:54.190Z,16.60
2019-02-14T16:50:21.267Z,18.53
2019-02-14T16:52:48.697Z,17.93
2019-02-14T16:55:16.274Z,18.90
2019-02-14T16:57:43.236Z,22.13
2019-02-14T17:00:11.017Z,20.73
2019-02-14T17:02:39.203Z,21.30
2019-02-14T17:05:06.590Z,22.60
2019-02-14T17:07:33.907Z,20.37
2019-02-14T17:10:01.523Z,18.93
2019-02-14T17:12:28.838Z,17.90
2019-02-14T17:14:56.021Z,17.57
2019-02-14T17:17:27.949Z,16.77
2019-02-14T17:19:52.506Z,17.40
2019-02-14T17:22:20.550Z,15.50
2019-02-14T17:24:47.483Z,15.30
2019-02-14T17:27:14.576Z,47.93
2019-02-14T17:29:42.057Z,24.33
2019-02-14T17:32:10.536Z,22.87
2019-02-14T17:34:37.608Z,19.73
2019-02-14T17:37:04.892Z,17.57
2019-02-14T17:39:33.392Z,16.53
2019-02-14T17:42:00.335Z,17.93
2019-02-14T17:44:27.509Z,15.47
2019-02-14T17:46:54.507Z,15.70
2019-02-14T17:49:21.759Z,15.60
2019-02-14T17:51:49.424Z,15.70
2019-02-14T17:54:16.981Z,16.10
2019-02-14T17:56:44.055Z,15.77
2019-02-14T17:59:11.942Z,16.30
2019-02-14T18:01:39.087Z,16.23
2019-02-14T18:04:06.593Z,15.87
2019-02-14T18:06:34.090Z,15.50
2019-02-14T18:09:01.576Z,16.07
2019-02-14T18:11:30.922Z,16.03
2019-02-14T18:13:58.382Z,20.60
2019-02-14T18:16:25.710Z,20.17
2019-02-14T18:18:53.308Z,20.00
2019-02-14T18:21:20.470Z,18.57
2019-02-14T18:23:48.028Z,18.37
2019-02-14T18:26:15.549Z,18.63
2019-02-14T18:28:42.574Z,16.77
2019-02-14T18:31:09.623Z,16.47
2019-02-14T18:33:37.446Z,17.03
2019-02-14T18:36:05.078Z,16.20
2019-02-14T18:38:32.747Z,16.57
2019-02-14T18:41:04.024Z,16.23
2019-02-14T18:43:29.713Z,15.60
2019-02-14T18:45:56.931Z,15.80
2019-02-14T18:48:24.343Z,14.70
2019-02-14T18:50:51.653Z,15.77
2019-02-14T18:53:19.339Z,15.27
2019-02-14T18:55:46.532Z,14.57
2019-02-14T18:58:14.047Z,14.80
2019-02-14T19:00:41.398Z,14.23
2019-02-14T19:03:09.704Z,14.03
2019-02-14T19:05:37.733Z,13.93
2019-02-14T19:08:05.127Z,13.97
2019-02-14T19:10:32.294Z,15.80
2019-02-14T19:13:00.115Z,13.83
2019-02-14T19:15:27.278Z,13.87
2019-02-14T19:17:54.655Z,13.27
2019-02-14T19:20:22.425Z,12.93
2019-02-14T19:22:51.026Z,12.93
2019-02-14T19:25:18.601Z,13.17
2019-02-14T19:27:45.722Z,13.30
2019-02-14T19:30:13.258Z,13.60
2019-02-14T19:32:40.808Z,14.03
2019-02-14T19:35:08.079Z,13.63
2019-02-14T19:37:35.523Z,14.53
2019-02-14T19:40:02.723Z,14.13
2019-02-14T19:42:30.101Z,15.10
2019-02-14T19:44:57.919Z,15.17
2019-02-14T19:47:24.970Z,14.40
2019-02-14T19:49:52.724Z,15.07
2019-02-14T19:52:20.270Z,14.03
2019-02-14T19:54:47.890Z,14.17
2019-02-14T19:57:14.829Z,14.77
2019-02-14T19:59:41.815Z,13.17
2019-02-14T20:02:08.946Z,12.40
2019-02-14T20:04:36.104Z,13.00
2019-02-14T20:07:03.691Z,13.37
2019-02-14T20:09:31.590Z,12.63
2019-02-14T20:11:59.219Z,13.27
2019-02-14T20:14:26.391Z,11.60
2019-02-14T20:16:54.787Z,12.57
2019-02-14T20:19:22.250Z,12.13
2019-02-14T20:21:49.545Z,14.70
2019-02-14T20:24:17.422Z,11.90
2019-02-14T20:26:44.794Z,12.40
2019-02-14T20:29:12.136Z,12.83
2019-02-14T20:31:39.418Z,13.43
2019-02-14T20:34:07.379Z,12.63
2019-02-14T20:36:34.567Z,12.87
2019-02-14T20:39:03.416Z,12.73
2019-02-14T20:41:32.402Z,12.53
2019-02-14T20:43:59.970Z,12.70
2019-02-14T20:46:27.743Z,12.03
2019-02-14T20:48:56.160Z,11.90
2019-02-14T20:51:23.259Z,11.73
2019-02-14T20:53:50.944Z,12.30
2019-02-14T20:56:18.626Z,12.13
2019-02-14T20:58:46.346Z,11.13
2019-02-14T21:01:13.849Z,11.60
2019-02-14T21:03:41.382Z,12.13
2019-02-14T21:06:08.926Z,12.10
2019-02-14T21:08:36.138Z,11.07
2019-02-14T21:11:04.171Z,11.30
2019-02-14T21:13:31.636Z,12.10
2019-02-14T21:15:58.806Z,12.07
2019-02-14T21:18:25.913Z,11.20
2019-02-14T21:20:53.602Z,11.57
2019-02-14T21:23:22.226Z,12.47
2019-02-14T21:25:49.413Z,11.97
2019-02-14T21:28:16.951Z,12.23
2019-02-14T21:30:44.013Z,12.47
2019-02-14T21:33:11.607Z,13.77
2019-02-14T21:35:39.002Z,12.17
2019-02-14T21:38:06.134Z,12.03
2019-02-14T21:40:33.442Z,12.97
2019-02-14T21:43:00.833Z,13.87
2019-02-14T21:45:29.072Z,13.50
2019-02-14T21:47:56.334Z,12.63
2019-02-14T21:50:23.555Z,12.17
2019-02-14T21:52:51.052Z,13.93
2019-02-14T21:55:18.337Z,12.53
2019-02-14T21:57:45.970Z,13.67
2019-02-14T22:00:15.303Z,12.47
2019-02-14T22:02:44.664Z,12.50
2019-02-14T22:05:11.917Z,13.17
2019-02-14T22:07:39.173Z,13.87
2019-02-14T22:10:07.102Z,13.30
2019-02-14T22:12:40.934Z,13.00
2019-02-14T22:15:04.789Z,12.50
2019-02-14T22:17:32.196Z,12.97
2019-02-14T22:19:59.349Z,12.87
2019-02-14T22:22:27.387Z,14.40
2019-02-14T22:24:54.298Z,14.40
2019-02-14T22:27:22.075Z,13.57
2019-02-14T22:29:49.006Z,13.07
2019-02-14T22:32:16.377Z,13.23
2019-02-14T22:34:43.826Z,13.43
2019-02-14T22:37:12.015Z,13.63
2019-02-14T22:39:39.000Z,12.93
2019-02-14T22:42:06.610Z,14.47
2019-02-14T22:44:33.966Z,14.40
2019-02-14T22:47:01.132Z,13.20
2019-02-14T22:49:28.687Z,14.17
2019-02-14T22:51:55.682Z,13.73
2019-02-14T22:54:22.866Z,13.67
2019-02-14T22:56:50.336Z,14.17
2019-02-14T22:59:18.524Z,14.00
2019-02-14T23:01:45.865Z,13.27
2019-02-14T23:04:13.219Z,13.73
2019-02-14T23:06:40.700Z,13.97
2019-02-14T23:09:08.767Z,13.17
2019-02-14T23:11:36.807Z,13.97
2019-02-14T23:14:03.871Z,14.47
2019-02-14T23:16:30.893Z,13.30
2019-02-14T23:18:58.097Z,13.87
2019-02-14T23:21:25.528Z,13.30
2019-02-14T23:23:53.087Z,14.07
2019-02-14T23:26:20.062Z,13.47
2019-02-14T23:28:47.799Z,14.10
2019-02-14T23:31:15.307Z,14.00
2019-02-14T23:33:42.550Z,13.97
2019-02-14T23:36:09.760Z,14.23
2019-02-14T23:38:37.216Z,14.20
2019-02-14T23:41:04.503Z,15.33
2019-02-14T23:43:31.703Z,14.20
2019-02-14T23:45:59.163Z,14.40
2019-02-14T23:48:27.050Z,13.70
2019-02-14T23:50:54.246Z,13.63
2019-02-14T23:53:21.162Z,13.07
2019-02-14T23:55:48.170Z,12.97
2019-02-14T23:58:15.337Z,12.83
