createdAt,value
2018-03-25T00:01:45.774Z,25.30
2018-03-25T00:04:13.180Z,30.47
2018-03-25T00:06:40.605Z,32.67
2018-03-25T00:09:08.307Z,28.13
2018-03-25T00:11:35.707Z,25.57
2018-03-25T00:14:03.306Z,28.87
2018-03-25T00:16:30.717Z,30.07
2018-03-25T00:18:58.114Z,29.67
2018-03-25T00:21:25.525Z,28.87
2018-03-25T00:23:52.938Z,25.67
2018-03-25T00:26:20.342Z,30.97
2018-03-25T00:28:47.746Z,32.57
2018-03-25T00:31:15.165Z,25.20
2018-03-25T00:33:42.584Z,28.03
2018-03-25T00:36:09.989Z,25.37
2018-03-25T00:38:37.410Z,27.03
2018-03-25T00:41:04.799Z,24.07
2018-03-25T00:43:32.207Z,26.50
2018-03-25T00:45:59.619Z,28.90
2018-03-25T00:48:27.089Z,33.67
2018-03-25T00:50:54.446Z,35.73
2018-03-25T00:53:21.865Z,35.60
2018-03-25T00:55:49.272Z,33.40
2018-03-25T00:58:16.678Z,27.07
2018-03-25T01:00:44.215Z,34.63
2018-03-25T01:03:11.609Z,28.60
2018-03-25T01:05:39.023Z,27.20
2018-03-25T01:08:06.433Z,33.03
2018-03-25T01:10:33.834Z,29.57
2018-03-25T01:13:01.265Z,35.00
2018-03-25T01:18:29.438Z,27.67
2018-03-25T01:20:56.847Z,23.00
2018-03-25T01:23:24.262Z,27.63
2018-03-25T01:25:51.666Z,28.37
2018-03-25T01:28:19.247Z,30.20
2018-03-25T01:30:46.658Z,37.53
2018-03-25T01:33:14.058Z,34.70
2018-03-25T01:35:41.761Z,36.70
2018-03-25T01:38:09.166Z,34.97
2018-03-25T01:40:36.561Z,29.47
2018-03-25T01:43:04.083Z,26.40
2018-03-25T01:45:31.490Z,27.33
2018-03-25T01:47:58.897Z,35.03
2018-03-25T01:50:26.314Z,38.93
2018-03-25T01:52:53.732Z,39.50
2018-03-25T01:55:21.161Z,38.77
2018-03-25T01:57:48.570Z,37.27
2018-03-25T02:00:15.986Z,30.57
2018-03-25T02:02:43.395Z,36.37
2018-03-25T02:05:10.801Z,30.60
2018-03-25T02:07:38.222Z,34.93
2018-03-25T02:10:05.623Z,28.77
2018-03-25T02:12:33.034Z,26.77
2018-03-25T02:15:00.462Z,24.63
2018-03-25T02:17:27.865Z,29.10
2018-03-25T02:19:55.290Z,24.27
2018-03-25T02:22:22.694Z,23.67
2018-03-25T02:24:50.118Z,28.00
2018-03-25T02:27:17.522Z,24.87
2018-03-25T02:29:44.936Z,27.17
2018-03-25T02:32:12.353Z,21.23
2018-03-25T02:34:39.906Z,26.17
2018-03-25T02:37:07.432Z,27.30
2018-03-25T02:39:34.852Z,26.43
2018-03-25T02:42:02.290Z,36.83
2018-03-25T02:44:29.695Z,34.40
2018-03-25T02:46:57.104Z,36.57
2018-03-25T02:49:24.509Z,31.10
2018-03-25T02:51:51.927Z,33.17
2018-03-25T02:54:19.329Z,28.47
2018-03-25T02:56:46.760Z,39.97
2018-03-25T02:59:14.286Z,33.97
2018-03-25T03:01:41.699Z,37.93
2018-03-25T03:04:09.101Z,37.47
2018-03-25T03:06:36.522Z,39.60
2018-03-25T03:09:03.919Z,35.73
2018-03-25T03:11:31.325Z,35.10
2018-03-25T03:13:58.746Z,45.67
2018-03-25T03:16:26.153Z,37.80
2018-03-25T03:18:53.565Z,36.27
2018-03-25T03:21:20.975Z,40.73
2018-03-25T03:23:48.377Z,35.77
2018-03-25T03:26:15.796Z,35.93
2018-03-25T03:28:43.202Z,29.53
2018-03-25T03:31:10.597Z,35.93
2018-03-25T03:33:38.009Z,41.23
2018-03-25T03:36:05.421Z,37.97
2018-03-25T03:38:32.833Z,34.20
2018-03-25T03:41:00.233Z,34.27
2018-03-25T03:43:27.652Z,34.73
2018-03-25T03:45:55.067Z,35.80
2018-03-25T03:48:22.485Z,40.40
2018-03-25T03:50:50.167Z,38.90
2018-03-25T03:53:17.628Z,39.87
2018-03-25T03:55:45.034Z,40.53
2018-03-25T03:58:12.459Z,36.03
2018-03-25T04:00:39.857Z,33.93
2018-03-25T04:03:07.277Z,31.27
2018-03-25T04:05:34.673Z,37.83
2018-03-25T04:08:02.104Z,32.33
2018-03-25T04:10:29.507Z,27.70
2018-03-25T04:12:56.909Z,29.07
2018-03-25T04:15:24.321Z,35.47
2018-03-25T04:17:51.721Z,26.63
2018-03-25T04:20:19.145Z,26.53
2018-03-25T04:22:46.548Z,37.73
2018-03-25T04:25:13.953Z,41.93
2018-03-25T04:27:41.382Z,37.57
2018-03-25T04:30:08.785Z,33.97
2018-03-25T04:32:36.214Z,34.43
2018-03-25T04:35:03.619Z,30.03
2018-03-25T04:37:31.039Z,33.03
2018-03-25T04:39:58.465Z,35.90
2018-03-25T04:42:25.888Z,26.57
2018-03-25T04:44:53.317Z,28.63
2018-03-25T04:47:20.832Z,30.70
2018-03-25T04:49:48.219Z,28.47
2018-03-25T04:52:15.617Z,30.80
2018-03-25T04:54:43.081Z,29.67
2018-03-25T04:57:10.501Z,31.97
2018-03-25T04:59:37.915Z,25.13
2018-03-25T05:02:05.362Z,31.40
2018-03-25T05:04:32.769Z,28.30
2018-03-25T05:07:00.394Z,30.70
2018-03-25T05:09:27.802Z,30.43
2018-03-25T05:11:55.506Z,29.40
2018-03-25T05:14:23.033Z,30.67
2018-03-25T05:16:50.490Z,27.23
2018-03-25T05:19:18.019Z,28.80
2018-03-25T05:21:45.474Z,31.07
2018-03-25T05:24:12.873Z,33.70
2018-03-25T05:26:40.282Z,41.00
2018-03-25T05:29:07.706Z,33.60
2018-03-25T05:31:35.122Z,33.97
2018-03-25T05:34:02.526Z,33.00
2018-03-25T05:36:30.037Z,33.70
2018-03-25T05:38:57.555Z,28.37
2018-03-25T05:41:24.910Z,28.97
2018-03-25T05:43:52.455Z,30.87
2018-03-25T05:46:19.894Z,28.83
2018-03-25T05:48:47.320Z,31.97
2018-03-25T05:51:14.738Z,30.50
2018-03-25T05:53:42.185Z,28.80
2018-03-25T05:56:09.601Z,32.50
2018-03-25T05:58:37.001Z,30.27
2018-03-25T06:01:04.408Z,30.73
2018-03-25T06:03:32.090Z,34.87
2018-03-25T06:05:59.482Z,34.53
2018-03-25T06:08:26.885Z,33.77
2018-03-25T06:10:54.301Z,30.37
2018-03-25T06:13:21.722Z,28.07
2018-03-25T06:15:49.140Z,28.73
2018-03-25T06:18:16.545Z,30.77
2018-03-25T06:20:44.002Z,32.53
2018-03-25T06:23:11.689Z,31.33
2018-03-25T06:25:39.049Z,32.23
2018-03-25T06:28:06.442Z,28.83
2018-03-25T06:30:33.956Z,35.40
2018-03-25T06:33:01.372Z,30.83
2018-03-25T06:35:28.757Z,34.73
2018-03-25T06:37:56.377Z,34.50
2018-03-25T06:40:23.777Z,39.03
2018-03-25T06:42:51.181Z,34.33
2018-03-25T06:45:18.597Z,31.83
2018-03-25T06:47:45.997Z,32.07
2018-03-25T06:50:13.398Z,31.40
2018-03-25T06:52:40.815Z,36.03
2018-03-25T06:55:08.225Z,32.77
2018-03-25T06:57:35.631Z,32.33
2018-03-25T07:00:03.149Z,32.00
2018-03-25T07:02:30.550Z,29.10
2018-03-25T07:04:57.961Z,30.07
2018-03-25T07:07:25.395Z,35.80
2018-03-25T07:09:52.811Z,30.63
2018-03-25T07:12:20.221Z,34.80
2018-03-25T07:14:47.642Z,36.37
2018-03-25T07:17:15.058Z,32.83
2018-03-25T07:19:42.456Z,36.33
2018-03-25T07:22:09.877Z,34.83
2018-03-25T07:24:37.281Z,32.07
2018-03-25T07:27:04.704Z,34.73
2018-03-25T07:29:32.134Z,39.50
2018-03-25T07:31:59.554Z,37.70
2018-03-25T07:34:26.957Z,40.00
2018-03-25T07:36:54.353Z,34.93
2018-03-25T07:39:21.766Z,36.47
2018-03-25T07:41:49.178Z,35.80
2018-03-25T07:44:16.937Z,41.27
2018-03-25T07:46:44.453Z,35.30
2018-03-25T07:49:11.858Z,36.47
2018-03-25T07:51:39.257Z,37.03
2018-03-25T07:54:06.673Z,41.53
2018-03-25T07:56:34.073Z,35.90
2018-03-25T07:59:01.494Z,39.23
2018-03-25T08:01:28.897Z,40.67
2018-03-25T08:03:56.491Z,45.27
2018-03-25T08:06:23.882Z,46.90
2018-03-25T08:08:51.284Z,45.60
2018-03-25T08:11:18.702Z,43.40
2018-03-25T08:13:46.129Z,44.50
2018-03-25T08:16:13.627Z,48.00
2018-03-25T08:18:40.962Z,44.73
2018-03-25T08:21:08.632Z,47.30
2018-03-25T08:23:36.029Z,39.97
2018-03-25T08:26:03.442Z,42.73
2018-03-25T08:28:31.066Z,49.10
2018-03-25T08:30:58.464Z,48.97
2018-03-25T08:33:25.877Z,44.10
2018-03-25T08:35:53.290Z,43.73
2018-03-25T08:38:20.694Z,45.53
2018-03-25T08:40:48.128Z,47.43
2018-03-25T08:43:15.529Z,44.80
2018-03-25T08:45:42.954Z,37.60
2018-03-25T08:48:10.374Z,37.07
2018-03-25T08:50:37.770Z,41.83
2018-03-25T08:53:05.474Z,46.17
2018-03-25T08:55:32.877Z,47.23
2018-03-25T08:58:00.282Z,42.03
2018-03-25T09:00:27.700Z,45.97
2018-03-25T09:02:55.105Z,46.10
2018-03-25T09:05:22.818Z,45.50
2018-03-25T09:07:50.221Z,45.23
2018-03-25T09:10:17.645Z,46.47
2018-03-25T09:12:45.442Z,43.47
2018-03-25T09:15:12.853Z,43.73
2018-03-25T09:17:40.272Z,42.27
2018-03-25T09:20:07.698Z,42.67
2018-03-25T09:22:35.097Z,39.43
2018-03-25T09:25:02.730Z,42.23
2018-03-25T09:27:30.139Z,43.07
2018-03-25T09:29:57.541Z,40.07
2018-03-25T09:32:24.966Z,42.33
2018-03-25T09:34:52.386Z,42.20
2018-03-25T09:37:19.825Z,38.83
2018-03-25T09:39:47.222Z,41.83
2018-03-25T09:42:14.673Z,38.60
2018-03-25T09:44:42.068Z,39.83
2018-03-25T09:47:09.487Z,43.77
2018-03-25T09:49:36.913Z,44.27
2018-03-25T09:52:04.323Z,38.90
2018-03-25T09:54:31.769Z,43.03
2018-03-25T09:56:59.193Z,43.03
2018-03-25T09:59:26.598Z,40.53
2018-03-25T10:05:02.987Z,40.20
2018-03-25T10:07:30.819Z,35.47
2018-03-25T10:09:58.242Z,43.87
2018-03-25T10:12:25.736Z,37.33
2018-03-25T10:14:53.198Z,41.13
2018-03-25T10:17:20.905Z,37.00
2018-03-25T10:19:48.523Z,37.73
2018-03-25T10:22:15.957Z,42.23
2018-03-25T10:24:43.788Z,42.70
2018-03-25T10:27:11.223Z,39.27
2018-03-25T10:29:38.630Z,40.50
2018-03-25T10:32:06.057Z,46.57
2018-03-25T10:34:33.474Z,43.17
2018-03-25T10:37:01.009Z,44.67
2018-03-25T10:39:28.417Z,43.87
2018-03-25T10:41:55.850Z,43.00
2018-03-25T10:44:23.351Z,43.10
2018-03-25T10:46:50.878Z,43.67
2018-03-25T10:49:18.343Z,37.73
2018-03-25T10:51:45.763Z,37.73
2018-03-25T10:54:13.214Z,43.50
2018-03-25T10:56:40.720Z,45.00
2018-03-25T10:59:08.149Z,41.10
2018-03-25T11:01:35.574Z,44.07
2018-03-25T11:04:02.982Z,42.57
2018-03-25T11:06:30.417Z,37.17
2018-03-25T11:08:57.826Z,38.47
2018-03-25T11:11:25.266Z,40.97
2018-03-25T11:13:52.733Z,43.70
2018-03-25T11:16:20.206Z,39.97
2018-03-25T11:18:47.778Z,40.17
2018-03-25T11:21:15.186Z,42.33
2018-03-25T11:23:42.662Z,39.77
2018-03-25T11:26:10.102Z,42.00
2018-03-25T11:28:37.533Z,41.03
2018-03-25T11:31:04.946Z,44.23
2018-03-25T11:33:32.362Z,41.67
2018-03-25T11:35:59.889Z,39.77
2018-03-25T11:38:27.603Z,36.00
2018-03-25T11:40:55.026Z,37.87
2018-03-25T11:43:22.787Z,36.77
2018-03-25T11:45:50.216Z,33.37
2018-03-25T11:48:17.653Z,37.27
2018-03-25T11:50:45.303Z,38.57
2018-03-25T11:53:12.733Z,39.07
2018-03-25T11:55:40.117Z,36.67
2018-03-25T11:58:07.542Z,36.10
2018-03-25T12:00:34.950Z,39.97
2018-03-25T12:03:02.637Z,34.67
2018-03-25T12:05:30.035Z,37.23
2018-03-25T12:07:57.449Z,35.27
2018-03-25T12:10:24.882Z,32.30
2018-03-25T12:12:52.289Z,31.30
2018-03-25T12:15:19.782Z,29.77
2018-03-25T12:17:48.226Z,28.23
2018-03-25T12:20:15.808Z,39.30
2018-03-25T12:22:43.225Z,35.27
2018-03-25T12:25:10.638Z,33.77
2018-03-25T12:27:38.076Z,34.70
2018-03-25T12:30:05.483Z,34.40
2018-03-25T12:32:32.909Z,33.73
2018-03-25T12:35:00.326Z,32.47
2018-03-25T12:37:28.137Z,33.33
2018-03-25T12:39:55.554Z,30.83
2018-03-25T12:42:22.970Z,30.33
2018-03-25T12:44:50.395Z,30.10
2018-03-25T12:47:17.819Z,33.50
2018-03-25T12:49:45.245Z,35.23
2018-03-25T12:52:12.662Z,32.97
2018-03-25T12:54:40.383Z,31.43
2018-03-25T12:57:07.797Z,35.67
2018-03-25T12:59:35.212Z,27.47
2018-03-25T13:02:02.637Z,31.00
2018-03-25T13:04:30.041Z,29.97
2018-03-25T13:06:57.482Z,29.07
2018-03-25T13:09:24.910Z,31.03
2018-03-25T13:11:52.332Z,28.90
2018-03-25T13:14:19.757Z,28.73
2018-03-25T13:16:47.166Z,29.83
2018-03-25T13:19:14.585Z,27.67
2018-03-25T13:21:42.281Z,29.83
2018-03-25T13:24:09.685Z,29.07
2018-03-25T13:26:37.102Z,29.73
2018-03-25T13:29:04.534Z,29.90
2018-03-25T13:31:31.964Z,29.27
2018-03-25T13:33:59.505Z,28.20
2018-03-25T13:36:26.907Z,28.43
2018-03-25T13:38:54.671Z,29.60
2018-03-25T13:41:22.087Z,32.00
2018-03-25T13:43:49.501Z,28.93
2018-03-25T13:46:17.291Z,25.93
2018-03-25T13:48:44.696Z,28.37
2018-03-25T13:51:12.125Z,29.10
2018-03-25T13:53:39.560Z,29.87
2018-03-25T13:56:06.974Z,26.33
2018-03-25T13:58:34.397Z,28.57
2018-03-25T14:01:01.809Z,28.03
2018-03-25T14:03:29.210Z,29.63
2018-03-25T14:05:56.662Z,29.70
2018-03-25T14:08:24.108Z,28.10
2018-03-25T14:10:51.540Z,27.90
2018-03-25T14:13:18.996Z,28.00
2018-03-25T14:15:46.426Z,30.00
2018-03-25T14:18:13.849Z,28.83
2018-03-25T14:20:41.477Z,28.43
2018-03-25T14:23:08.955Z,31.13
2018-03-25T14:25:36.338Z,27.83
2018-03-25T14:28:03.774Z,31.00
2018-03-25T14:30:31.330Z,32.17
2018-03-25T14:32:58.754Z,33.27
2018-03-25T14:35:26.170Z,31.90
2018-03-25T14:37:53.738Z,33.97
2018-03-25T14:40:21.154Z,35.17
2018-03-25T14:42:48.566Z,34.37
2018-03-25T14:45:15.986Z,37.33
2018-03-25T14:47:43.558Z,33.03
2018-03-25T14:50:10.968Z,32.47
2018-03-25T14:52:38.401Z,33.97
2018-03-25T14:55:05.821Z,37.93
2018-03-25T14:57:34.214Z,36.90
2018-03-25T15:00:01.654Z,36.17
2018-03-25T15:02:29.058Z,35.07
2018-03-25T15:04:56.803Z,32.13
2018-03-25T15:07:24.238Z,34.53
2018-03-25T15:09:51.710Z,33.73
2018-03-25T15:12:19.210Z,34.57
2018-03-25T15:14:46.609Z,32.13
2018-03-25T15:17:14.053Z,32.73
2018-03-25T15:19:41.477Z,32.00
2018-03-25T15:22:08.885Z,31.53
2018-03-25T15:24:36.307Z,32.43
2018-03-25T15:27:03.726Z,32.80
2018-03-25T15:29:31.334Z,32.17
2018-03-25T15:31:58.751Z,29.83
2018-03-25T15:34:26.223Z,29.10
2018-03-25T15:36:53.652Z,30.63
2018-03-25T15:39:21.073Z,29.87
2018-03-25T15:41:48.498Z,28.60
2018-03-25T15:44:15.921Z,32.43
2018-03-25T15:46:43.346Z,27.53
2018-03-25T15:49:10.790Z,30.03
2018-03-25T15:51:38.236Z,33.47
2018-03-25T15:54:05.758Z,29.83
2018-03-25T15:56:33.166Z,31.10
2018-03-25T15:59:00.587Z,31.00
2018-03-25T16:01:28.006Z,31.03
2018-03-25T16:03:55.493Z,29.83
2018-03-25T16:06:22.921Z,29.53
2018-03-25T16:08:50.707Z,30.40
2018-03-25T16:11:18.187Z,28.03
2018-03-25T16:13:45.607Z,30.73
2018-03-25T16:16:13.035Z,28.57
2018-03-25T16:18:40.472Z,30.23
2018-03-25T16:21:07.884Z,31.20
2018-03-25T16:23:35.317Z,30.70
2018-03-25T16:26:02.742Z,31.20
2018-03-25T16:28:30.177Z,29.50
2018-03-25T16:30:57.607Z,31.90
2018-03-25T16:33:25.024Z,32.00
2018-03-25T16:35:52.737Z,30.80
2018-03-25T16:38:20.155Z,29.33
2018-03-25T16:40:47.577Z,28.00
2018-03-25T16:43:15.019Z,29.33
2018-03-25T16:45:42.435Z,30.40
2018-03-25T16:48:09.859Z,31.30
2018-03-25T16:50:37.320Z,30.63
2018-03-25T16:53:04.747Z,29.40
2018-03-25T16:55:32.154Z,28.60
2018-03-25T16:57:59.600Z,32.53
2018-03-25T17:00:27.151Z,30.37
2018-03-25T17:02:54.603Z,27.97
2018-03-25T17:05:22.029Z,28.00
2018-03-25T17:07:49.569Z,28.47
2018-03-25T17:10:17.178Z,28.53
2018-03-25T17:12:44.658Z,30.80
2018-03-25T17:15:12.090Z,29.77
2018-03-25T17:17:39.515Z,30.20
2018-03-25T17:20:06.938Z,27.10
2018-03-25T17:22:34.371Z,27.60
2018-03-25T17:25:02.020Z,26.90
2018-03-25T17:27:29.439Z,25.13
2018-03-25T17:29:56.879Z,24.77
2018-03-25T17:32:24.308Z,27.57
2018-03-25T17:34:51.836Z,23.83
2018-03-25T17:37:19.240Z,24.17
2018-03-25T17:39:46.655Z,27.03
2018-03-25T17:42:14.188Z,25.93
2018-03-25T17:44:41.640Z,24.50
2018-03-25T17:47:09.042Z,23.33
2018-03-25T17:49:36.476Z,24.37
2018-03-25T17:52:03.885Z,26.93
2018-03-25T17:54:31.318Z,25.27
2018-03-25T17:56:58.747Z,27.67
2018-03-25T17:59:26.493Z,29.57
2018-03-25T18:01:53.924Z,27.33
2018-03-25T18:04:21.458Z,31.07
2018-03-25T18:06:48.963Z,28.27
2018-03-25T18:09:16.398Z,30.90
2018-03-25T18:11:43.842Z,31.47
2018-03-25T18:14:11.282Z,30.00
2018-03-25T18:16:38.696Z,26.87
2018-03-25T18:19:06.113Z,28.40
2018-03-25T18:21:33.522Z,28.80
2018-03-25T18:24:00.922Z,27.97
2018-03-25T18:26:28.343Z,30.03
2018-03-25T18:28:55.754Z,30.87
2018-03-25T18:31:23.177Z,27.47
2018-03-25T18:33:50.590Z,32.63
2018-03-25T18:36:18.000Z,34.13
2018-03-25T18:38:45.417Z,29.20
2018-03-25T18:41:12.871Z,27.47
2018-03-25T18:43:40.274Z,26.90
2018-03-25T18:46:07.686Z,29.97
2018-03-25T18:48:35.093Z,30.13
2018-03-25T18:51:02.523Z,29.13
2018-03-25T18:53:29.930Z,30.47
2018-03-25T18:55:57.329Z,30.13
2018-03-25T18:58:24.757Z,28.57
2018-03-25T19:00:52.262Z,27.63
2018-03-25T19:03:19.682Z,25.53
2018-03-25T19:05:47.118Z,28.53
2018-03-25T19:08:14.516Z,31.67
2018-03-25T19:10:41.942Z,25.83
2018-03-25T19:13:09.346Z,27.57
2018-03-25T19:15:36.774Z,30.83
2018-03-25T19:18:04.182Z,30.17
2018-03-25T19:20:31.598Z,29.63
2018-03-25T19:22:59.021Z,37.03
2018-03-25T19:25:26.470Z,41.33
2018-03-25T19:27:53.930Z,46.67
2018-03-25T19:30:21.344Z,42.00
2018-03-25T19:32:48.915Z,37.93
2018-03-25T19:35:16.314Z,40.67
2018-03-25T19:37:43.812Z,41.13
2018-03-25T19:40:11.234Z,43.40
2018-03-25T19:42:38.661Z,44.17
2018-03-25T19:45:06.082Z,44.10
2018-03-25T19:47:33.489Z,47.07
2018-03-25T19:50:00.918Z,46.47
2018-03-25T19:52:28.339Z,44.43
2018-03-25T19:54:55.825Z,44.17
2018-03-25T19:57:23.383Z,37.07
2018-03-25T19:59:50.861Z,46.17
2018-03-25T20:02:18.730Z,40.10
2018-03-25T20:04:46.170Z,41.83
2018-03-25T20:07:13.614Z,37.30
2018-03-25T20:09:41.068Z,35.53
2018-03-25T20:12:08.498Z,41.20
2018-03-25T20:14:35.897Z,53.37
2018-03-25T20:17:03.327Z,46.53
2018-03-25T20:19:30.731Z,45.03
2018-03-25T20:21:58.171Z,46.47
2018-03-25T20:24:25.657Z,49.60
2018-03-25T20:26:53.118Z,55.30
2018-03-25T20:29:20.610Z,51.20
2018-03-25T20:31:48.206Z,45.37
2018-03-25T20:34:15.686Z,50.70
2018-03-25T20:36:43.112Z,42.27
2018-03-25T20:39:10.530Z,41.00
2018-03-25T20:41:37.941Z,38.90
2018-03-25T20:44:05.345Z,38.77
2018-03-25T20:46:32.772Z,39.50
2018-03-25T20:49:00.262Z,42.27
2018-03-25T20:51:27.667Z,48.53
2018-03-25T20:53:55.103Z,42.83
2018-03-25T20:56:22.536Z,40.90
2018-03-25T20:58:50.017Z,37.03
2018-03-25T21:01:17.560Z,35.77
2018-03-25T21:03:44.970Z,37.53
2018-03-25T21:06:12.389Z,36.97
2018-03-25T21:08:39.797Z,35.70
2018-03-25T21:11:07.205Z,37.73
2018-03-25T21:13:34.946Z,36.60
2018-03-25T21:16:02.351Z,36.17
2018-03-25T21:18:29.816Z,37.87
2018-03-25T21:20:57.268Z,36.83
2018-03-25T21:23:24.776Z,41.87
2018-03-25T21:25:52.258Z,39.00
2018-03-25T21:28:19.742Z,42.47
2018-03-25T21:30:47.694Z,39.57
2018-03-25T21:33:15.195Z,43.83
2018-03-25T21:35:42.684Z,39.87
2018-03-25T21:38:10.078Z,37.17
2018-03-25T21:40:37.520Z,41.23
2018-03-25T21:43:05.166Z,43.73
2018-03-25T21:45:32.680Z,44.30
2018-03-25T21:48:00.093Z,43.47
2018-03-25T21:50:27.518Z,45.47
2018-03-25T21:52:54.981Z,41.97
2018-03-25T21:55:22.438Z,48.93
2018-03-25T21:57:49.919Z,38.17
2018-03-25T22:00:17.388Z,40.87
2018-03-25T22:02:44.810Z,46.33
2018-03-25T22:05:12.245Z,39.53
2018-03-25T22:07:39.702Z,36.23
2018-03-25T22:10:07.142Z,38.90
2018-03-25T22:12:34.857Z,34.40
2018-03-25T22:15:02.257Z,32.93
2018-03-25T22:17:29.689Z,35.43
2018-03-25T22:19:57.197Z,36.17
2018-03-25T22:22:24.662Z,34.13
2018-03-25T22:24:52.112Z,33.27
2018-03-25T22:27:19.554Z,31.27
2018-03-25T22:29:47.504Z,31.77
2018-03-25T22:32:14.994Z,33.97
2018-03-25T22:34:42.402Z,31.53
2018-03-25T22:37:09.829Z,32.93
2018-03-25T22:39:37.238Z,33.63
2018-03-25T22:42:04.683Z,37.27
2018-03-25T22:44:32.091Z,32.40
2018-03-25T22:46:59.510Z,29.43
2018-03-25T22:49:26.917Z,30.40
2018-03-25T22:51:54.329Z,31.50
2018-03-25T22:54:21.762Z,32.60
2018-03-25T22:56:49.318Z,38.30
2018-03-25T22:59:16.814Z,32.87
2018-03-25T23:01:44.250Z,33.30
2018-03-25T23:04:11.776Z,35.73
2018-03-25T23:06:39.183Z,36.83
2018-03-25T23:09:06.602Z,41.27
2018-03-25T23:11:34.021Z,38.67
2018-03-25T23:14:01.430Z,34.67
2018-03-25T23:16:28.964Z,35.17
2018-03-25T23:18:56.372Z,40.13
2018-03-25T23:21:23.789Z,37.60
2018-03-25T23:23:51.247Z,41.83
2018-03-25T23:26:18.921Z,41.30
2018-03-25T23:28:46.371Z,39.07
2018-03-25T23:31:13.988Z,39.23
2018-03-25T23:33:41.431Z,34.40
2018-03-25T23:36:08.863Z,34.87
2018-03-25T23:38:36.300Z,34.43
2018-03-25T23:41:03.717Z,40.63
2018-03-25T23:43:31.126Z,37.03
2018-03-25T23:45:58.556Z,36.17
2018-03-25T23:48:25.994Z,42.33
2018-03-25T23:50:53.427Z,34.80
2018-03-25T23:53:20.941Z,38.23
2018-03-25T23:55:48.362Z,36.00
2018-03-25T23:58:15.773Z,38.17
