createdAt,value
2019-04-14T00:02:12.624Z,99.90
2019-04-14T00:04:44.993Z,99.90
2019-04-14T00:07:14.481Z,99.90
2019-04-14T00:09:43.577Z,99.90
2019-04-14T00:12:12.734Z,99.90
2019-04-14T00:14:42.511Z,99.90
2019-04-14T00:17:12.918Z,99.90
2019-04-14T00:19:43.239Z,99.90
2019-04-14T00:22:14.012Z,99.90
2019-04-14T00:24:44.483Z,99.90
2019-04-14T00:27:14.893Z,99.90
2019-04-14T00:29:44.177Z,99.90
2019-04-14T00:32:14.114Z,99.90
2019-04-14T00:34:57.181Z,99.90
2019-04-14T00:37:59.448Z,99.90
2019-04-14T00:40:34.679Z,99.90
2019-04-14T00:43:17.772Z,99.90
2019-04-14T00:45:55.029Z,99.90
2019-04-14T00:48:25.869Z,99.90
2019-04-14T00:50:55.948Z,99.90
2019-04-14T00:53:25.443Z,99.90
2019-04-14T00:55:55.365Z,99.90
2019-04-14T00:58:25.655Z,99.90
2019-04-14T01:00:55.838Z,99.90
2019-04-14T01:03:25.035Z,99.90
2019-04-14T01:05:54.769Z,99.90
2019-04-14T01:08:24.930Z,99.90
2019-04-14T01:10:54.222Z,99.90
2019-04-14T01:13:24.532Z,99.90
2019-04-14T01:16:01.757Z,99.90
2019-04-14T01:18:25.540Z,99.90
2019-04-14T01:20:55.665Z,99.90
2019-04-14T01:23:26.031Z,99.90
2019-04-14T01:25:56.422Z,99.90
2019-04-14T01:28:26.499Z,99.90
2019-04-14T01:30:56.620Z,99.90
2019-04-14T01:33:25.785Z,99.90
2019-04-14T01:35:55.296Z,99.90
2019-04-14T01:38:25.537Z,99.90
2019-04-14T01:40:55.283Z,99.90
2019-04-14T01:43:25.571Z,99.90
2019-04-14T01:46:07.194Z,99.90
2019-04-14T01:48:25.789Z,99.90
2019-04-14T01:51:26.652Z,99.90
2019-04-14T01:54:17.553Z,99.90
2019-04-14T01:56:54.071Z,99.90
2019-04-14T01:59:24.155Z,99.90
2019-04-14T02:01:54.339Z,99.90
2019-04-14T02:04:24.546Z,99.90
2019-04-14T02:06:55.113Z,99.90
2019-04-14T02:09:25.139Z,99.90
2019-04-14T02:11:55.216Z,99.90
2019-04-14T02:14:25.520Z,99.90
2019-04-14T02:16:57.872Z,99.90
2019-04-14T02:19:26.333Z,99.90
2019-04-14T02:21:56.371Z,99.90
2019-04-14T02:24:26.366Z,99.90
2019-04-14T02:26:56.851Z,99.90
2019-04-14T02:29:27.526Z,99.90
2019-04-14T02:32:27.277Z,99.90
2019-04-14T02:40:21.688Z,99.90
2019-04-14T02:42:41.926Z,99.90
2019-04-14T02:47:48.804Z,99.90
2019-04-14T02:49:56.536Z,99.90
2019-04-14T02:52:30.431Z,99.90
2019-04-14T02:54:59.698Z,99.90
2019-04-14T02:57:33.929Z,99.90
2019-04-14T03:00:15.459Z,99.90
2019-04-14T03:07:40.229Z,99.90
2019-04-14T03:10:06.838Z,99.90
2019-04-14T03:18:20.475Z,99.90
2019-04-14T03:20:47.527Z,99.90
2019-04-14T03:23:34.760Z,99.90
2019-04-14T03:25:59.227Z,99.90
2019-04-14T03:28:44.281Z,99.90
2019-04-14T03:34:08.193Z,99.90
2019-04-14T03:37:39.235Z,99.90
2019-04-14T03:38:52.943Z,99.90
2019-04-14T03:41:17.250Z,99.90
2019-04-14T03:43:39.257Z,99.90
2019-04-14T03:46:21.328Z,99.90
2019-04-14T03:51:21.437Z,99.90
2019-04-14T03:53:39.968Z,99.90
2019-04-14T03:56:27.298Z,99.90
2019-04-14T03:58:57.599Z,99.90
2019-04-14T04:01:27.975Z,99.90
2019-04-14T04:03:58.512Z,99.90
2019-04-14T04:06:27.802Z,99.90
2019-04-14T04:08:57.449Z,99.90
2019-04-14T04:11:27.926Z,99.90
2019-04-14T04:13:58.438Z,99.90
2019-04-14T04:16:39.739Z,99.90
2019-04-14T04:19:25.028Z,99.90
2019-04-14T04:22:19.681Z,99.90
2019-04-14T04:25:00.792Z,99.90
2019-04-14T04:27:36.024Z,99.90
2019-04-14T04:30:25.389Z,99.90
2019-04-14T04:33:06.651Z,99.90
2019-04-14T04:35:46.410Z,99.90
2019-04-14T04:38:40.344Z,99.90
2019-04-14T04:41:10.154Z,99.90
2019-04-14T04:43:39.356Z,99.90
2019-04-14T04:46:09.132Z,99.90
2019-04-14T04:48:39.307Z,99.90
2019-04-14T04:51:09.306Z,99.90
2019-04-14T04:53:39.759Z,99.90
2019-04-14T04:56:10.034Z,99.90
2019-04-14T04:58:39.316Z,99.90
2019-04-14T05:01:08.375Z,99.90
2019-04-14T05:03:38.533Z,99.90
2019-04-14T05:06:43.774Z,99.90
2019-04-14T05:09:19.238Z,99.90
2019-04-14T05:12:07.393Z,99.90
2019-04-14T05:14:45.515Z,99.90
2019-04-14T05:17:16.879Z,99.90
2019-04-14T05:19:47.472Z,99.90
2019-04-14T05:22:18.217Z,99.90
2019-04-14T05:24:48.532Z,99.90
2019-04-14T05:27:18.825Z,99.90
2019-04-14T05:29:49.315Z,99.90
2019-04-14T05:32:19.431Z,99.90
2019-04-14T05:34:50.123Z,99.90
2019-04-14T05:37:20.290Z,99.90
2019-04-14T05:39:50.418Z,99.90
2019-04-14T05:42:23.809Z,99.90
2019-04-14T05:44:51.509Z,99.90
2019-04-14T05:47:21.791Z,99.90
2019-04-14T05:49:53.476Z,99.90
2019-04-14T05:52:22.971Z,99.90
2019-04-14T05:54:52.218Z,99.90
2019-04-14T05:57:21.986Z,99.90
2019-04-14T05:59:51.266Z,99.90
2019-04-14T06:02:20.347Z,99.90
2019-04-14T06:04:50.424Z,99.90
2019-04-14T06:07:19.578Z,99.90
2019-04-14T06:09:48.644Z,99.90
2019-04-14T06:12:17.736Z,99.90
2019-04-14T06:14:46.913Z,99.90
2019-04-14T06:17:16.008Z,99.90
2019-04-14T06:19:45.097Z,99.90
2019-04-14T06:22:14.181Z,99.90
2019-04-14T06:24:43.331Z,99.90
2019-04-14T06:27:12.421Z,99.90
2019-04-14T06:29:41.514Z,99.90
2019-04-14T06:32:26.825Z,99.90
2019-04-14T06:35:13.667Z,99.90
2019-04-14T06:37:47.547Z,99.90
2019-04-14T06:40:16.651Z,99.90
2019-04-14T06:42:45.672Z,99.90
2019-04-14T06:45:14.771Z,99.90
2019-04-14T06:47:43.859Z,99.90
2019-04-14T06:50:12.977Z,99.90
2019-04-14T06:52:42.073Z,99.90
2019-04-14T06:55:11.159Z,99.90
2019-04-14T06:57:40.245Z,99.90
2019-04-14T07:00:09.435Z,99.90
2019-04-14T07:02:38.511Z,99.90
2019-04-14T07:05:07.830Z,99.90
2019-04-14T07:07:37.004Z,99.90
2019-04-14T07:10:06.193Z,99.90
2019-04-14T07:12:35.265Z,99.90
2019-04-14T07:15:05.063Z,99.90
2019-04-14T07:17:34.151Z,99.90
2019-04-14T07:20:03.370Z,99.90
2019-04-14T07:22:32.455Z,99.90
2019-04-14T07:25:01.555Z,99.90
2019-04-14T07:27:30.647Z,99.90
2019-04-14T07:30:17.935Z,99.90
2019-04-14T07:32:59.125Z,99.90
2019-04-14T07:35:50.377Z,99.90
2019-04-14T07:38:44.710Z,99.90
2019-04-14T07:41:38.993Z,99.90
2019-04-14T07:44:15.030Z,99.90
2019-04-14T07:46:56.548Z,99.90
2019-04-14T07:49:38.473Z,99.90
2019-04-14T07:52:33.670Z,99.90
2019-04-14T07:55:23.224Z,99.90
2019-04-14T07:58:02.015Z,99.90
2019-04-14T08:00:34.196Z,99.90
2019-04-14T08:03:18.119Z,99.90
2019-04-14T08:05:47.253Z,99.90
2019-04-14T08:08:16.375Z,99.90
2019-04-14T08:10:45.511Z,99.90
2019-04-14T08:13:14.638Z,99.90
2019-04-14T08:15:43.818Z,99.90
2019-04-14T08:18:12.939Z,99.90
2019-04-14T08:20:42.114Z,99.90
2019-04-14T08:23:11.230Z,99.90
2019-04-14T08:25:40.323Z,99.90
2019-04-14T08:28:09.423Z,99.90
2019-04-14T08:30:38.429Z,99.90
2019-04-14T08:33:07.522Z,99.90
2019-04-14T08:35:36.699Z,99.90
2019-04-14T08:38:05.785Z,99.90
2019-04-14T08:40:35.009Z,99.90
2019-04-14T08:43:15.385Z,99.90
2019-04-14T08:46:02.198Z,99.90
2019-04-14T08:48:49.189Z,99.90
2019-04-14T08:51:26.092Z,99.90
2019-04-14T08:54:14.243Z,99.90
2019-04-14T08:57:02.371Z,99.90
2019-04-14T08:59:42.106Z,99.90
2019-04-14T09:02:22.615Z,99.90
2019-04-14T09:04:59.595Z,99.90
2019-04-14T09:07:32.455Z,99.90
2019-04-14T09:10:20.610Z,99.90
2019-04-14T09:12:50.743Z,99.90
2019-04-14T09:15:19.909Z,99.90
2019-04-14T09:17:49.030Z,99.90
2019-04-14T09:20:18.195Z,99.90
2019-04-14T09:22:47.279Z,99.90
2019-04-14T09:25:16.479Z,99.90
2019-04-14T09:27:45.562Z,99.90
2019-04-14T09:30:15.467Z,99.90
2019-04-14T09:32:44.578Z,99.90
2019-04-14T09:35:13.687Z,99.90
2019-04-14T09:37:42.792Z,99.90
2019-04-14T09:40:11.967Z,99.90
2019-04-14T09:42:41.120Z,99.90
2019-04-14T09:45:11.041Z,99.90
2019-04-14T09:47:40.167Z,99.90
2019-04-14T09:50:09.351Z,99.90
2019-04-14T09:52:38.443Z,99.90
2019-04-14T09:55:07.717Z,99.90
2019-04-14T09:57:36.806Z,99.90
2019-04-14T10:00:06.819Z,99.90
2019-04-14T10:02:35.858Z,99.90
2019-04-14T10:05:05.086Z,99.90
2019-04-14T10:07:34.275Z,99.90
2019-04-14T10:10:03.460Z,99.90
2019-04-14T10:12:32.624Z,99.90
2019-04-14T10:15:01.770Z,99.90
2019-04-14T10:17:30.879Z,99.90
2019-04-14T10:19:59.985Z,99.90
2019-04-14T10:22:34.123Z,99.90
2019-04-14T10:24:59.901Z,99.90
2019-04-14T10:27:29.244Z,99.90
2019-04-14T10:29:58.360Z,99.90
2019-04-14T10:32:27.562Z,99.90
2019-04-14T10:34:56.674Z,99.90
2019-04-14T10:37:25.829Z,99.90
2019-04-14T10:39:54.898Z,99.90
2019-04-14T10:42:24.012Z,99.90
2019-04-14T10:44:53.092Z,99.90
2019-04-14T10:47:22.220Z,99.90
2019-04-14T10:49:51.312Z,99.90
2019-04-14T10:52:20.446Z,99.90
2019-04-14T10:54:49.553Z,99.90
2019-04-14T10:57:18.666Z,99.90
2019-04-14T10:59:47.782Z,99.90
2019-04-14T11:02:16.898Z,99.90
2019-04-14T11:04:46.014Z,99.90
2019-04-14T11:07:22.544Z,99.90
2019-04-14T11:09:53.852Z,99.90
2019-04-14T11:12:22.498Z,99.90
2019-04-14T11:14:51.603Z,99.90
2019-04-14T11:17:20.717Z,99.90
2019-04-14T11:19:49.801Z,99.90
2019-04-14T11:22:18.970Z,99.90
2019-04-14T11:24:48.050Z,99.90
2019-04-14T11:27:17.236Z,99.90
2019-04-14T11:29:46.330Z,99.90
2019-04-14T11:32:49.584Z,99.90
2019-04-14T11:35:44.106Z,99.90
2019-04-14T11:38:20.650Z,99.60
2019-04-14T11:40:52.018Z,99.90
2019-04-14T11:43:21.165Z,98.00
2019-04-14T11:45:50.289Z,97.90
2019-04-14T11:48:19.445Z,93.60
2019-04-14T11:50:48.678Z,92.80
2019-04-14T11:53:17.844Z,93.40
2019-04-14T11:55:46.970Z,91.50
2019-04-14T11:58:16.275Z,81.00
2019-04-14T12:01:10.789Z,79.30
2019-04-14T12:04:11.046Z,80.10
2019-04-14T12:06:57.792Z,82.70
2019-04-14T12:09:39.746Z,84.80
2019-04-14T12:12:10.247Z,80.90
2019-04-14T12:14:39.326Z,82.80
2019-04-14T12:17:09.370Z,85.10
2019-04-14T12:19:38.591Z,84.90
2019-04-14T12:22:08.826Z,80.90
2019-04-14T12:24:38.238Z,81.60
2019-04-14T12:27:07.312Z,83.10
2019-04-14T12:29:36.890Z,82.80
2019-04-14T12:32:07.028Z,79.10
2019-04-14T12:34:36.101Z,77.80
2019-04-14T12:37:05.204Z,75.80
2019-04-14T12:39:34.362Z,75.00
2019-04-14T12:42:21.458Z,73.70
2019-04-14T12:45:25.097Z,72.50
2019-04-14T12:47:59.898Z,72.50
2019-04-14T12:50:33.066Z,73.90
2019-04-14T12:53:02.234Z,76.20
2019-04-14T12:55:31.412Z,75.80
2019-04-14T12:58:02.921Z,74.40
2019-04-14T13:00:44.513Z,72.90
2019-04-14T13:03:13.642Z,72.00
2019-04-14T13:05:42.769Z,72.20
2019-04-14T13:08:11.869Z,73.50
2019-04-14T13:10:40.984Z,73.00
2019-04-14T13:13:10.092Z,74.40
2019-04-14T13:15:39.190Z,72.20
2019-04-14T13:18:08.576Z,73.20
2019-04-14T13:20:37.843Z,74.60
2019-04-14T13:23:06.953Z,73.80
2019-04-14T13:25:36.044Z,73.30
2019-04-14T13:28:05.168Z,74.10
2019-04-14T13:30:36.812Z,75.70
2019-04-14T13:33:06.040Z,75.70
2019-04-14T13:35:35.144Z,73.40
2019-04-14T13:38:04.387Z,73.80
2019-04-14T13:40:33.549Z,74.30
2019-04-14T13:43:02.742Z,71.00
2019-04-14T13:45:31.825Z,70.40
2019-04-14T13:48:00.933Z,69.10
2019-04-14T13:50:30.032Z,71.30
2019-04-14T13:52:59.234Z,71.50
2019-04-14T13:55:28.334Z,70.90
2019-04-14T13:57:57.437Z,71.10
2019-04-14T14:00:26.609Z,71.20
2019-04-14T14:02:55.814Z,70.20
2019-04-14T14:05:24.915Z,67.30
2019-04-14T14:07:54.028Z,65.50
2019-04-14T14:10:23.210Z,66.30
2019-04-14T14:13:05.532Z,64.80
2019-04-14T14:16:08.797Z,64.70
2019-04-14T14:18:48.174Z,66.20
2019-04-14T14:21:48.486Z,67.50
2019-04-14T14:24:45.721Z,65.10
2019-04-14T14:27:15.228Z,65.90
2019-04-14T14:29:44.315Z,63.70
2019-04-14T14:32:20.505Z,61.90
2019-04-14T14:34:49.598Z,61.90
2019-04-14T14:37:18.810Z,62.80
2019-04-14T14:39:47.984Z,62.00
2019-04-14T14:42:17.252Z,61.00
2019-04-14T14:44:58.764Z,62.50
2019-04-14T14:47:29.605Z,61.90
2019-04-14T14:50:17.802Z,60.30
2019-04-14T14:52:46.909Z,59.40
2019-04-14T14:55:16.095Z,62.30
2019-04-14T14:57:45.201Z,64.30
2019-04-14T15:00:29.705Z,65.50
2019-04-14T15:02:58.803Z,66.70
2019-04-14T15:05:28.123Z,65.50
2019-04-14T15:07:57.315Z,62.60
2019-04-14T15:10:26.423Z,63.60
2019-04-14T15:12:55.607Z,59.70
2019-04-14T15:15:24.954Z,60.80
2019-04-14T15:17:54.124Z,60.50
2019-04-14T15:20:23.256Z,61.00
2019-04-14T15:22:52.553Z,62.00
2019-04-14T15:25:21.741Z,61.60
2019-04-14T15:27:50.835Z,59.90
2019-04-14T15:30:21.779Z,59.70
2019-04-14T15:32:50.909Z,60.00
2019-04-14T15:35:20.177Z,57.30
2019-04-14T15:37:49.275Z,57.00
2019-04-14T15:40:18.460Z,56.20
2019-04-14T15:42:47.581Z,57.40
2019-04-14T15:45:16.779Z,57.40
2019-04-14T15:47:45.894Z,57.20
2019-04-14T15:50:15.109Z,56.60
2019-04-14T15:52:44.215Z,57.40
2019-04-14T15:55:14.176Z,57.30
2019-04-14T15:57:58.394Z,57.80
2019-04-14T16:00:46.741Z,55.80
2019-04-14T16:03:44.105Z,57.50
2019-04-14T16:06:35.071Z,56.90
2019-04-14T16:09:25.562Z,56.90
2019-04-14T16:12:00.045Z,58.10
2019-04-14T16:15:03.535Z,58.40
2019-04-14T16:17:51.711Z,57.60
2019-04-14T16:20:35.579Z,57.90
2019-04-14T16:23:04.686Z,58.30
2019-04-14T16:25:43.051Z,58.30
2019-04-14T16:28:20.238Z,57.50
2019-04-14T16:31:23.763Z,58.30
2019-04-14T16:34:10.894Z,58.40
2019-04-14T16:36:40.886Z,60.20
2019-04-14T16:39:10.095Z,59.20
2019-04-14T16:41:39.395Z,58.60
2019-04-14T16:44:08.701Z,58.70
2019-04-14T16:46:37.887Z,59.20
2019-04-14T16:49:07.014Z,59.80
2019-04-14T16:51:42.489Z,59.70
2019-04-14T16:54:27.621Z,60.00
2019-04-14T16:57:12.878Z,59.90
2019-04-14T16:59:42.315Z,59.80
2019-04-14T17:02:11.588Z,60.30
2019-04-14T17:04:40.840Z,60.20
2019-04-14T17:07:10.208Z,60.90
2019-04-14T17:09:39.417Z,62.80
2019-04-14T17:12:08.681Z,62.40
2019-04-14T17:14:46.239Z,62.30
2019-04-14T17:17:42.409Z,62.60
2019-04-14T17:20:46.089Z,62.00
2019-04-14T17:23:32.655Z,61.90
2019-04-14T17:26:17.214Z,62.00
2019-04-14T17:29:03.369Z,60.70
2019-04-14T17:32:00.866Z,61.60
2019-04-14T17:34:40.122Z,61.40
2019-04-14T17:37:28.252Z,61.40
2019-04-14T17:40:02.986Z,61.40
2019-04-14T17:42:49.170Z,60.40
2019-04-14T17:45:35.685Z,60.30
2019-04-14T17:48:11.331Z,60.60
2019-04-14T17:50:48.319Z,61.40
2019-04-14T17:53:24.483Z,62.90
2019-04-14T17:56:02.308Z,64.30
2019-04-14T17:58:41.864Z,65.40
2019-04-14T18:01:33.174Z,66.90
2019-04-14T18:04:07.114Z,68.70
2019-04-14T18:06:58.266Z,70.00
2019-04-14T18:09:49.168Z,70.20
2019-04-14T18:12:46.620Z,71.40
2019-04-14T18:15:32.356Z,72.30
2019-04-14T18:18:19.535Z,73.90
2019-04-14T18:20:52.248Z,74.80
2019-04-14T18:23:21.395Z,76.30
2019-04-14T18:25:51.014Z,77.90
2019-04-14T18:28:32.753Z,78.20
2019-04-14T18:31:26.906Z,79.50
2019-04-14T18:34:17.843Z,81.10
2019-04-14T18:37:21.066Z,82.70
2019-04-14T18:40:03.952Z,84.50
2019-04-14T18:42:37.654Z,87.50
2019-04-14T18:45:26.689Z,89.80
2019-04-14T18:48:06.771Z,91.30
2019-04-14T18:50:54.995Z,92.60
2019-04-14T18:53:29.631Z,94.20
2019-04-14T18:56:13.032Z,95.90
2019-04-14T18:58:51.656Z,97.80
2019-04-14T19:01:26.271Z,98.90
2019-04-14T19:03:55.530Z,99.90
2019-04-14T19:06:24.656Z,99.90
2019-04-14T19:08:54.097Z,99.90
2019-04-14T19:11:48.406Z,99.90
2019-04-14T19:14:22.199Z,99.90
2019-04-14T19:16:56.838Z,99.90
2019-04-14T19:19:25.919Z,99.90
2019-04-14T19:21:55.079Z,99.90
2019-04-14T19:24:24.179Z,99.90
2019-04-14T19:26:53.364Z,99.90
2019-04-14T19:29:22.553Z,99.90
2019-04-14T19:31:51.664Z,99.90
2019-04-14T19:34:20.808Z,99.90
2019-04-14T19:36:49.894Z,99.90
2019-04-14T19:39:19.009Z,99.90
2019-04-14T19:41:48.164Z,99.90
2019-04-14T19:44:17.279Z,99.90
2019-04-14T19:46:46.390Z,99.90
2019-04-14T19:49:15.508Z,99.90
2019-04-14T19:51:44.718Z,99.90
2019-04-14T19:54:13.847Z,99.90
2019-04-14T19:56:43.005Z,99.90
2019-04-14T19:59:12.167Z,99.90
2019-04-14T20:01:41.390Z,99.90
2019-04-14T20:04:10.584Z,99.90
2019-04-14T20:06:39.745Z,99.90
2019-04-14T20:09:08.878Z,99.90
2019-04-14T20:11:38.096Z,99.90
2019-04-14T20:14:07.189Z,99.90
2019-04-14T20:16:55.804Z,99.90
2019-04-14T20:19:35.687Z,99.90
2019-04-14T20:22:16.962Z,99.90
2019-04-14T20:24:52.594Z,99.90
2019-04-14T20:27:34.999Z,99.90
2019-04-14T20:30:08.759Z,99.90
2019-04-14T20:32:39.536Z,99.90
2019-04-14T20:35:09.490Z,99.90
2019-04-14T20:37:38.590Z,99.90
2019-04-14T20:40:07.880Z,99.90
2019-04-14T20:42:37.074Z,99.90
2019-04-14T20:45:07.125Z,99.90
2019-04-14T20:47:36.246Z,99.90
2019-04-14T20:50:06.435Z,99.90
2019-04-14T20:52:35.568Z,99.90
2019-04-14T20:55:05.059Z,99.90
2019-04-14T20:57:34.370Z,99.90
2019-04-14T21:00:03.560Z,99.90
2019-04-14T21:02:51.738Z,99.90
2019-04-14T21:05:39.986Z,99.90
2019-04-14T21:08:41.510Z,99.90
2019-04-14T21:11:15.836Z,99.90
2019-04-14T21:13:54.194Z,99.90
2019-04-14T21:16:28.270Z,99.90
2019-04-14T21:19:08.142Z,99.90
2019-04-14T21:21:43.690Z,99.90
2019-04-14T21:24:31.846Z,99.90
2019-04-14T21:27:16.695Z,99.90
2019-04-14T21:30:20.065Z,99.90
2019-04-14T21:33:14.026Z,99.90
2019-04-14T21:35:53.172Z,99.90
2019-04-14T21:38:41.945Z,99.90
2019-04-14T21:41:18.801Z,99.90
2019-04-14T21:43:47.885Z,99.90
2019-04-14T21:46:16.976Z,99.90
2019-04-14T21:48:46.076Z,99.90
2019-04-14T21:51:15.175Z,99.90
2019-04-14T21:53:45.036Z,99.90
2019-04-14T21:56:14.168Z,99.90
2019-04-14T21:58:52.039Z,99.90
2019-04-14T22:01:51.491Z,99.90
2019-04-14T22:04:39.159Z,99.90
2019-04-14T22:07:39.587Z,99.90
2019-04-14T22:10:35.423Z,99.90
2019-04-14T22:13:04.595Z,99.90
2019-04-14T22:15:33.773Z,99.90
2019-04-14T22:18:02.878Z,99.90
2019-04-14T22:20:32.043Z,99.90
2019-04-14T22:23:01.618Z,99.90
2019-04-14T22:25:30.713Z,99.90
2019-04-14T22:27:59.790Z,99.90
2019-04-14T22:30:28.976Z,99.90
2019-04-14T22:32:58.049Z,99.90
2019-04-14T22:35:27.124Z,99.90
2019-04-14T22:37:56.234Z,99.90
2019-04-14T22:40:25.547Z,99.90
2019-04-14T22:42:54.718Z,99.90
2019-04-14T22:45:23.859Z,99.90
2019-04-14T22:47:52.990Z,99.90
2019-04-14T22:50:22.235Z,99.90
2019-04-14T22:52:51.403Z,99.90
2019-04-14T22:55:20.497Z,99.90
2019-04-14T22:57:49.592Z,99.90
2019-04-14T23:00:38.694Z,99.90
2019-04-14T23:03:26.819Z,99.90
2019-04-14T23:06:11.283Z,99.90
2019-04-14T23:08:45.145Z,99.90
2019-04-14T23:11:33.265Z,99.90
2019-04-14T23:14:12.987Z,99.90
2019-04-14T23:17:12.214Z,99.90
2019-04-14T23:19:48.599Z,99.90
2019-04-14T23:22:32.229Z,99.90
2019-04-14T23:25:01.442Z,99.90
2019-04-14T23:27:30.535Z,99.90
2019-04-14T23:29:59.623Z,99.90
2019-04-14T23:32:28.716Z,99.90
2019-04-14T23:34:57.824Z,99.90
2019-04-14T23:37:26.929Z,99.90
2019-04-14T23:39:56.007Z,99.90
2019-04-14T23:42:25.101Z,99.90
2019-04-14T23:44:54.205Z,99.90
2019-04-14T23:47:23.302Z,99.90
2019-04-14T23:49:52.703Z,99.90
2019-04-14T23:52:21.781Z,99.90
2019-04-14T23:54:50.858Z,99.90
2019-04-14T23:57:19.949Z,99.90
2019-04-14T23:59:49.057Z,99.90
