createdAt,value
2023-01-30T00:01:05.906Z,32.77
2023-01-30T00:03:34.240Z,34.40
2023-01-30T00:06:03.208Z,37.27
2023-01-30T00:08:30.824Z,35.80
2023-01-30T00:10:58.510Z,36.03
2023-01-30T00:13:26.178Z,37.07
2023-01-30T00:15:53.828Z,37.60
2023-01-30T00:18:21.655Z,34.17
2023-01-30T00:20:49.354Z,36.17
2023-01-30T00:23:18.366Z,34.87
2023-01-30T00:25:47.651Z,35.03
2023-01-30T00:28:15.643Z,38.00
2023-01-30T00:30:43.547Z,35.63
2023-01-30T00:33:11.513Z,39.20
2023-01-30T00:35:39.159Z,37.23
2023-01-30T00:38:06.883Z,37.83
2023-01-30T00:40:35.840Z,36.13
2023-01-30T00:43:21.280Z,37.00
2023-01-30T00:46:07.185Z,30.40
2023-01-30T00:48:34.823Z,36.70
2023-01-30T00:51:03.126Z,33.40
2023-01-30T00:53:31.179Z,35.93
2023-01-30T00:56:00.546Z,32.07
2023-01-30T00:58:28.258Z,31.50
2023-01-30T01:00:56.289Z,34.80
2023-01-30T01:03:24.489Z,30.27
2023-01-30T01:05:52.438Z,34.00
2023-01-30T01:08:20.184Z,34.80
2023-01-30T01:10:48.142Z,30.67
2023-01-30T01:13:17.144Z,30.10
2023-01-30T01:15:44.854Z,36.23
2023-01-30T01:18:12.720Z,26.93
2023-01-30T01:20:40.379Z,31.30
2023-01-30T01:23:08.046Z,30.27
2023-01-30T01:25:35.659Z,30.80
2023-01-30T01:28:03.859Z,34.53
2023-01-30T01:30:32.775Z,35.07
2023-01-30T01:33:00.412Z,31.00
2023-01-30T01:35:29.072Z,31.43
2023-01-30T01:37:56.964Z,30.43
2023-01-30T01:40:42.885Z,29.40
2023-01-30T01:43:17.009Z,30.37
2023-01-30T01:45:49.135Z,28.80
2023-01-30T01:48:20.484Z,29.20
2023-01-30T01:50:51.034Z,30.77
2023-01-30T01:53:21.372Z,29.67
2023-01-30T01:55:51.419Z,30.73
2023-01-30T01:58:23.457Z,30.30
2023-01-30T02:00:54.908Z,30.30
2023-01-30T02:03:24.361Z,29.27
2023-01-30T02:05:53.499Z,30.47
2023-01-30T02:08:23.356Z,28.70
2023-01-30T02:10:55.243Z,22.63
2023-01-30T02:13:23.542Z,30.17
2023-01-30T02:15:52.043Z,26.83
2023-01-30T02:18:21.234Z,27.80
2023-01-30T02:21:01.762Z,28.77
2023-01-30T02:24:16.056Z,27.87
2023-01-30T02:26:55.464Z,25.73
2023-01-30T02:30:03.536Z,28.60
2023-01-30T02:32:35.780Z,28.53
2023-01-30T02:35:08.498Z,28.33
2023-01-30T02:37:48.385Z,27.57
2023-01-30T02:40:25.077Z,27.27
2023-01-30T02:43:00.128Z,26.47
2023-01-30T02:45:33.763Z,25.33
2023-01-30T02:48:04.846Z,25.10
2023-01-30T02:50:36.049Z,24.43
2023-01-30T02:53:05.293Z,24.53
2023-01-30T02:55:33.883Z,27.30
2023-01-30T02:58:02.517Z,23.57
2023-01-30T03:00:43.197Z,24.20
2023-01-30T03:03:32.940Z,24.37
2023-01-30T03:06:16.424Z,24.77
2023-01-30T03:08:53.534Z,22.97
2023-01-30T03:11:24.429Z,21.53
2023-01-30T03:13:56.948Z,22.33
2023-01-30T03:16:27.645Z,20.83
2023-01-30T03:18:57.040Z,23.77
2023-01-30T03:21:24.633Z,22.20
2023-01-30T03:23:53.659Z,23.40
2023-01-30T03:26:24.802Z,18.83
2023-01-30T03:28:53.935Z,20.50
2023-01-30T03:31:22.215Z,18.53
2023-01-30T03:33:49.940Z,18.43
2023-01-30T03:36:19.444Z,20.07
2023-01-30T03:38:47.053Z,17.73
2023-01-30T03:41:14.935Z,18.90
2023-01-30T03:43:42.651Z,17.27
2023-01-30T03:46:10.375Z,17.40
2023-01-30T03:48:39.471Z,17.57
2023-01-30T03:51:07.949Z,16.63
2023-01-30T03:53:36.953Z,17.70
2023-01-30T03:56:06.448Z,15.00
2023-01-30T03:58:36.382Z,16.03
2023-01-30T04:01:16.503Z,16.07
2023-01-30T04:03:44.203Z,15.60
2023-01-30T04:06:11.880Z,14.00
2023-01-30T04:08:41.000Z,14.10
2023-01-30T04:11:10.511Z,15.03
2023-01-30T04:13:38.319Z,14.30
2023-01-30T04:16:17.423Z,15.37
2023-01-30T04:19:03.917Z,13.87
2023-01-30T04:21:33.841Z,10.67
2023-01-30T04:24:03.252Z,11.20
2023-01-30T04:26:31.154Z,6.97
2023-01-30T04:28:58.878Z,6.00
2023-01-30T04:31:28.722Z,6.50
2023-01-30T04:34:06.945Z,5.57
2023-01-30T04:36:36.869Z,5.10
2023-01-30T04:39:06.397Z,3.60
2023-01-30T04:41:34.812Z,4.03
2023-01-30T04:44:03.393Z,4.03
2023-01-30T04:46:46.726Z,3.50
2023-01-30T04:49:15.313Z,3.20
2023-01-30T04:51:44.075Z,3.57
2023-01-30T04:54:13.323Z,3.43
2023-01-30T04:56:42.351Z,3.27
2023-01-30T04:59:10.227Z,3.40
2023-01-30T05:01:42.979Z,3.70
2023-01-30T05:04:10.755Z,3.40
2023-01-30T05:06:38.552Z,4.73
2023-01-30T05:09:06.782Z,6.10
2023-01-30T05:11:36.446Z,3.60
2023-01-30T05:14:04.211Z,5.70
2023-01-30T05:16:31.864Z,4.80
2023-01-30T05:18:59.524Z,5.17
2023-01-30T05:21:28.761Z,5.30
2023-01-30T05:23:57.145Z,6.17
2023-01-30T05:26:25.435Z,3.97
2023-01-30T05:28:55.237Z,3.20
2023-01-30T05:31:23.368Z,3.30
2023-01-30T05:33:52.421Z,3.60
2023-01-30T05:36:22.877Z,3.40
2023-01-30T05:38:50.664Z,2.60
2023-01-30T05:41:18.508Z,3.10
2023-01-30T05:43:50.202Z,3.20
2023-01-30T05:46:19.405Z,3.13
2023-01-30T05:48:47.090Z,2.93
2023-01-30T05:51:19.568Z,3.50
2023-01-30T05:53:47.859Z,3.00
2023-01-30T05:56:16.075Z,2.40
2023-01-30T05:58:44.048Z,2.97
2023-01-30T06:01:13.278Z,3.00
2023-01-30T06:03:42.371Z,2.03
2023-01-30T06:06:11.785Z,2.00
2023-01-30T06:08:39.432Z,4.23
2023-01-30T06:11:08.669Z,2.87
2023-01-30T06:13:36.463Z,3.00
2023-01-30T06:16:04.374Z,2.93
2023-01-30T06:18:32.011Z,3.90
2023-01-30T06:21:01.585Z,3.47
2023-01-30T06:23:29.172Z,2.47
2023-01-30T06:25:56.957Z,2.77
2023-01-30T06:28:25.663Z,2.60
2023-01-30T06:30:53.860Z,2.70
2023-01-30T06:33:21.746Z,3.00
2023-01-30T06:35:50.769Z,2.93
2023-01-30T06:38:20.822Z,3.60
2023-01-30T06:40:50.108Z,3.07
2023-01-30T06:43:18.695Z,3.40
2023-01-30T06:45:46.407Z,3.00
2023-01-30T06:48:14.168Z,4.00
2023-01-30T06:50:41.908Z,1.97
2023-01-30T06:53:10.447Z,3.43
2023-01-30T06:55:39.514Z,2.60
2023-01-30T06:58:08.420Z,2.67
2023-01-30T07:00:39.587Z,3.00
2023-01-30T07:03:07.437Z,2.23
2023-01-30T07:05:36.737Z,3.50
2023-01-30T07:08:04.663Z,2.60
2023-01-30T07:10:32.579Z,3.17
2023-01-30T07:13:01.708Z,2.90
2023-01-30T07:15:30.223Z,3.13
2023-01-30T07:17:58.142Z,3.03
2023-01-30T07:20:25.918Z,2.70
2023-01-30T07:22:54.870Z,4.20
2023-01-30T07:25:24.899Z,4.33
2023-01-30T07:27:53.144Z,3.80
2023-01-30T07:30:22.999Z,4.20
2023-01-30T07:32:51.476Z,4.87
2023-01-30T07:35:21.808Z,4.03
2023-01-30T07:37:49.972Z,4.93
2023-01-30T07:40:17.889Z,4.93
2023-01-30T07:42:46.034Z,5.20
2023-01-30T07:45:13.800Z,7.67
2023-01-30T07:47:42.834Z,4.43
2023-01-30T07:50:11.710Z,6.40
2023-01-30T07:52:40.061Z,4.30
2023-01-30T07:55:08.278Z,3.93
2023-01-30T07:57:35.910Z,5.63
2023-01-30T08:00:04.634Z,6.27
2023-01-30T08:02:36.421Z,6.03
2023-01-30T08:05:06.956Z,6.40
2023-01-30T08:07:35.099Z,6.60
2023-01-30T08:10:02.880Z,5.57
2023-01-30T08:12:30.480Z,6.87
2023-01-30T08:14:58.210Z,6.20
2023-01-30T08:17:25.955Z,6.13
2023-01-30T08:19:53.503Z,6.20
2023-01-30T08:22:22.549Z,5.97
2023-01-30T08:24:50.186Z,5.47
2023-01-30T08:27:17.947Z,5.93
2023-01-30T08:29:46.449Z,7.50
2023-01-30T08:32:14.888Z,5.07
2023-01-30T08:34:43.571Z,6.63
2023-01-30T08:37:11.494Z,5.97
2023-01-30T08:39:40.885Z,5.03
2023-01-30T08:42:08.840Z,6.57
2023-01-30T08:44:36.534Z,5.63
2023-01-30T08:47:04.357Z,6.73
2023-01-30T08:49:31.939Z,5.63
2023-01-30T08:51:59.817Z,5.70
2023-01-30T08:54:27.487Z,4.57
2023-01-30T08:56:56.425Z,5.50
2023-01-30T08:59:24.313Z,5.83
2023-01-30T09:01:51.901Z,6.57
2023-01-30T09:04:19.631Z,6.77
2023-01-30T09:06:47.567Z,5.27
2023-01-30T09:09:15.654Z,7.30
2023-01-30T09:11:43.762Z,5.80
2023-01-30T09:14:12.817Z,6.03
2023-01-30T09:16:40.972Z,6.00
2023-01-30T09:19:08.585Z,6.07
2023-01-30T09:21:36.214Z,5.80
2023-01-30T09:24:04.063Z,5.70
2023-01-30T09:26:32.355Z,4.47
2023-01-30T09:29:00.044Z,4.33
2023-01-30T09:31:29.115Z,4.63
2023-01-30T09:33:56.856Z,4.73
2023-01-30T09:36:24.494Z,5.33
2023-01-30T09:38:52.368Z,4.70
2023-01-30T09:41:43.986Z,5.73
2023-01-30T09:44:51.486Z,4.30
2023-01-30T09:47:25.520Z,5.30
2023-01-30T09:49:58.831Z,5.30
2023-01-30T09:52:32.415Z,5.80
2023-01-30T09:55:02.685Z,5.90
2023-01-30T09:57:30.530Z,6.07
2023-01-30T10:00:03.463Z,4.73
2023-01-30T10:02:47.279Z,6.17
2023-01-30T10:05:15.191Z,4.80
2023-01-30T10:07:57.489Z,4.70
2023-01-30T10:10:40.553Z,5.10
2023-01-30T10:13:18.418Z,3.33
2023-01-30T10:15:52.670Z,4.10
2023-01-30T10:18:34.872Z,5.63
2023-01-30T10:21:10.473Z,4.23
2023-01-30T10:23:53.803Z,4.10
2023-01-30T10:26:23.864Z,3.33
2023-01-30T10:29:06.663Z,2.83
2023-01-30T10:31:38.750Z,3.00
2023-01-30T10:34:11.756Z,2.27
2023-01-30T10:36:42.657Z,1.87
2023-01-30T10:39:22.040Z,1.97
2023-01-30T10:41:56.226Z,2.73
2023-01-30T10:44:24.890Z,1.80
2023-01-30T10:47:01.968Z,2.40
2023-01-30T10:49:40.309Z,1.93
2023-01-30T10:52:20.093Z,3.37
2023-01-30T10:54:56.300Z,3.87
2023-01-30T10:57:33.870Z,2.93
2023-01-30T11:00:04.995Z,5.13
2023-01-30T11:02:39.144Z,3.87
2023-01-30T11:05:15.998Z,2.73
2023-01-30T11:07:44.601Z,3.90
2023-01-30T11:10:17.345Z,1.87
2023-01-30T11:12:45.172Z,1.63
2023-01-30T11:15:12.900Z,1.10
2023-01-30T11:17:42.836Z,0.93
2023-01-30T11:20:16.570Z,1.20
2023-01-30T11:22:49.393Z,0.70
2023-01-30T11:25:20.987Z,0.97
2023-01-30T11:27:54.150Z,1.63
2023-01-30T11:30:23.116Z,1.23
2023-01-30T11:32:51.314Z,1.83
2023-01-30T11:35:29.861Z,0.97
2023-01-30T11:38:12.770Z,2.17
2023-01-30T11:40:41.410Z,2.00
2023-01-30T11:43:13.233Z,0.93
2023-01-30T11:45:43.181Z,2.07
2023-01-30T11:48:31.507Z,1.97
2023-01-30T11:51:04.752Z,1.70
2023-01-30T11:53:35.620Z,3.33
2023-01-30T11:56:09.399Z,1.40
2023-01-30T11:58:40.183Z,2.30
2023-01-30T12:01:10.602Z,1.97
2023-01-30T12:03:46.271Z,1.77
2023-01-30T12:06:22.575Z,2.40
2023-01-30T12:08:54.661Z,2.40
2023-01-30T12:11:28.683Z,2.70
2023-01-30T12:13:57.424Z,2.70
2023-01-30T12:16:27.902Z,2.40
2023-01-30T12:19:00.357Z,4.43
2023-01-30T12:21:36.142Z,3.90
2023-01-30T12:24:12.705Z,2.67
2023-01-30T12:26:45.430Z,4.07
2023-01-30T12:29:24.296Z,3.47
2023-01-30T12:34:34.419Z,2.23
2023-01-30T12:37:13.763Z,2.00
2023-01-30T12:39:48.992Z,1.50
2023-01-30T12:42:29.290Z,1.50
2023-01-30T12:45:04.026Z,2.00
2023-01-30T12:47:41.307Z,2.03
2023-01-30T12:50:24.513Z,2.13
2023-01-30T12:53:05.173Z,1.93
2023-01-30T12:55:39.216Z,2.73
2023-01-30T12:58:12.853Z,2.13
2023-01-30T13:00:55.728Z,2.13
2023-01-30T13:03:28.092Z,2.80
2023-01-30T13:06:04.165Z,3.17
2023-01-30T13:08:41.331Z,3.70
2023-01-30T13:11:17.608Z,5.67
2023-01-30T13:13:49.914Z,4.60
2023-01-30T13:16:25.304Z,4.53
2023-01-30T13:18:55.656Z,5.90
2023-01-30T13:21:26.860Z,5.20
2023-01-30T13:24:05.980Z,4.20
2023-01-30T13:26:35.802Z,5.40
2023-01-30T13:29:06.921Z,5.40
2023-01-30T13:31:39.145Z,3.50
2023-01-30T13:34:08.726Z,4.67
2023-01-30T13:36:41.928Z,5.13
2023-01-30T13:39:14.481Z,5.77
2023-01-30T13:41:47.116Z,4.27
2023-01-30T13:44:19.626Z,5.70
2023-01-30T13:46:48.062Z,6.40
2023-01-30T13:49:20.709Z,3.40
2023-01-30T13:51:49.838Z,3.17
2023-01-30T13:54:29.176Z,3.67
2023-01-30T13:57:01.074Z,2.90
2023-01-30T13:59:43.980Z,4.80
2023-01-30T14:02:21.030Z,4.10
2023-01-30T14:04:50.940Z,3.90
2023-01-30T14:07:23.757Z,4.40
2023-01-30T14:10:04.527Z,3.77
2023-01-30T14:12:35.822Z,5.23
2023-01-30T14:15:05.676Z,4.90
2023-01-30T14:17:33.648Z,5.37
2023-01-30T14:20:05.033Z,3.90
2023-01-30T14:22:38.807Z,5.43
2023-01-30T14:25:46.265Z,5.47
2023-01-30T14:28:50.866Z,6.10
2023-01-30T14:31:56.472Z,6.30
2023-01-30T14:34:41.477Z,4.30
2023-01-30T14:37:49.340Z,4.40
2023-01-30T14:40:51.948Z,4.77
2023-01-30T14:43:53.049Z,3.40
2023-01-30T14:46:54.779Z,6.93
2023-01-30T14:49:28.827Z,5.20
2023-01-30T14:51:56.864Z,4.37
2023-01-30T14:54:40.940Z,5.40
2023-01-30T14:57:27.055Z,3.50
2023-01-30T15:00:14.928Z,5.67
2023-01-30T15:02:45.225Z,4.87
2023-01-30T15:05:17.135Z,4.97
2023-01-30T15:07:47.549Z,6.30
2023-01-30T15:10:23.689Z,4.53
2023-01-30T15:13:10.995Z,4.00
2023-01-30T15:15:42.282Z,3.17
2023-01-30T15:18:35.816Z,4.97
2023-01-30T15:21:22.169Z,3.57
2023-01-30T15:24:05.466Z,5.60
2023-01-30T15:26:42.495Z,3.73
2023-01-30T15:29:26.956Z,4.80
2023-01-30T15:31:55.984Z,3.73
2023-01-30T15:34:23.673Z,5.20
2023-01-30T15:36:52.640Z,5.67
2023-01-30T15:39:21.867Z,5.90
2023-01-30T15:41:52.529Z,4.70
2023-01-30T15:44:40.353Z,4.30
2023-01-30T15:47:20.034Z,6.70
2023-01-30T15:49:55.562Z,6.43
2023-01-30T15:52:28.926Z,5.47
2023-01-30T15:54:58.180Z,5.10
2023-01-30T15:57:29.276Z,3.70
2023-01-30T15:59:58.236Z,4.47
2023-01-30T16:02:30.155Z,6.07
2023-01-30T16:05:06.118Z,6.23
2023-01-30T16:07:35.148Z,7.67
2023-01-30T16:10:08.035Z,6.37
2023-01-30T16:12:36.846Z,6.40
2023-01-30T16:15:19.217Z,3.80
2023-01-30T16:17:55.375Z,6.70
2023-01-30T16:20:23.105Z,7.20
2023-01-30T16:22:53.040Z,7.23
2023-01-30T16:25:23.762Z,5.50
2023-01-30T16:27:53.636Z,6.60
2023-01-30T16:30:23.293Z,5.10
2023-01-30T16:32:52.475Z,5.67
2023-01-30T16:35:33.191Z,4.87
2023-01-30T16:38:04.918Z,4.90
2023-01-30T16:40:44.569Z,6.20
2023-01-30T16:43:19.378Z,3.10
2023-01-30T16:46:22.676Z,4.63
2023-01-30T16:48:50.684Z,5.63
2023-01-30T16:51:24.069Z,5.03
2023-01-30T16:53:59.999Z,4.93
2023-01-30T16:56:28.679Z,6.23
2023-01-30T16:58:59.016Z,5.17
2023-01-30T17:01:38.044Z,6.03
2023-01-30T17:04:07.694Z,4.97
2023-01-30T17:06:39.660Z,6.00
2023-01-30T17:09:38.189Z,5.27
2023-01-30T17:12:43.918Z,5.77
2023-01-30T17:15:38.965Z,4.70
2023-01-30T17:18:09.536Z,5.50
2023-01-30T17:20:45.472Z,5.10
2023-01-30T17:23:16.548Z,5.03
2023-01-30T17:25:47.853Z,4.17
2023-01-30T17:28:21.155Z,4.23
2023-01-30T17:30:50.059Z,4.10
2023-01-30T17:33:17.819Z,4.03
2023-01-30T17:35:46.029Z,4.40
2023-01-30T17:38:13.947Z,5.40
2023-01-30T17:40:42.978Z,4.43
2023-01-30T17:43:13.184Z,5.33
2023-01-30T17:45:41.071Z,5.00
2023-01-30T17:48:09.082Z,3.00
2023-01-30T17:50:37.535Z,4.27
2023-01-30T17:53:05.423Z,4.20
2023-01-30T17:55:35.323Z,4.20
2023-01-30T17:58:03.209Z,4.70
2023-01-30T18:00:34.891Z,4.50
2023-01-30T18:03:02.839Z,3.87
2023-01-30T18:05:31.241Z,4.40
2023-01-30T18:07:58.968Z,4.40
2023-01-30T18:10:26.930Z,4.17
2023-01-30T18:12:54.734Z,4.70
2023-01-30T18:15:22.602Z,5.27
2023-01-30T18:17:54.926Z,4.23
2023-01-30T18:20:22.943Z,4.07
2023-01-30T18:22:50.825Z,4.33
2023-01-30T18:25:19.021Z,4.20
2023-01-30T18:27:47.935Z,3.27
2023-01-30T18:30:17.664Z,4.00
2023-01-30T18:32:52.833Z,5.10
2023-01-30T18:35:23.433Z,4.67
2023-01-30T18:37:51.380Z,4.50
2023-01-30T18:40:20.057Z,4.87
2023-01-30T18:42:48.388Z,4.60
2023-01-30T18:45:16.383Z,4.50
2023-01-30T18:47:44.142Z,6.70
2023-01-30T18:50:12.720Z,4.90
2023-01-30T18:52:41.959Z,4.10
2023-01-30T18:55:10.051Z,4.43
2023-01-30T18:57:37.949Z,5.83
2023-01-30T19:00:06.843Z,3.73
2023-01-30T19:02:35.560Z,3.50
2023-01-30T19:05:03.896Z,3.77
2023-01-30T19:07:32.817Z,4.40
2023-01-30T19:10:04.351Z,4.80
2023-01-30T19:12:58.904Z,4.50
2023-01-30T19:15:27.044Z,5.93
2023-01-30T19:17:56.189Z,5.00
2023-01-30T19:20:25.035Z,4.67
2023-01-30T19:22:54.834Z,3.40
2023-01-30T19:25:26.647Z,5.03
2023-01-30T19:27:58.709Z,4.13
2023-01-30T19:30:26.702Z,6.23
2023-01-30T19:32:58.695Z,3.53
2023-01-30T19:35:27.997Z,3.90
2023-01-30T19:38:00.344Z,3.37
2023-01-30T19:40:29.458Z,5.60
2023-01-30T19:43:09.289Z,4.57
2023-01-30T19:45:38.873Z,3.80
2023-01-30T19:48:08.625Z,3.33
2023-01-30T19:50:36.728Z,5.77
2023-01-30T19:53:05.056Z,4.20
2023-01-30T19:55:35.273Z,5.00
2023-01-30T19:58:03.445Z,3.90
2023-01-30T20:00:31.303Z,5.63
2023-01-30T20:02:59.126Z,3.90
2023-01-30T20:05:27.022Z,4.70
2023-01-30T20:07:55.140Z,2.77
2023-01-30T20:10:22.827Z,3.73
2023-01-30T20:12:51.903Z,4.00
2023-01-30T20:15:19.937Z,4.40
2023-01-30T20:17:47.800Z,3.60
2023-01-30T20:20:15.505Z,4.10
2023-01-30T20:22:43.242Z,4.60
2023-01-30T20:25:11.472Z,3.63
2023-01-30T20:27:39.878Z,3.40
2023-01-30T20:30:10.831Z,4.70
2023-01-30T20:32:38.516Z,4.40
2023-01-30T20:35:07.138Z,3.60
2023-01-30T20:37:34.927Z,3.57
2023-01-30T20:40:02.768Z,5.03
2023-01-30T20:42:30.966Z,4.30
2023-01-30T20:44:58.782Z,3.60
2023-01-30T20:47:27.960Z,4.67
2023-01-30T20:49:55.785Z,2.47
2023-01-30T20:52:23.560Z,4.23
2023-01-30T20:54:51.550Z,3.30
2023-01-30T20:57:19.577Z,4.30
2023-01-30T20:59:47.344Z,4.73
2023-01-30T21:02:14.924Z,4.00
2023-01-30T21:04:44.456Z,4.40
2023-01-30T21:07:12.375Z,3.80
2023-01-30T21:09:40.156Z,5.10
2023-01-30T21:12:08.454Z,4.37
2023-01-30T21:14:37.020Z,3.87
2023-01-30T21:17:05.069Z,4.37
2023-01-30T21:19:33.099Z,4.53
2023-01-30T21:22:07.482Z,3.03
2023-01-30T21:24:35.708Z,4.70
2023-01-30T21:27:03.970Z,3.53
2023-01-30T21:29:32.598Z,3.50
2023-01-30T21:32:00.301Z,3.70
2023-01-30T21:34:27.983Z,5.10
2023-01-30T21:37:13.237Z,4.07
2023-01-30T21:40:00.153Z,3.67
2023-01-30T21:42:45.469Z,3.20
2023-01-30T21:45:13.187Z,4.30
2023-01-30T21:47:41.219Z,2.90
2023-01-30T21:50:10.381Z,5.00
2023-01-30T21:52:38.106Z,4.10
2023-01-30T21:55:08.176Z,4.70
2023-01-30T21:57:36.610Z,2.83
2023-01-30T22:00:04.856Z,2.90
2023-01-30T22:02:32.916Z,3.33
2023-01-30T22:05:00.696Z,2.93
2023-01-30T22:07:28.627Z,3.13
2023-01-30T22:09:56.998Z,3.90
2023-01-30T22:12:26.592Z,3.43
2023-01-30T22:14:54.849Z,4.00
2023-01-30T22:17:22.904Z,2.13
2023-01-30T22:19:51.013Z,2.30
2023-01-30T22:22:19.191Z,3.30
2023-01-30T22:24:46.932Z,2.43
2023-01-30T22:27:16.540Z,2.47
2023-01-30T22:29:45.829Z,5.50
2023-01-30T22:32:13.523Z,3.00
2023-01-30T22:34:41.341Z,2.90
2023-01-30T22:37:09.182Z,2.47
2023-01-30T22:39:37.319Z,3.90
2023-01-30T22:42:05.379Z,3.63
2023-01-30T22:44:33.022Z,2.90
2023-01-30T22:47:02.212Z,2.87
2023-01-30T22:49:30.033Z,3.20
2023-01-30T22:51:57.662Z,2.60
2023-01-30T22:54:25.503Z,2.10
2023-01-30T22:56:53.623Z,2.80
2023-01-30T22:59:21.755Z,2.87
2023-01-30T23:01:52.234Z,1.93
2023-01-30T23:04:24.144Z,2.77
2023-01-30T23:06:52.798Z,3.33
2023-01-30T23:09:23.055Z,2.43
2023-01-30T23:12:07.168Z,2.50
2023-01-30T23:14:35.785Z,2.40
2023-01-30T23:17:25.339Z,1.93
2023-01-30T23:19:54.938Z,3.03
2023-01-30T23:22:23.154Z,2.73
2023-01-30T23:24:51.480Z,2.23
2023-01-30T23:27:19.651Z,2.60
2023-01-30T23:29:48.653Z,2.23
2023-01-30T23:32:20.311Z,3.60
2023-01-30T23:34:50.513Z,2.90
2023-01-30T23:37:43.731Z,2.40
2023-01-30T23:40:15.388Z,2.27
2023-01-30T23:42:47.181Z,2.30
2023-01-30T23:45:17.365Z,2.80
2023-01-30T23:47:50.394Z,2.67
2023-01-30T23:50:33.274Z,3.60
2023-01-30T23:53:12.156Z,3.97
2023-01-30T23:55:44.785Z,3.57
2023-01-30T23:58:13.294Z,3.67
